createdAt,value
2019-04-21T00:02:30.746Z,9.70
2019-04-21T00:05:14.120Z,9.70
2019-04-21T00:07:42.364Z,9.70
2019-04-21T00:10:12.134Z,9.60
2019-04-21T00:12:41.881Z,9.60
2019-04-21T00:15:03.333Z,9.60
2019-04-21T00:17:26.340Z,9.60
2019-04-21T00:20:09.079Z,9.50
2019-04-21T00:22:41.379Z,9.50
2019-04-21T00:25:13.932Z,9.50
2019-04-21T00:27:47.751Z,9.40
2019-04-21T00:30:24.113Z,9.30
2019-04-21T00:32:41.843Z,9.30
2019-04-21T00:35:06.403Z,9.30
2019-04-21T00:37:48.087Z,9.20
2019-04-21T00:40:22.206Z,9.20
2019-04-21T00:42:48.727Z,9.20
2019-04-21T00:45:16.808Z,9.20
2019-04-21T00:47:46.243Z,9.10
2019-04-21T00:50:19.056Z,9.10
2019-04-21T00:53:10.493Z,9.00
2019-04-21T00:55:45.553Z,9.00
2019-04-21T00:58:17.622Z,8.90
2019-04-21T01:00:38.483Z,8.90
2019-04-21T01:03:14.490Z,8.90
2019-04-21T01:05:46.940Z,8.90
2019-04-21T01:08:13.222Z,8.80
2019-04-21T01:10:33.247Z,8.80
2019-04-21T01:13:18.710Z,8.70
2019-04-21T01:18:12.956Z,8.70
2019-04-21T01:20:21.152Z,8.70
2019-04-21T01:22:49.236Z,8.70
2019-04-21T01:25:27.455Z,8.70
2019-04-21T01:28:03.765Z,8.70
2019-04-21T01:30:42.955Z,8.60
2019-04-21T01:33:07.725Z,8.60
2019-04-21T01:35:39.992Z,8.60
2019-04-21T01:38:28.883Z,8.60
2019-04-21T01:40:40.913Z,8.50
2019-04-21T01:43:24.656Z,8.50
2019-04-21T01:45:53.563Z,8.40
2019-04-21T01:48:19.587Z,8.30
2019-04-21T01:50:51.065Z,8.20
2019-04-21T01:53:51.283Z,8.20
2019-04-21T01:56:33.849Z,8.20
2019-04-21T01:58:53.900Z,8.10
2019-04-21T02:01:39.230Z,8.00
2019-04-21T02:04:08.316Z,8.00
2019-04-21T02:06:39.041Z,8.10
2019-04-21T02:09:06.469Z,8.10
2019-04-21T02:11:43.306Z,8.10
2019-04-21T02:14:09.999Z,8.10
2019-04-21T02:16:40.650Z,8.00
2019-04-21T02:19:08.459Z,8.00
2019-04-21T02:21:34.007Z,8.00
2019-04-21T02:24:25.450Z,8.00
2019-04-21T02:26:44.390Z,8.00
2019-04-21T02:29:17.052Z,7.90
2019-04-21T02:34:19.225Z,7.90
2019-04-21T02:39:21.254Z,7.90
2019-04-21T02:41:54.647Z,7.80
2019-04-21T02:44:28.315Z,7.80
2019-04-21T02:46:47.546Z,7.80
2019-04-21T02:49:39.898Z,7.80
2019-04-21T02:51:52.602Z,7.80
2019-04-21T02:54:45.763Z,7.80
2019-04-21T02:56:55.002Z,7.80
2019-04-21T02:59:22.836Z,7.80
2019-04-21T03:02:42.933Z,7.80
2019-04-21T03:05:43.282Z,7.80
2019-04-21T03:07:55.397Z,7.70
2019-04-21T03:10:32.312Z,7.60
2019-04-21T03:12:59.791Z,7.40
2019-04-21T03:15:37.344Z,7.40
2019-04-21T03:18:01.808Z,7.50
2019-04-21T03:20:23.430Z,7.60
2019-04-21T03:22:57.308Z,7.60
2019-04-21T03:25:37.183Z,7.50
2019-04-21T03:27:59.795Z,7.50
2019-04-21T03:33:54.762Z,7.50
2019-04-21T03:37:52.919Z,7.40
2019-04-21T03:40:18.825Z,7.40
2019-04-21T03:45:40.480Z,7.50
2019-04-21T03:47:59.180Z,7.50
2019-04-21T03:50:27.340Z,7.50
2019-04-21T03:52:58.889Z,7.50
2019-04-21T03:55:50.964Z,7.50
2019-04-21T04:01:04.247Z,7.40
2019-04-21T04:03:57.653Z,7.40
2019-04-21T04:06:19.601Z,7.40
2019-04-21T04:09:11.086Z,7.40
2019-04-21T04:14:03.867Z,7.40
2019-04-21T04:16:52.189Z,7.40
2019-04-21T04:24:16.973Z,7.40
2019-04-21T04:26:33.552Z,7.40
2019-04-21T04:29:03.458Z,7.40
2019-04-21T04:34:18.591Z,7.50
2019-04-21T04:39:42.786Z,7.60
2019-04-21T04:42:26.746Z,7.70
2019-04-21T04:47:18.448Z,8.00
2019-04-21T04:52:31.723Z,8.00
2019-04-21T04:54:57.532Z,8.00
2019-04-21T04:57:27.551Z,8.00
2019-04-21T05:02:33.661Z,8.20
2019-04-21T05:10:11.702Z,8.10
2019-04-21T05:12:15.739Z,8.10
2019-04-21T05:14:51.940Z,8.20
2019-04-21T05:20:03.048Z,8.40
2019-04-21T05:22:21.705Z,8.40
2019-04-21T05:24:37.986Z,8.50
2019-04-21T05:27:28.175Z,8.40
2019-04-21T05:30:10.211Z,8.40
2019-04-21T05:32:45.166Z,8.60
2019-04-21T05:35:16.949Z,8.70
2019-04-21T05:37:47.393Z,8.70
2019-04-21T05:40:41.404Z,8.70
2019-04-21T05:43:26.365Z,8.60
2019-04-21T05:45:51.972Z,8.70
2019-04-21T05:48:28.318Z,8.70
2019-04-21T05:50:53.848Z,8.80
2019-04-21T05:53:41.249Z,8.90
2019-04-21T05:56:03.690Z,9.10
2019-04-21T05:58:30.125Z,9.40
2019-04-21T06:01:23.791Z,9.50
2019-04-21T06:06:13.568Z,9.80
2019-04-21T06:08:37.335Z,9.90
2019-04-21T06:11:12.005Z,9.90
2019-04-21T06:13:45.329Z,10.00
2019-04-21T06:16:25.234Z,10.10
2019-04-21T06:18:44.852Z,10.30
2019-04-21T06:21:05.081Z,10.40
2019-04-21T06:23:36.746Z,10.60
2019-04-21T06:26:19.426Z,10.70
2019-04-21T06:28:40.090Z,10.90
2019-04-21T06:31:14.481Z,11.00
2019-04-21T06:33:43.451Z,11.10
2019-04-21T06:44:11.658Z,11.50
2019-04-21T06:46:30.961Z,11.70
2019-04-21T06:51:27.348Z,11.90
2019-04-21T06:56:34.844Z,11.90
2019-04-21T06:59:00.746Z,12.10
2019-04-21T07:01:30.902Z,12.30
2019-04-21T07:04:05.707Z,12.50
2019-04-21T07:06:40.437Z,12.70
2019-04-21T07:09:10.170Z,12.70
2019-04-21T07:11:27.073Z,12.70
2019-04-21T07:14:13.620Z,12.70
2019-04-21T07:16:31.868Z,12.90
2019-04-21T07:19:05.666Z,13.00
2019-04-21T07:21:31.113Z,13.30
2019-04-21T07:24:10.697Z,13.40
2019-04-21T07:26:31.812Z,13.50
2019-04-21T07:31:34.767Z,13.70
2019-04-21T07:36:38.202Z,13.70
2019-04-21T07:38:57.249Z,13.80
2019-04-21T07:41:25.170Z,14.00
2019-04-21T07:43:55.686Z,14.10
2019-04-21T07:46:25.690Z,14.30
2019-04-21T07:49:06.571Z,14.40
2019-04-21T07:52:06.026Z,14.50
2019-04-21T07:54:35.783Z,14.60
2019-04-21T07:56:45.546Z,14.80
2019-04-21T07:59:37.162Z,14.80
2019-04-21T08:01:55.203Z,14.90
2019-04-21T08:04:42.361Z,15.00
2019-04-21T08:06:56.705Z,15.20
2019-04-21T08:09:29.524Z,15.20
2019-04-21T08:11:51.546Z,15.30
2019-04-21T08:14:28.345Z,15.40
2019-04-21T08:16:57.654Z,15.40
2019-04-21T08:19:25.220Z,15.30
2019-04-21T08:22:09.568Z,15.50
2019-04-21T08:24:28.600Z,15.80
2019-04-21T08:27:08.656Z,16.10
2019-04-21T08:29:37.611Z,16.20
2019-04-21T08:37:02.305Z,16.40
2019-04-21T08:39:37.935Z,16.70
2019-04-21T08:42:01.958Z,17.00
2019-04-21T08:44:38.190Z,17.10
2019-04-21T08:47:06.284Z,17.30
2019-04-21T08:49:29.374Z,17.30
2019-04-21T08:52:14.790Z,17.20
2019-04-21T08:54:32.269Z,17.30
2019-04-21T08:57:28.984Z,17.40
2019-04-21T09:00:16.356Z,17.30
2019-04-21T09:03:02.394Z,17.10
2019-04-21T09:05:15.885Z,17.40
2019-04-21T09:07:45.936Z,17.50
2019-04-21T09:10:10.780Z,17.70
2019-04-21T09:12:44.850Z,17.90
2019-04-21T09:15:16.617Z,18.00
2019-04-21T09:17:39.755Z,18.10
2019-04-21T09:20:16.928Z,18.20
2019-04-21T09:22:49.078Z,18.30
2019-04-21T09:25:19.585Z,18.40
2019-04-21T09:27:42.615Z,18.40
2019-04-21T09:30:02.641Z,18.50
2019-04-21T09:32:33.006Z,18.60
2019-04-21T09:35:03.361Z,18.60
2019-04-21T09:37:40.716Z,18.70
2019-04-21T09:40:03.040Z,18.70
2019-04-21T09:42:38.354Z,18.70
2019-04-21T09:45:04.937Z,18.70
2019-04-21T09:47:41.750Z,18.80
2019-04-21T09:50:04.757Z,18.90
2019-04-21T09:52:41.778Z,18.90
2019-04-21T09:55:10.038Z,18.80
2019-04-21T09:57:41.453Z,18.70
2019-04-21T10:00:13.054Z,18.70
2019-04-21T10:02:43.867Z,18.90
2019-04-21T10:05:07.745Z,19.00
2019-04-21T10:07:41.678Z,19.00
2019-04-21T10:10:08.168Z,19.10
2019-04-21T10:12:37.404Z,19.00
2019-04-21T10:15:06.512Z,19.10
2019-04-21T10:17:39.379Z,19.20
2019-04-21T10:20:09.496Z,19.30
2019-04-21T10:22:39.213Z,19.30
2019-04-21T10:25:10.490Z,19.50
2019-04-21T10:27:39.218Z,19.50
2019-04-21T10:30:09.846Z,19.60
2019-04-21T10:32:38.665Z,19.60
2019-04-21T10:35:07.473Z,19.70
2019-04-21T10:37:47.385Z,19.70
2019-04-21T10:40:09.645Z,19.80
2019-04-21T10:42:38.287Z,19.90
2019-04-21T10:45:07.426Z,20.00
2019-04-21T10:47:36.854Z,20.10
2019-04-21T10:50:06.649Z,20.00
2019-04-21T10:52:53.358Z,19.90
2019-04-21T10:55:40.043Z,19.90
2019-04-21T10:58:14.104Z,20.00
2019-04-21T11:00:44.010Z,20.10
2019-04-21T11:03:33.178Z,20.10
2019-04-21T11:06:03.261Z,20.30
2019-04-21T11:08:37.494Z,20.30
2019-04-21T11:11:01.751Z,20.30
2019-04-21T11:13:30.923Z,20.40
2019-04-21T11:16:01.261Z,20.40
2019-04-21T11:18:30.050Z,20.20
2019-04-21T11:21:00.794Z,20.30
2019-04-21T11:23:29.098Z,20.30
2019-04-21T11:25:58.102Z,20.40
2019-04-21T11:28:27.226Z,20.50
2019-04-21T11:30:57.039Z,20.40
2019-04-21T11:33:27.022Z,20.40
2019-04-21T11:35:55.346Z,20.30
2019-04-21T11:39:02.319Z,20.30
2019-04-21T11:41:16.086Z,20.40
2019-04-21T11:43:45.355Z,20.50
2019-04-21T11:46:13.695Z,20.60
2019-04-21T11:48:42.175Z,20.70
2019-04-21T11:51:11.019Z,20.60
2019-04-21T11:53:39.223Z,20.50
2019-04-21T11:56:08.925Z,20.60
2019-04-21T11:58:37.344Z,20.60
2019-04-21T12:01:06.037Z,20.70
2019-04-21T12:03:35.784Z,20.80
2019-04-21T12:06:05.775Z,21.00
2019-04-21T12:08:42.344Z,21.20
2019-04-21T12:11:07.366Z,21.20
2019-04-21T12:13:36.356Z,21.10
2019-04-21T12:16:08.664Z,21.10
2019-04-21T12:18:39.038Z,21.20
2019-04-21T12:21:07.879Z,21.30
2019-04-21T12:23:36.626Z,21.30
2019-04-21T12:26:09.731Z,21.40
2019-04-21T12:28:41.825Z,21.50
2019-04-21T12:31:31.707Z,21.40
2019-04-21T12:34:03.660Z,21.30
2019-04-21T12:36:33.960Z,21.30
2019-04-21T12:39:08.637Z,21.40
2019-04-21T12:41:36.783Z,21.40
2019-04-21T12:44:06.710Z,21.50
2019-04-21T12:46:36.087Z,21.40
2019-04-21T12:49:05.228Z,21.50
2019-04-21T12:51:37.677Z,21.40
2019-04-21T12:54:08.035Z,21.40
2019-04-21T12:56:41.149Z,21.40
2019-04-21T12:59:10.343Z,21.40
2019-04-21T13:01:39.444Z,21.40
2019-04-21T13:04:11.764Z,21.50
2019-04-21T13:06:41.507Z,21.50
2019-04-21T13:09:13.701Z,21.60
2019-04-21T13:11:43.396Z,21.60
2019-04-21T13:14:13.589Z,21.60
2019-04-21T13:16:43.457Z,21.50
2019-04-21T13:19:13.364Z,21.60
2019-04-21T13:21:42.410Z,21.70
2019-04-21T13:24:11.718Z,21.70
2019-04-21T13:26:48.306Z,21.90
2019-04-21T13:29:12.258Z,21.90
2019-04-21T13:31:42.516Z,21.90
2019-04-21T13:34:11.496Z,21.90
2019-04-21T13:36:41.445Z,22.00
2019-04-21T13:39:55.498Z,22.00
2019-04-21T13:42:13.421Z,22.00
2019-04-21T13:44:34.913Z,22.00
2019-04-21T13:47:04.897Z,22.00
2019-04-21T13:49:34.990Z,21.90
2019-04-21T13:52:04.798Z,22.00
2019-04-21T13:54:33.850Z,22.10
2019-04-21T13:57:02.848Z,22.10
2019-04-21T13:59:32.034Z,22.10
2019-04-21T14:02:00.878Z,22.10
2019-04-21T14:04:29.770Z,22.10
2019-04-21T14:06:58.587Z,22.10
2019-04-21T14:09:37.704Z,22.10
2019-04-21T14:11:59.157Z,22.00
2019-04-21T14:14:28.354Z,21.90
2019-04-21T14:16:58.328Z,21.90
2019-04-21T14:19:27.749Z,21.90
2019-04-21T14:21:57.141Z,21.80
2019-04-21T14:24:26.711Z,21.80
2019-04-21T14:26:56.190Z,21.80
2019-04-21T14:29:25.658Z,21.80
2019-04-21T14:31:55.914Z,21.80
2019-04-21T14:34:25.979Z,21.80
2019-04-21T14:36:55.040Z,21.90
2019-04-21T14:39:24.142Z,22.00
2019-04-21T14:41:53.833Z,22.10
2019-04-21T14:44:22.823Z,22.10
2019-04-21T14:47:15.344Z,22.10
2019-04-21T14:50:22.312Z,22.10
2019-04-21T14:53:09.953Z,22.10
2019-04-21T14:55:41.580Z,22.10
2019-04-21T14:58:09.923Z,22.10
2019-04-21T15:00:57.992Z,21.90
2019-04-21T15:03:27.721Z,22.00
2019-04-21T15:05:56.052Z,21.90
2019-04-21T15:08:25.064Z,21.90
2019-04-21T15:10:54.820Z,21.90
2019-04-21T15:13:23.722Z,21.90
2019-04-21T15:15:52.235Z,22.00
2019-04-21T15:18:21.046Z,22.20
2019-04-21T15:20:50.579Z,22.30
2019-04-21T15:23:20.064Z,22.40
2019-04-21T15:25:49.866Z,22.50
2019-04-21T15:28:18.422Z,22.30
2019-04-21T15:30:47.055Z,22.20
2019-04-21T15:33:16.270Z,22.10
2019-04-21T15:35:44.949Z,22.10
2019-04-21T15:38:14.017Z,22.20
2019-04-21T15:40:50.520Z,22.40
2019-04-21T15:43:12.577Z,22.60
2019-04-21T15:45:40.831Z,22.80
2019-04-21T15:48:09.886Z,22.80
2019-04-21T15:50:39.791Z,22.70
2019-04-21T15:53:09.792Z,22.70
2019-04-21T15:55:52.868Z,22.60
2019-04-21T15:58:42.803Z,22.50
2019-04-21T16:01:18.646Z,22.60
2019-04-21T16:04:07.881Z,22.80
2019-04-21T16:06:37.354Z,22.90
2019-04-21T16:09:08.504Z,23.00
2019-04-21T16:11:37.901Z,23.00
2019-04-21T16:14:06.161Z,22.90
2019-04-21T16:16:36.173Z,23.00
2019-04-21T16:19:05.996Z,23.10
2019-04-21T16:21:38.354Z,23.20
2019-04-21T16:24:04.714Z,23.20
2019-04-21T16:26:33.007Z,23.30
2019-04-21T16:29:01.223Z,23.40
2019-04-21T16:31:30.107Z,23.40
2019-04-21T16:33:58.851Z,23.40
2019-04-21T16:36:27.838Z,23.00
2019-04-21T16:38:56.063Z,23.00
2019-04-21T16:41:26.513Z,22.80
2019-04-21T16:43:55.428Z,22.50
2019-04-21T16:46:23.673Z,22.30
2019-04-21T16:48:51.868Z,22.10
2019-04-21T16:51:40.305Z,21.90
2019-04-21T16:54:15.796Z,21.90
2019-04-21T16:56:59.824Z,21.80
2019-04-21T16:59:32.733Z,21.80
2019-04-21T17:02:00.947Z,21.70
2019-04-21T17:04:30.693Z,21.70
2019-04-21T17:06:59.033Z,21.60
2019-04-21T17:09:28.570Z,21.50
2019-04-21T17:11:59.954Z,21.40
2019-04-21T17:14:41.216Z,21.30
2019-04-21T17:17:18.050Z,21.20
2019-04-21T17:19:29.790Z,21.10
2019-04-21T17:21:57.650Z,21.00
2019-04-21T17:24:26.412Z,21.00
2019-04-21T17:26:55.255Z,21.00
2019-04-21T17:29:24.872Z,20.90
2019-04-21T17:31:53.288Z,20.80
2019-04-21T17:34:24.916Z,20.50
2019-04-21T17:36:52.931Z,20.30
2019-04-21T17:39:22.750Z,20.20
2019-04-21T17:42:07.021Z,20.10
2019-04-21T17:44:21.432Z,19.90
2019-04-21T17:46:56.331Z,19.90
2019-04-21T17:49:21.193Z,19.80
2019-04-21T17:52:11.264Z,19.70
2019-04-21T17:54:46.635Z,19.50
2019-04-21T17:57:32.294Z,19.40
2019-04-21T18:00:04.372Z,19.40
2019-04-21T18:02:38.491Z,19.40
2019-04-21T18:05:02.364Z,19.30
2019-04-21T18:07:47.811Z,19.20
2019-04-21T18:10:15.861Z,19.00
2019-04-21T18:12:33.160Z,18.90
2019-04-21T18:14:56.524Z,18.70
2019-04-21T18:17:18.330Z,18.60
2019-04-21T18:19:49.207Z,18.50
2019-04-21T18:22:41.489Z,18.60
2019-04-21T18:25:25.407Z,18.50
2019-04-21T18:27:42.761Z,18.30
2019-04-21T18:30:50.443Z,18.10
2019-04-21T18:33:26.589Z,18.00
2019-04-21T18:36:29.056Z,17.90
2019-04-21T18:39:28.532Z,17.80
2019-04-21T18:42:04.797Z,17.80
2019-04-21T18:45:05.190Z,17.70
2019-04-21T18:47:31.900Z,17.60
2019-04-21T18:49:48.086Z,17.50
2019-04-21T18:52:42.688Z,17.30
2019-04-21T18:55:09.857Z,17.30
2019-04-21T18:57:35.537Z,17.20
2019-04-21T18:59:57.432Z,17.20
2019-04-21T19:02:26.362Z,17.20
2019-04-21T19:05:04.454Z,17.10
2019-04-21T19:07:45.443Z,17.00
2019-04-21T19:13:16.185Z,16.80
2019-04-21T19:15:15.033Z,16.70
2019-04-21T19:18:16.031Z,16.60
2019-04-21T19:20:30.062Z,16.60
2019-04-21T19:22:42.034Z,16.60
2019-04-21T19:25:16.940Z,16.50
2019-04-21T19:27:42.181Z,16.50
2019-04-21T19:30:21.921Z,16.50
2019-04-21T19:32:45.445Z,16.50
2019-04-21T19:34:59.509Z,16.40
2019-04-21T19:37:29.832Z,16.40
2019-04-21T19:40:09.539Z,16.30
2019-04-21T19:42:39.248Z,16.30
2019-04-21T19:45:15.281Z,16.20
2019-04-21T19:47:48.684Z,16.00
2019-04-21T19:50:15.850Z,16.00
2019-04-21T19:52:41.046Z,16.00
2019-04-21T19:54:58.665Z,15.90
2019-04-21T19:57:27.365Z,15.80
2019-04-21T20:00:00.338Z,15.60
2019-04-21T20:02:26.800Z,15.50
2019-04-21T20:05:03.154Z,15.40
2019-04-21T20:07:44.466Z,15.40
2019-04-21T20:10:21.011Z,15.30
2019-04-21T20:12:45.301Z,15.10
2019-04-21T20:15:23.244Z,15.10
2019-04-21T20:17:42.384Z,15.10
2019-04-21T20:19:58.138Z,15.10
2019-04-21T20:22:34.927Z,15.10
2019-04-21T20:25:02.341Z,15.10
2019-04-21T20:27:38.510Z,15.10
2019-04-21T20:30:16.064Z,15.00
2019-04-21T20:32:52.188Z,14.80
2019-04-21T20:35:18.268Z,14.80
2019-04-21T20:37:42.269Z,14.80
2019-04-21T20:40:02.215Z,14.70
2019-04-21T20:42:42.863Z,14.70
2019-04-21T20:45:28.841Z,14.70
2019-04-21T20:47:35.226Z,14.70
2019-04-21T20:50:12.301Z,14.70
2019-04-21T20:52:48.100Z,14.60
2019-04-21T20:55:11.926Z,14.60
2019-04-21T20:57:41.761Z,14.60
2019-04-21T21:00:16.844Z,14.60
2019-04-21T21:02:49.387Z,14.50
2019-04-21T21:05:14.297Z,14.60
2019-04-21T21:07:50.082Z,14.60
2019-04-21T21:10:16.676Z,14.60
2019-04-21T21:12:50.619Z,14.60
2019-04-21T21:15:07.888Z,14.60
2019-04-21T21:17:53.678Z,14.60
2019-04-21T21:20:18.222Z,14.60
2019-04-21T21:22:43.968Z,14.60
2019-04-21T21:25:23.369Z,14.50
2019-04-21T21:27:42.156Z,14.50
2019-04-21T21:30:14.639Z,14.50
2019-04-21T21:32:52.120Z,14.50
2019-04-21T21:35:19.221Z,14.50
2019-04-21T21:37:54.910Z,14.50
2019-04-21T21:40:27.176Z,14.50
2019-04-21T21:42:40.673Z,14.50
2019-04-21T21:45:13.780Z,14.50
2019-04-21T21:47:57.996Z,14.50
2019-04-21T21:50:17.178Z,14.50
2019-04-21T21:52:47.885Z,14.40
2019-04-21T21:55:09.728Z,14.40
2019-04-21T21:57:44.522Z,14.40
2019-04-21T22:00:12.419Z,14.70
2019-04-21T22:02:47.871Z,14.50
2019-04-21T22:05:17.918Z,14.40
2019-04-21T22:07:42.802Z,14.40
2019-04-21T22:10:12.404Z,14.40
2019-04-21T22:12:50.553Z,14.40
2019-04-21T22:15:18.922Z,14.50
2019-04-21T22:17:54.282Z,14.50
2019-04-21T22:20:33.388Z,14.40
2019-04-21T22:22:51.757Z,14.30
2019-04-21T22:25:20.024Z,14.30
2019-04-21T22:27:43.375Z,14.20
2019-04-21T22:30:14.648Z,14.10
2019-04-21T22:32:50.243Z,14.10
2019-04-21T22:35:23.527Z,14.00
2019-04-21T22:37:54.757Z,14.00
2019-04-21T22:40:23.535Z,13.90
2019-04-21T22:42:51.213Z,13.90
2019-04-21T22:45:15.481Z,13.90
2019-04-21T22:47:45.132Z,13.90
2019-04-21T22:50:24.889Z,13.90
2019-04-21T22:52:58.472Z,13.90
2019-04-21T22:55:27.301Z,13.80
2019-04-21T22:57:56.685Z,13.80
2019-04-21T23:00:25.621Z,13.80
2019-04-21T23:03:03.847Z,13.80
2019-04-21T23:05:31.392Z,13.80
2019-04-21T23:08:00.879Z,13.80
2019-04-21T23:10:27.302Z,13.80
2019-04-21T23:12:59.547Z,13.80
2019-04-21T23:15:34.637Z,13.80
2019-04-21T23:18:11.984Z,13.80
2019-04-21T23:20:43.608Z,13.80
2019-04-21T23:23:17.620Z,13.80
2019-04-21T23:25:39.963Z,13.80
2019-04-21T23:28:11.530Z,13.80
2019-04-21T23:30:49.747Z,13.80
2019-04-21T23:33:03.590Z,13.80
2019-04-21T23:35:34.257Z,13.80
2019-04-21T23:38:02.756Z,13.70
2019-04-21T23:40:27.550Z,13.70
2019-04-21T23:43:00.066Z,13.70
2019-04-21T23:45:33.494Z,13.70
2019-04-21T23:48:10.729Z,13.60
2019-04-21T23:50:37.889Z,13.60
2019-04-21T23:52:57.410Z,13.50
2019-04-21T23:55:25.492Z,13.50
2019-04-21T23:58:04.959Z,13.60
