createdAt,value
2018-04-28T00:01:38.355Z,4.43
2018-04-28T00:04:09.240Z,5.37
2018-04-28T00:06:40.050Z,5.00
2018-04-28T00:09:10.962Z,4.47
2018-04-28T00:11:41.860Z,4.70
2018-04-28T00:14:12.703Z,5.13
2018-04-28T00:16:49.606Z,4.70
2018-04-28T00:19:24.435Z,4.30
2018-04-28T00:21:55.255Z,4.90
2018-04-28T00:24:41.916Z,5.03
2018-04-28T00:27:14.541Z,5.85
2018-04-28T00:29:45.383Z,5.28
2018-04-28T00:32:16.211Z,4.20
2018-04-28T00:34:48.985Z,5.10
2018-04-28T00:37:31.635Z,4.53
2018-04-28T00:40:05.204Z,5.00
2018-04-28T00:42:36.019Z,4.97
2018-04-28T00:45:08.608Z,4.77
2018-04-28T00:47:41.259Z,4.75
2018-04-28T00:50:13.051Z,5.03
2018-04-28T00:52:43.891Z,5.55
2018-04-28T00:55:15.689Z,4.70
2018-04-28T00:57:53.691Z,4.80
2018-04-28T01:03:26.181Z,5.50
2018-04-28T01:05:57.015Z,5.00
2018-04-28T01:08:28.875Z,5.57
2018-04-28T01:11:00.560Z,4.90
2018-04-28T01:16:37.048Z,5.72
2018-04-28T01:19:11.824Z,4.53
2018-04-28T01:21:43.617Z,5.53
2018-04-28T01:24:18.383Z,5.37
2018-04-28T01:30:08.695Z,5.50
2018-04-28T01:32:40.375Z,5.60
2018-04-28T01:35:11.175Z,5.12
2018-04-28T01:37:42.819Z,5.50
2018-04-28T01:40:13.634Z,5.20
2018-04-28T01:43:00.657Z,4.70
2018-04-28T01:45:32.397Z,4.87
2018-04-28T01:48:10.332Z,4.97
2018-04-28T01:50:48.024Z,5.90
2018-04-28T01:53:20.863Z,5.00
2018-04-28T01:56:03.077Z,5.28
2018-04-28T01:58:44.667Z,5.43
2018-04-28T02:01:34.359Z,5.50
2018-04-28T02:04:05.181Z,5.43
2018-04-28T02:06:37.905Z,5.73
2018-04-28T02:09:10.559Z,5.40
2018-04-28T02:11:44.225Z,5.25
2018-04-28T02:14:18.852Z,6.20
2018-04-28T02:16:52.280Z,6.00
2018-04-28T02:19:29.252Z,5.20
2018-04-28T02:22:12.523Z,5.70
2018-04-28T02:24:55.815Z,5.40
2018-04-28T02:27:38.695Z,5.28
2018-04-28T02:30:09.524Z,6.43
2018-04-28T02:35:47.359Z,5.15
2018-04-28T02:38:26.271Z,6.43
2018-04-28T02:41:13.975Z,5.50
2018-04-28T02:46:51.929Z,6.45
2018-04-28T02:49:22.748Z,5.87
2018-04-28T02:54:59.252Z,6.05
2018-04-28T03:00:32.177Z,5.43
2018-04-28T03:03:04.842Z,6.43
2018-04-28T03:05:37.608Z,5.93
2018-04-28T03:08:08.420Z,7.00
2018-04-28T03:10:43.056Z,5.70
2018-04-28T03:13:15.747Z,6.22
2018-04-28T03:15:46.541Z,5.75
2018-04-28T03:18:17.319Z,5.40
2018-04-28T03:20:48.129Z,6.07
2018-04-28T03:23:19.914Z,5.77
2018-04-28T03:25:57.640Z,5.75
2018-04-28T03:28:29.307Z,5.90
2018-04-28T03:31:02.148Z,6.45
2018-04-28T03:33:35.924Z,6.30
2018-04-28T03:36:10.691Z,5.37
2018-04-28T03:39:00.272Z,5.87
2018-04-28T03:41:31.063Z,5.55
2018-04-28T03:47:14.316Z,5.90
2018-04-28T03:49:45.141Z,5.97
2018-04-28T03:52:24.532Z,6.13
2018-04-28T03:54:55.455Z,5.72
2018-04-28T03:57:38.565Z,5.50
2018-04-28T04:03:24.361Z,5.50
2018-04-28T04:05:56.140Z,5.68
2018-04-28T04:08:29.639Z,5.80
2018-04-28T04:11:04.340Z,5.45
2018-04-28T04:13:40.991Z,5.68
2018-04-28T04:16:19.964Z,6.78
2018-04-28T04:19:03.075Z,5.72
2018-04-28T04:21:40.323Z,6.25
2018-04-28T04:24:18.968Z,5.75
2018-04-28T04:26:56.931Z,6.47
2018-04-28T04:29:37.593Z,5.57
2018-04-28T04:32:17.323Z,5.35
2018-04-28T04:35:08.777Z,5.62
2018-04-28T04:37:46.858Z,5.68
2018-04-28T04:43:41.157Z,4.65
2018-04-28T04:46:13.886Z,4.85
2018-04-28T04:52:09.200Z,5.10
2018-04-28T04:54:48.925Z,5.65
2018-04-28T04:57:37.509Z,5.05
2018-04-28T05:03:22.024Z,5.10
2018-04-28T05:05:52.823Z,5.10
2018-04-28T05:08:31.721Z,5.30
2018-04-28T05:14:25.263Z,4.45
2018-04-28T05:16:58.023Z,5.03
2018-04-28T05:19:34.955Z,4.97
2018-04-28T05:25:30.471Z,4.15
2018-04-28T05:28:13.605Z,4.97
2018-04-28T05:34:06.198Z,4.53
2018-04-28T05:42:54.821Z,4.03
2018-04-28T05:45:36.607Z,4.40
2018-04-28T05:48:14.533Z,4.10
2018-04-28T05:54:01.951Z,3.83
2018-04-28T05:56:45.139Z,4.27
2018-04-28T05:59:49.772Z,4.33
2018-04-28T06:05:30.408Z,4.40
2018-04-28T06:11:27.826Z,4.47
2018-04-28T06:14:10.965Z,4.73
2018-04-28T06:16:54.204Z,5.37
2018-04-28T06:22:25.736Z,5.40
2018-04-28T06:24:56.572Z,5.77
2018-04-28T06:27:27.387Z,5.97
2018-04-28T06:29:58.227Z,6.50
2018-04-28T06:32:29.039Z,5.80
2018-04-28T06:34:59.837Z,5.23
2018-04-28T06:37:30.734Z,5.23
2018-04-28T06:40:03.161Z,5.90
2018-04-28T06:42:33.964Z,5.43
2018-04-28T06:45:04.780Z,5.80
2018-04-28T06:47:35.571Z,5.50
2018-04-28T06:50:06.496Z,5.53
2018-04-28T06:52:37.311Z,5.70
2018-04-28T06:55:08.101Z,4.90
2018-04-28T06:57:38.941Z,4.87
2018-04-28T07:00:09.822Z,4.67
2018-04-28T07:02:40.635Z,5.07
2018-04-28T07:05:11.629Z,4.20
2018-04-28T07:07:42.418Z,4.30
2018-04-28T07:10:13.207Z,4.10
2018-04-28T07:12:43.999Z,4.23
2018-04-28T07:15:14.804Z,3.37
2018-04-28T07:17:45.723Z,2.80
2018-04-28T07:20:16.525Z,2.40
2018-04-28T07:22:47.299Z,2.27
2018-04-28T07:25:18.088Z,2.63
2018-04-28T07:27:48.887Z,2.23
2018-04-28T07:30:19.689Z,2.47
2018-04-28T07:32:50.479Z,2.60
2018-04-28T07:35:21.371Z,2.60
2018-04-28T07:37:52.119Z,2.00
2018-04-28T07:40:22.887Z,2.13
2018-04-28T07:42:53.710Z,2.40
2018-04-28T07:45:24.484Z,2.57
2018-04-28T07:47:55.340Z,2.00
2018-04-28T07:50:26.140Z,2.00
2018-04-28T07:52:56.989Z,2.33
2018-04-28T07:55:27.818Z,1.73
2018-04-28T07:57:58.611Z,3.00
2018-04-28T08:00:30.269Z,2.20
2018-04-28T08:03:01.095Z,2.13
2018-04-28T08:05:31.932Z,2.67
2018-04-28T08:08:02.758Z,2.47
2018-04-28T08:10:33.560Z,2.33
2018-04-28T08:13:04.380Z,2.27
2018-04-28T08:15:35.164Z,1.80
2018-04-28T08:18:06.023Z,1.60
2018-04-28T08:20:36.842Z,2.37
2018-04-28T08:23:07.629Z,2.80
2018-04-28T08:25:38.413Z,2.43
2018-04-28T08:28:10.185Z,2.03
2018-04-28T08:30:41.000Z,2.07
2018-04-28T08:33:11.825Z,1.90
2018-04-28T08:35:42.598Z,2.20
2018-04-28T08:38:13.480Z,2.07
2018-04-28T08:40:44.269Z,2.33
2018-04-28T08:43:15.149Z,2.20
2018-04-28T08:45:45.973Z,2.40
2018-04-28T08:48:16.798Z,2.03
2018-04-28T08:50:47.555Z,2.00
2018-04-28T08:53:18.351Z,2.40
2018-04-28T08:55:49.129Z,2.60
2018-04-28T08:58:19.941Z,2.27
2018-04-28T09:01:01.561Z,2.23
2018-04-28T09:03:32.350Z,2.57
2018-04-28T09:06:03.129Z,2.20
2018-04-28T09:08:33.950Z,2.03
2018-04-28T09:11:05.076Z,1.80
2018-04-28T09:13:35.906Z,1.63
2018-04-28T09:16:06.680Z,2.23
2018-04-28T09:18:37.460Z,1.90
2018-04-28T09:21:08.248Z,2.13
2018-04-28T09:23:39.040Z,1.80
2018-04-28T09:26:09.842Z,2.00
2018-04-28T09:28:40.672Z,1.80
2018-04-28T09:31:11.516Z,1.90
2018-04-28T09:33:42.304Z,1.60
2018-04-28T09:36:13.092Z,1.77
2018-04-28T09:38:43.902Z,1.40
2018-04-28T09:41:14.664Z,1.50
2018-04-28T09:43:45.469Z,1.80
2018-04-28T09:46:16.289Z,1.50
2018-04-28T09:48:47.126Z,1.60
2018-04-28T09:51:17.915Z,1.93
2018-04-28T09:53:48.709Z,1.80
2018-04-28T09:56:19.479Z,1.30
2018-04-28T09:58:50.255Z,1.87
2018-04-28T10:01:21.108Z,2.23
2018-04-28T10:03:53.834Z,1.97
2018-04-28T10:06:24.635Z,2.33
2018-04-28T10:08:55.508Z,1.90
2018-04-28T10:11:26.298Z,2.10
2018-04-28T10:13:57.095Z,2.03
2018-04-28T10:16:27.976Z,1.80
2018-04-28T10:18:58.771Z,2.00
2018-04-28T10:21:29.548Z,2.00
2018-04-28T10:24:00.705Z,2.47
2018-04-28T10:26:31.525Z,2.40
2018-04-28T10:29:02.427Z,2.40
2018-04-28T10:31:33.218Z,2.20
2018-04-28T10:34:04.031Z,1.80
2018-04-28T10:36:34.799Z,2.13
2018-04-28T10:39:05.611Z,2.30
2018-04-28T10:41:36.380Z,2.13
2018-04-28T10:44:07.179Z,2.03
2018-04-28T10:46:37.956Z,2.10
2018-04-28T10:49:08.829Z,2.63
2018-04-28T10:51:39.614Z,1.87
2018-04-28T10:54:10.432Z,2.63
2018-04-28T10:56:41.228Z,2.17
2018-04-28T10:59:12.071Z,1.97
2018-04-28T11:01:42.881Z,2.03
2018-04-28T11:04:13.685Z,1.80
2018-04-28T11:06:44.487Z,2.00
2018-04-28T11:09:15.337Z,1.80
2018-04-28T11:11:46.159Z,1.77
2018-04-28T11:14:17.044Z,1.87
2018-04-28T11:16:47.847Z,2.20
2018-04-28T11:19:18.647Z,1.73
2018-04-28T11:21:49.436Z,1.60
2018-04-28T11:24:20.251Z,1.90
2018-04-28T11:26:51.073Z,1.93
2018-04-28T11:29:21.875Z,2.03
2018-04-28T11:31:52.726Z,2.13
2018-04-28T11:34:23.528Z,2.43
2018-04-28T11:36:54.344Z,1.63
2018-04-28T11:39:25.203Z,2.00
2018-04-28T11:41:55.972Z,2.00
2018-04-28T11:44:26.786Z,2.30
2018-04-28T11:46:57.574Z,1.90
2018-04-28T11:49:28.643Z,1.90
2018-04-28T11:51:59.457Z,1.70
2018-04-28T11:54:30.248Z,1.83
2018-04-28T11:57:01.035Z,2.30
2018-04-28T11:59:31.870Z,2.07
2018-04-28T12:02:02.664Z,10.80
2018-04-28T12:04:33.508Z,4.30
2018-04-28T12:07:04.307Z,4.10
2018-04-28T12:09:35.123Z,2.20
2018-04-28T12:12:05.903Z,1.73
2018-04-28T12:14:36.707Z,1.67
2018-04-28T12:17:07.525Z,2.60
2018-04-28T12:19:38.350Z,2.13
2018-04-28T12:22:09.124Z,2.37
2018-04-28T12:24:39.949Z,2.20
2018-04-28T12:27:10.744Z,2.30
2018-04-28T12:29:41.620Z,2.40
2018-04-28T12:32:12.355Z,1.67
2018-04-28T12:34:43.196Z,1.80
2018-04-28T12:37:14.036Z,2.40
2018-04-28T12:39:44.848Z,1.80
2018-04-28T12:42:15.664Z,2.17
2018-04-28T12:44:46.493Z,2.00
2018-04-28T12:47:17.253Z,1.80
2018-04-28T12:49:48.052Z,1.60
2018-04-28T12:52:18.846Z,2.67
2018-04-28T12:54:49.635Z,1.60
2018-04-28T12:57:20.431Z,1.77
2018-04-28T12:59:51.260Z,2.13
2018-04-28T13:02:22.071Z,2.20
2018-04-28T13:04:52.962Z,2.30
2018-04-28T13:07:23.740Z,1.90
2018-04-28T13:09:54.608Z,2.37
2018-04-28T13:12:25.408Z,1.63
2018-04-28T13:14:56.200Z,2.50
2018-04-28T13:17:27.015Z,2.53
2018-04-28T13:19:57.804Z,2.90
2018-04-28T13:22:28.587Z,1.80
2018-04-28T13:24:59.402Z,1.83
2018-04-28T13:27:30.210Z,2.27
2018-04-28T13:30:01.008Z,1.97
2018-04-28T13:32:31.801Z,1.80
2018-04-28T13:35:02.628Z,2.33
2018-04-28T13:37:33.449Z,1.80
2018-04-28T13:40:04.312Z,2.17
2018-04-28T13:42:35.116Z,4.57
2018-04-28T13:45:05.908Z,2.93
2018-04-28T13:47:36.701Z,2.50
2018-04-28T13:50:07.495Z,2.00
2018-04-28T13:52:38.356Z,2.10
2018-04-28T13:55:09.197Z,1.93
2018-04-28T13:57:40.027Z,2.07
2018-04-28T14:00:10.908Z,2.00
2018-04-28T14:02:41.728Z,2.00
2018-04-28T14:05:12.565Z,2.13
2018-04-28T14:07:43.429Z,2.40
2018-04-28T14:10:14.247Z,2.10
2018-04-28T14:12:45.051Z,2.37
2018-04-28T14:15:15.839Z,2.10
2018-04-28T14:17:46.751Z,2.10
2018-04-28T14:20:17.601Z,1.60
2018-04-28T14:22:48.408Z,2.03
2018-04-28T14:25:19.520Z,1.90
2018-04-28T14:27:50.343Z,2.00
2018-04-28T14:30:21.143Z,2.33
2018-04-28T14:32:51.926Z,2.03
2018-04-28T14:35:22.725Z,2.10
2018-04-28T14:37:53.504Z,2.10
2018-04-28T14:40:24.322Z,2.40
2018-04-28T14:42:55.100Z,2.30
2018-04-28T14:45:25.896Z,2.03
2018-04-28T14:47:56.690Z,2.10
2018-04-28T14:50:27.539Z,2.40
2018-04-28T14:52:58.331Z,2.30
2018-04-28T14:55:29.112Z,2.33
2018-04-28T14:57:59.963Z,2.00
2018-04-28T15:00:30.778Z,2.13
2018-04-28T15:03:01.604Z,2.33
2018-04-28T15:05:32.405Z,1.87
2018-04-28T15:08:03.224Z,2.17
2018-04-28T15:10:34.084Z,2.23
2018-04-28T15:13:04.954Z,2.10
2018-04-28T15:15:35.758Z,1.90
2018-04-28T15:18:06.586Z,2.63
2018-04-28T15:20:38.025Z,2.10
2018-04-28T15:23:08.843Z,2.33
2018-04-28T15:25:39.616Z,2.27
2018-04-28T15:28:10.423Z,2.30
2018-04-28T15:30:41.243Z,2.07
2018-04-28T15:33:12.033Z,2.00
2018-04-28T15:35:42.835Z,2.20
2018-04-28T15:38:14.276Z,2.40
2018-04-28T15:40:45.065Z,2.37
2018-04-28T15:43:15.881Z,2.00
2018-04-28T15:45:46.710Z,2.20
2018-04-28T15:48:17.495Z,2.10
2018-04-28T15:50:48.301Z,1.93
2018-04-28T15:53:19.181Z,2.27
2018-04-28T15:55:50.018Z,2.00
2018-04-28T15:58:20.876Z,2.40
2018-04-28T16:00:51.687Z,2.33
2018-04-28T16:03:22.512Z,2.00
2018-04-28T16:05:53.332Z,2.53
2018-04-28T16:08:24.117Z,2.13
2018-04-28T16:10:54.961Z,2.50
2018-04-28T16:13:25.738Z,2.30
2018-04-28T16:15:57.932Z,1.97
2018-04-28T16:18:28.758Z,1.70
2018-04-28T16:20:59.592Z,2.10
2018-04-28T16:23:30.380Z,1.97
2018-04-28T16:26:01.210Z,2.33
2018-04-28T16:28:31.983Z,2.23
2018-04-28T16:31:02.768Z,2.40
2018-04-28T16:33:33.556Z,2.50
2018-04-28T16:36:04.414Z,2.20
2018-04-28T16:38:36.189Z,2.50
2018-04-28T16:41:07.000Z,3.97
2018-04-28T16:43:37.785Z,3.67
2018-04-28T16:46:08.605Z,2.87
2018-04-28T16:48:39.394Z,2.57
2018-04-28T16:51:10.387Z,2.40
2018-04-28T16:53:41.176Z,2.63
2018-04-28T16:56:12.000Z,2.60
2018-04-28T16:58:42.770Z,2.40
2018-04-28T17:01:13.560Z,2.40
2018-04-28T17:03:44.353Z,2.87
2018-04-28T17:06:15.167Z,2.50
2018-04-28T17:08:45.953Z,2.90
2018-04-28T17:11:16.763Z,2.30
2018-04-28T17:13:47.532Z,2.97
2018-04-28T17:16:18.368Z,2.77
2018-04-28T17:18:49.139Z,2.70
2018-04-28T17:21:19.964Z,2.50
2018-04-28T17:23:50.758Z,2.70
2018-04-28T17:26:21.556Z,2.47
2018-04-28T17:28:52.336Z,3.50
2018-04-28T17:31:23.129Z,2.67
2018-04-28T17:33:53.930Z,2.43
2018-04-28T17:36:24.723Z,2.33
2018-04-28T17:38:55.491Z,3.13
2018-04-28T17:41:26.323Z,3.40
2018-04-28T17:43:57.142Z,2.97
2018-04-28T17:46:27.975Z,2.80
2018-04-28T17:48:58.776Z,2.70
2018-04-28T17:51:29.598Z,2.77
2018-04-28T17:54:00.442Z,2.40
2018-04-28T17:56:31.235Z,3.13
2018-04-28T17:59:02.004Z,3.17
2018-04-28T18:01:33.856Z,2.73
2018-04-28T18:04:04.676Z,3.20
2018-04-28T18:06:35.474Z,3.10
2018-04-28T18:09:06.277Z,2.90
2018-04-28T18:11:37.068Z,3.50
2018-04-28T18:14:07.849Z,3.07
2018-04-28T18:16:38.704Z,2.97
2018-04-28T18:19:09.493Z,3.33
2018-04-28T18:21:40.456Z,2.93
2018-04-28T18:24:11.272Z,3.20
2018-04-28T18:26:42.132Z,3.37
2018-04-28T18:29:12.927Z,3.70
2018-04-28T18:31:43.758Z,3.40
2018-04-28T18:34:14.640Z,4.23
2018-04-28T18:36:45.439Z,3.30
2018-04-28T18:39:16.192Z,3.47
2018-04-28T18:41:47.011Z,3.30
2018-04-28T18:44:17.776Z,3.73
2018-04-28T18:46:48.614Z,3.87
2018-04-28T18:49:19.440Z,3.80
2018-04-28T18:51:50.258Z,3.43
2018-04-28T18:54:21.033Z,3.40
2018-04-28T18:56:51.837Z,2.90
2018-04-28T18:59:22.615Z,3.43
2018-04-28T19:01:53.392Z,3.13
2018-04-28T19:04:24.180Z,3.50
2018-04-28T19:06:55.028Z,3.70
2018-04-28T19:09:25.801Z,3.93
2018-04-28T19:11:56.587Z,3.27
2018-04-28T19:14:28.039Z,3.80
2018-04-28T19:16:58.850Z,4.40
2018-04-28T19:19:29.661Z,3.47
2018-04-28T19:22:00.473Z,3.40
2018-04-28T19:24:31.264Z,3.83
2018-04-28T19:27:02.083Z,3.27
2018-04-28T19:29:32.872Z,4.20
2018-04-28T19:32:03.663Z,3.80
2018-04-28T19:34:34.440Z,3.50
2018-04-28T19:37:05.264Z,3.80
2018-04-28T19:39:36.050Z,3.10
2018-04-28T19:42:06.844Z,3.00
2018-04-28T19:44:37.608Z,3.00
2018-04-28T19:47:08.416Z,3.83
2018-04-28T19:49:39.230Z,3.50
2018-04-28T19:52:10.032Z,3.10
2018-04-28T19:54:40.807Z,3.53
2018-04-28T19:57:11.601Z,3.40
2018-04-28T19:59:49.143Z,3.13
2018-04-28T20:02:19.981Z,2.83
2018-04-28T20:04:50.776Z,3.10
2018-04-28T20:07:21.579Z,3.27
2018-04-28T20:09:53.043Z,3.60
2018-04-28T20:12:23.779Z,3.40
2018-04-28T20:14:54.564Z,3.20
2018-04-28T20:17:25.357Z,3.23
2018-04-28T20:19:56.157Z,3.30
2018-04-28T20:22:39.180Z,4.10
2018-04-28T20:25:20.153Z,3.30
2018-04-28T20:27:51.036Z,3.20
2018-04-28T20:30:21.803Z,4.47
2018-04-28T20:32:52.637Z,4.13
2018-04-28T20:35:23.424Z,3.07
2018-04-28T20:37:54.223Z,3.10
2018-04-28T20:40:25.032Z,2.90
2018-04-28T20:42:55.846Z,3.10
2018-04-28T20:45:26.657Z,3.53
2018-04-28T20:47:57.516Z,2.90
2018-04-28T20:50:28.308Z,3.80
2018-04-28T20:52:59.084Z,3.50
2018-04-28T20:55:29.863Z,3.60
2018-04-28T20:58:00.656Z,3.87
2018-04-28T21:00:31.468Z,3.40
2018-04-28T21:03:02.312Z,3.20
2018-04-28T21:05:33.085Z,3.67
2018-04-28T21:08:03.925Z,3.00
2018-04-28T21:10:34.711Z,3.03
2018-04-28T21:13:05.551Z,3.70
2018-04-28T21:15:36.346Z,2.87
2018-04-28T21:18:07.159Z,3.10
2018-04-28T21:20:38.031Z,2.57
2018-04-28T21:23:08.864Z,3.70
2018-04-28T21:25:39.660Z,3.23
2018-04-28T21:28:10.440Z,3.23
2018-04-28T21:30:41.220Z,2.83
2018-04-28T21:33:12.044Z,3.60
2018-04-28T21:35:57.815Z,3.00
2018-04-28T21:38:28.606Z,3.00
2018-04-28T21:40:59.403Z,3.10
2018-04-28T21:43:30.204Z,3.53
2018-04-28T21:46:00.996Z,3.23
2018-04-28T21:48:31.892Z,3.90
2018-04-28T21:51:02.672Z,3.63
2018-04-28T21:53:33.464Z,3.33
2018-04-28T21:56:04.288Z,3.47
2018-04-28T21:58:35.111Z,3.50
2018-04-28T22:01:05.955Z,2.97
2018-04-28T22:03:36.831Z,3.10
2018-04-28T22:06:07.625Z,3.60
2018-04-28T22:08:38.424Z,3.80
2018-04-28T22:11:09.197Z,3.80
2018-04-28T22:13:39.988Z,4.00
2018-04-28T22:16:10.774Z,3.67
2018-04-28T22:18:41.600Z,3.47
2018-04-28T22:21:12.412Z,3.67
2018-04-28T22:23:43.203Z,4.50
2018-04-28T22:26:13.967Z,3.30
2018-04-28T22:28:44.781Z,3.97
2018-04-28T22:31:15.777Z,4.13
2018-04-28T22:33:46.626Z,3.67
2018-04-28T22:36:17.434Z,3.90
2018-04-28T22:38:48.235Z,3.80
2018-04-28T22:41:19.011Z,3.60
2018-04-28T22:43:50.088Z,3.57
2018-04-28T22:46:20.857Z,3.40
2018-04-28T22:48:51.652Z,3.70
2018-04-28T22:51:22.427Z,3.63
2018-04-28T22:53:53.215Z,4.10
2018-04-28T22:56:23.996Z,4.20
2018-04-28T22:58:54.811Z,3.63
2018-04-28T23:01:25.577Z,4.27
2018-04-28T23:03:56.413Z,4.37
2018-04-28T23:06:27.214Z,4.33
2018-04-28T23:08:58.012Z,4.03
2018-04-28T23:11:28.896Z,4.10
2018-04-28T23:13:59.691Z,4.40
2018-04-28T23:16:30.507Z,4.20
2018-04-28T23:19:01.320Z,4.03
2018-04-28T23:21:32.104Z,3.87
2018-04-28T23:24:02.914Z,3.60
2018-04-28T23:26:33.716Z,4.10
2018-04-28T23:29:04.503Z,3.77
2018-04-28T23:31:35.259Z,4.00
2018-04-28T23:34:06.064Z,3.80
2018-04-28T23:36:36.829Z,4.40
2018-04-28T23:39:07.664Z,4.10
2018-04-28T23:41:38.449Z,3.70
2018-04-28T23:44:09.263Z,3.90
2018-04-28T23:46:40.081Z,3.70
2018-04-28T23:49:10.939Z,4.40
2018-04-28T23:51:41.747Z,4.40
2018-04-28T23:54:12.561Z,4.00
2018-04-28T23:56:43.334Z,4.30
2018-04-28T23:59:14.200Z,4.27
