createdAt,value
2023-02-04T00:12:07.522Z,1.60
2023-02-04T00:23:35.191Z,1.40
2023-02-04T00:29:09.088Z,1.40
2023-02-04T00:46:49.815Z,1.30
2023-02-04T01:11:18.815Z,1.20
2023-02-04T01:17:26.237Z,1.20
2023-02-04T01:23:22.808Z,1.10
2023-02-04T01:28:52.831Z,0.90
2023-02-04T01:40:55.989Z,0.70
2023-02-04T01:46:13.319Z,0.70
2023-02-04T01:52:03.167Z,0.60
2023-02-04T02:03:46.687Z,0.60
2023-02-04T02:04:14.097Z,0.60
2023-02-04T02:09:54.896Z,0.50
2023-02-04T02:22:08.923Z,0.40
2023-02-04T02:27:26.481Z,0.20
2023-02-04T02:46:11.916Z,0.50
2023-02-04T02:51:22.524Z,0.40
2023-02-04T02:56:25.224Z,0.40
2023-02-04T03:01:37.873Z,0.40
2023-02-04T03:07:14.681Z,0.40
2023-02-04T03:18:55.782Z,0.30
2023-02-04T03:30:43.876Z,0.20
2023-02-04T03:35:56.180Z,0.30
2023-02-04T03:53:39.969Z,0.20
2023-02-04T03:58:45.367Z,0.10
2023-02-04T04:10:26.250Z,0.10
2023-02-04T04:15:55.747Z,0.10
2023-02-04T04:21:18.547Z,0.10
2023-02-04T04:32:20.965Z,0.10
2023-02-04T04:38:31.358Z,0.20
2023-02-04T04:43:34.705Z,0.00
2023-02-04T04:48:40.530Z,0.00
2023-02-04T04:54:11.816Z,0.00
2023-02-04T05:06:23.142Z,0.00
2023-02-04T05:11:57.982Z,0.10
2023-02-04T05:17:00.657Z,0.10
2023-02-04T05:28:45.147Z,-0.20
2023-02-04T05:33:47.708Z,-0.20
2023-02-04T05:44:51.533Z,-0.20
2023-02-04T06:01:43.792Z,-0.20
2023-02-04T06:13:15.212Z,-0.30
2023-02-04T06:42:30.045Z,-0.30
2023-02-04T06:48:21.928Z,-0.30
2023-02-04T06:53:28.644Z,-0.10
2023-02-04T07:04:32.653Z,0.30
2023-02-04T07:10:05.700Z,0.50
2023-02-04T07:20:57.235Z,0.60
2023-02-04T07:26:20.120Z,0.90
2023-02-04T07:37:51.395Z,1.10
2023-02-04T07:43:32.686Z,1.20
2023-02-04T07:48:52.973Z,1.10
2023-02-04T07:54:14.141Z,1.20
2023-02-04T07:59:25.845Z,1.40
2023-02-04T08:04:49.473Z,1.40
2023-02-04T08:09:52.152Z,1.40
2023-02-04T08:21:09.222Z,1.60
2023-02-04T08:26:22.611Z,1.70
2023-02-04T08:31:27.634Z,1.70
2023-02-04T08:36:30.525Z,1.60
2023-02-04T08:42:15.514Z,1.60
2023-02-04T08:47:54.589Z,1.40
2023-02-04T08:52:57.214Z,1.30
2023-02-04T08:58:05.251Z,1.40
2023-02-04T09:03:07.916Z,1.40
2023-02-04T09:08:10.477Z,1.60
2023-02-04T09:13:14.476Z,1.70
2023-02-04T09:18:22.537Z,1.80
2023-02-04T09:35:01.567Z,2.20
2023-02-04T09:41:04.298Z,2.20
2023-02-04T10:12:14.338Z,3.00
2023-02-04T10:42:33.475Z,3.60
2023-02-04T10:54:30.286Z,3.60
2023-02-04T11:07:52.962Z,4.60
2023-02-04T11:12:54.875Z,4.90
2023-02-04T11:47:09.466Z,4.90
2023-02-04T11:58:31.143Z,5.00
2023-02-04T12:03:34.611Z,4.40
2023-02-04T12:09:41.585Z,4.20
2023-02-04T12:15:16.592Z,4.20
2023-02-04T12:20:35.010Z,5.30
2023-02-04T12:25:57.925Z,5.70
2023-02-04T12:37:49.173Z,5.60
2023-02-04T12:42:51.858Z,4.40
2023-02-04T12:48:20.681Z,3.90
2023-02-04T12:54:19.374Z,3.70
2023-02-04T13:11:12.014Z,4.10
2023-02-04T13:16:14.468Z,4.90
2023-02-04T13:21:17.216Z,4.90
2023-02-04T13:26:21.114Z,4.80
2023-02-04T13:31:32.587Z,5.20
2023-02-04T13:36:45.648Z,5.60
2023-02-04T13:41:48.120Z,5.10
2023-02-04T13:46:50.661Z,4.70
2023-02-04T13:51:53.095Z,4.40
2023-02-04T13:56:55.439Z,4.40
2023-02-04T14:02:04.000Z,4.10
2023-02-04T14:07:06.367Z,4.00
2023-02-04T14:12:08.840Z,4.10
2023-02-04T14:17:11.337Z,4.00
2023-02-04T14:22:40.888Z,3.80
2023-02-04T14:27:50.676Z,3.60
2023-02-04T14:32:53.731Z,3.50
2023-02-04T14:37:56.208Z,3.40
2023-02-04T14:42:58.612Z,3.20
2023-02-04T14:48:13.661Z,3.20
2023-02-04T14:53:19.203Z,3.30
2023-02-04T14:58:21.892Z,3.30
2023-02-04T15:03:24.337Z,3.30
2023-02-04T15:08:26.766Z,3.10
2023-02-04T15:13:38.386Z,3.00
2023-02-04T15:18:40.805Z,2.90
2023-02-04T15:23:57.172Z,2.80
2023-02-04T15:29:06.839Z,2.80
2023-02-04T15:34:09.330Z,2.70
2023-02-04T15:39:23.991Z,2.70
2023-02-04T15:44:27.175Z,2.60
2023-02-04T15:49:29.658Z,2.20
2023-02-04T15:54:32.160Z,2.00
2023-02-04T15:59:34.569Z,1.90
2023-02-04T16:04:37.123Z,1.60
2023-02-04T16:09:39.594Z,1.40
2023-02-04T16:14:42.064Z,1.40
2023-02-04T16:19:44.446Z,1.30
2023-02-04T16:24:46.917Z,1.60
2023-02-04T16:29:49.389Z,1.60
2023-02-04T16:34:55.255Z,1.60
2023-02-04T16:39:57.652Z,1.80
2023-02-04T16:45:00.111Z,1.80
2023-02-04T16:50:03.241Z,1.80
2023-02-04T16:55:05.893Z,1.80
2023-02-04T17:00:09.754Z,1.50
2023-02-04T17:05:12.317Z,1.50
2023-02-04T17:10:14.778Z,1.50
2023-02-04T17:15:17.232Z,1.60
2023-02-04T17:20:28.447Z,1.50
2023-02-04T17:25:31.066Z,1.50
2023-02-04T17:30:33.581Z,1.30
2023-02-04T17:35:36.413Z,1.10
2023-02-04T17:40:38.794Z,1.00
2023-02-04T17:45:41.137Z,0.90
2023-02-04T17:50:43.601Z,1.00
2023-02-04T17:55:46.427Z,1.00
2023-02-04T18:00:49.826Z,0.90
2023-02-04T18:05:55.448Z,0.80
2023-02-04T18:10:57.865Z,0.70
2023-02-04T18:16:19.189Z,0.70
2023-02-04T18:21:25.248Z,0.70
2023-02-04T18:26:27.682Z,0.60
2023-02-04T18:31:59.330Z,0.60
2023-02-04T18:37:25.813Z,0.50
2023-02-04T18:42:35.489Z,0.50
2023-02-04T18:47:37.787Z,0.40
2023-02-04T18:52:40.221Z,0.30
2023-02-04T18:57:42.634Z,0.20
2023-02-04T19:02:53.923Z,0.20
2023-02-04T19:08:05.653Z,0.20
2023-02-04T19:13:11.003Z,0.10
2023-02-04T19:18:38.830Z,0.10
2023-02-04T19:23:41.223Z,0.10
2023-02-04T19:28:47.080Z,0.00
2023-02-04T19:33:55.660Z,0.10
2023-02-04T19:39:25.623Z,0.00
2023-02-04T19:44:46.364Z,0.00
2023-02-04T19:49:48.811Z,-0.10
2023-02-04T19:54:51.119Z,0.00
2023-02-04T19:59:56.060Z,0.00
2023-02-04T20:04:58.387Z,-0.10
2023-02-04T20:10:12.686Z,-0.10
2023-02-04T20:15:23.631Z,-0.10
2023-02-04T20:20:36.856Z,-0.10
2023-02-04T20:25:50.532Z,-0.30
2023-02-04T20:30:54.727Z,-0.30
2023-02-04T20:36:15.430Z,-0.30
2023-02-04T20:41:23.052Z,-0.30
2023-02-04T20:46:26.366Z,-0.30
2023-02-04T20:51:28.715Z,-0.30
2023-02-04T20:56:41.039Z,-0.30
2023-02-04T21:01:48.751Z,-0.20
2023-02-04T21:06:57.466Z,0.00
2023-02-04T21:12:08.986Z,0.00
2023-02-04T21:17:11.385Z,0.10
2023-02-04T21:22:13.737Z,0.10
2023-02-04T21:27:20.102Z,0.30
2023-02-04T21:32:25.807Z,0.40
2023-02-04T21:37:28.110Z,0.40
2023-02-04T21:42:30.480Z,0.50
2023-02-04T21:47:32.755Z,0.50
2023-02-04T21:52:35.127Z,0.50
2023-02-04T21:57:42.284Z,0.70
2023-02-04T22:02:44.798Z,0.50
2023-02-04T22:07:47.702Z,0.50
2023-02-04T22:12:50.375Z,0.40
2023-02-04T22:17:53.920Z,0.40
2023-02-04T22:22:56.425Z,0.20
2023-02-04T22:27:58.949Z,0.20
2023-02-04T22:33:02.693Z,0.10
2023-02-04T22:38:07.628Z,0.00
2023-02-04T22:43:10.294Z,0.00
2023-02-04T22:48:20.068Z,-0.10
2023-02-04T22:53:22.532Z,-0.20
2023-02-04T22:58:25.120Z,-0.30
2023-02-04T23:03:27.467Z,-0.40
2023-02-04T23:08:29.845Z,-0.40
2023-02-04T23:13:32.357Z,-0.50
2023-02-04T23:18:34.652Z,-0.50
2023-02-04T23:23:37.524Z,-0.50
2023-02-04T23:28:39.905Z,-0.60
2023-02-04T23:33:42.214Z,-0.60
2023-02-04T23:38:44.611Z,-0.60
2023-02-04T23:43:48.930Z,-0.60
2023-02-04T23:48:51.322Z,-0.60
2023-02-04T23:53:53.677Z,-0.70
2023-02-04T23:58:56.336Z,-0.70
