createdAt,value
2018-08-10T00:00:57.435Z,2.40
2018-08-10T00:03:26.131Z,2.50
2018-08-10T00:05:54.756Z,2.93
2018-08-10T00:08:23.461Z,3.23
2018-08-10T00:10:52.117Z,2.70
2018-08-10T00:13:20.752Z,2.40
2018-08-10T00:15:49.312Z,2.70
2018-08-10T00:18:17.883Z,2.90
2018-08-10T00:20:46.518Z,2.30
2018-08-10T00:23:15.072Z,2.40
2018-08-10T00:25:43.729Z,2.60
2018-08-10T00:28:12.384Z,2.70
2018-08-10T00:30:40.877Z,2.50
2018-08-10T00:33:09.640Z,2.93
2018-08-10T00:35:38.410Z,2.37
2018-08-10T00:38:07.106Z,2.53
2018-08-10T00:40:35.741Z,2.77
2018-08-10T00:43:04.540Z,2.73
2018-08-10T00:45:33.292Z,3.10
2018-08-10T00:48:02.048Z,2.90
2018-08-10T00:50:30.808Z,2.63
2018-08-10T00:52:59.497Z,2.80
2018-08-10T00:55:28.234Z,2.00
2018-08-10T00:57:56.928Z,3.07
2018-08-10T01:00:25.592Z,2.10
2018-08-10T01:02:54.451Z,2.13
2018-08-10T01:05:23.179Z,2.77
2018-08-10T01:07:51.830Z,2.53
2018-08-10T01:10:21.044Z,2.40
2018-08-10T01:12:49.724Z,2.60
2018-08-10T01:15:18.735Z,2.80
2018-08-10T01:17:47.611Z,2.80
2018-08-10T01:20:18.047Z,2.60
2018-08-10T01:22:52.379Z,3.00
2018-08-10T01:25:22.901Z,2.70
2018-08-10T01:28:03.012Z,2.67
2018-08-10T01:30:32.870Z,2.87
2018-08-10T01:33:01.882Z,2.40
2018-08-10T01:35:31.279Z,2.53
2018-08-10T01:38:01.120Z,2.70
2018-08-10T01:40:29.847Z,2.77
2018-08-10T01:42:58.607Z,2.77
2018-08-10T01:45:27.159Z,2.87
2018-08-10T01:47:55.956Z,2.37
2018-08-10T01:50:24.689Z,2.83
2018-08-10T01:52:53.404Z,2.50
2018-08-10T01:55:22.080Z,3.10
2018-08-10T01:57:50.701Z,3.17
2018-08-10T02:00:20.491Z,2.97
2018-08-10T02:02:49.087Z,2.97
2018-08-10T02:05:17.821Z,3.30
2018-08-10T02:07:46.678Z,3.63
2018-08-10T02:10:18.698Z,3.90
2018-08-10T02:12:55.047Z,3.70
2018-08-10T02:15:23.742Z,4.00
2018-08-10T02:17:52.338Z,3.73
2018-08-10T02:20:22.513Z,3.93
2018-08-10T02:22:51.229Z,4.43
2018-08-10T02:25:21.386Z,4.80
2018-08-10T02:27:50.900Z,4.80
2018-08-10T02:30:20.775Z,4.40
2018-08-10T02:32:50.188Z,5.43
2018-08-10T02:35:18.825Z,4.63
2018-08-10T02:37:47.642Z,5.67
2018-08-10T02:40:18.667Z,5.60
2018-08-10T02:42:48.391Z,5.50
2018-08-10T02:45:17.466Z,5.50
2018-08-10T02:47:47.283Z,5.50
2018-08-10T02:50:16.129Z,6.07
2018-08-10T02:52:45.473Z,5.63
2018-08-10T02:55:14.609Z,5.40
2018-08-10T02:57:43.582Z,5.80
2018-08-10T03:00:14.579Z,6.10
2018-08-10T03:02:43.673Z,6.50
2018-08-10T03:05:12.725Z,5.63
2018-08-10T03:07:41.836Z,6.10
2018-08-10T03:10:11.932Z,5.43
2018-08-10T03:12:41.154Z,6.70
2018-08-10T03:15:11.649Z,5.73
2018-08-10T03:17:40.314Z,6.40
2018-08-10T03:20:09.388Z,7.07
2018-08-10T03:22:38.095Z,6.17
2018-08-10T03:25:07.938Z,7.70
2018-08-10T03:27:36.673Z,6.57
2018-08-10T03:30:06.760Z,6.67
2018-08-10T03:32:35.696Z,6.40
2018-08-10T03:35:04.471Z,6.97
2018-08-10T03:37:33.166Z,6.23
2018-08-10T03:40:01.923Z,6.70
2018-08-10T03:42:30.618Z,6.63
2018-08-10T03:44:59.253Z,6.77
2018-08-10T03:47:27.908Z,7.57
2018-08-10T03:49:56.563Z,6.70
2018-08-10T03:52:25.458Z,6.43
2018-08-10T03:55:14.658Z,6.23
2018-08-10T04:06:31.760Z,7.03
2018-08-10T04:09:05.866Z,7.10
2018-08-10T04:11:35.060Z,7.30
2018-08-10T04:14:03.828Z,7.10
2018-08-10T04:16:36.944Z,6.90
2018-08-10T04:19:05.685Z,7.77
2018-08-10T04:21:36.211Z,7.17
2018-08-10T04:24:09.296Z,8.27
2018-08-10T04:26:39.204Z,7.43
2018-08-10T04:29:07.925Z,7.37
2018-08-10T04:31:37.005Z,7.70
2018-08-10T04:34:06.135Z,6.97
2018-08-10T04:36:35.481Z,7.57
2018-08-10T04:39:09.185Z,8.07
2018-08-10T04:41:37.940Z,6.90
2018-08-10T04:44:07.116Z,6.50
2018-08-10T04:46:35.910Z,7.10
2018-08-10T04:49:04.628Z,6.77
2018-08-10T04:51:33.561Z,6.17
2018-08-10T04:54:02.296Z,5.90
2018-08-10T04:56:31.171Z,6.70
2018-08-10T04:59:00.126Z,6.13
2018-08-10T05:01:30.100Z,5.73
2018-08-10T05:04:00.677Z,5.60
2018-08-10T05:06:29.344Z,4.87
2018-08-10T05:08:58.026Z,5.20
2018-08-10T05:11:26.844Z,5.00
2018-08-10T05:13:55.455Z,4.97
2018-08-10T05:16:24.079Z,4.50
2018-08-10T05:18:53.248Z,4.73
2018-08-10T05:21:21.940Z,3.93
2018-08-10T05:23:50.595Z,4.13
2018-08-10T05:26:19.312Z,3.87
2018-08-10T05:28:48.005Z,3.33
2018-08-10T05:31:16.698Z,3.47
2018-08-10T05:33:45.372Z,3.40
2018-08-10T05:36:14.371Z,2.77
2018-08-10T05:38:49.826Z,2.70
2018-08-10T05:48:44.665Z,2.90
2018-08-10T06:06:03.652Z,2.00
2018-08-10T06:08:32.405Z,2.10
2018-08-10T06:11:01.251Z,2.40
2018-08-10T06:13:29.963Z,1.70
2018-08-10T06:15:58.711Z,2.10
2018-08-10T06:18:27.366Z,2.00
2018-08-10T06:20:55.967Z,1.90
2018-08-10T06:23:24.457Z,2.25
2018-08-10T06:28:21.127Z,1.80
2018-08-10T06:30:49.776Z,2.03
2018-08-10T06:33:18.336Z,1.90
2018-08-10T06:35:47.248Z,1.87
2018-08-10T06:38:15.772Z,2.10
2018-08-10T06:40:44.266Z,1.50
2018-08-10T06:43:13.075Z,1.90
2018-08-10T06:50:37.180Z,1.90
2018-08-10T06:53:05.823Z,2.20
2018-08-10T06:55:34.296Z,1.90
2018-08-10T06:58:03.066Z,1.60
2018-08-10T07:00:31.628Z,2.03
2018-08-10T07:03:00.156Z,1.90
2018-08-10T07:05:28.796Z,1.90
2018-08-10T07:07:57.707Z,1.70
2018-08-10T07:10:26.705Z,2.00
2018-08-10T07:12:55.457Z,1.97
2018-08-10T07:22:47.556Z,1.90
2018-08-10T07:42:31.638Z,1.60
2018-08-10T07:45:00.314Z,1.50
2018-08-10T07:47:28.856Z,1.70
2018-08-10T07:49:57.683Z,1.57
2018-08-10T07:52:26.205Z,1.90
2018-08-10T07:54:54.780Z,1.80
2018-08-10T07:57:23.247Z,1.65
2018-08-10T08:02:19.719Z,1.80
2018-08-10T08:04:48.537Z,1.50
2018-08-10T08:20:11.264Z,1.40
2018-08-10T08:22:40.059Z,1.37
2018-08-10T08:30:06.204Z,1.62
2018-08-10T08:35:02.580Z,1.30
2018-08-10T08:37:31.000Z,1.40
2018-08-10T08:48:00.211Z,1.47
2018-08-10T08:50:28.771Z,1.30
2018-08-10T08:52:57.470Z,1.55
2018-08-10T08:55:32.296Z,1.17
2018-08-10T08:58:00.739Z,1.20
2018-08-10T09:00:29.326Z,1.70
2018-08-10T09:02:58.013Z,1.30
2018-08-10T09:07:54.432Z,1.55
2018-08-10T09:12:50.786Z,1.30
2018-08-10T09:15:20.439Z,1.60
2018-08-10T09:17:49.076Z,1.90
2018-08-10T09:20:17.865Z,1.43
2018-08-10T09:25:16.189Z,1.40
2018-08-10T09:27:44.859Z,1.47
2018-08-10T09:30:15.769Z,1.60
2018-08-10T09:32:45.125Z,1.70
2018-08-10T09:35:14.125Z,1.63
2018-08-10T09:42:42.325Z,1.73
2018-08-10T09:45:12.080Z,1.80
2018-08-10T09:47:41.263Z,1.53
2018-08-10T09:50:11.476Z,1.50
2018-08-10T09:52:40.195Z,1.70
2018-08-10T09:55:19.574Z,1.60
2018-08-10T09:57:49.389Z,1.47
2018-08-10T10:00:23.281Z,1.40
2018-08-10T10:02:57.292Z,1.40
2018-08-10T10:05:26.347Z,1.73
2018-08-10T10:07:55.639Z,2.17
2018-08-10T10:10:24.789Z,1.80
2018-08-10T10:12:54.119Z,2.30
2018-08-10T10:15:26.086Z,2.73
2018-08-10T10:17:54.803Z,1.70
2018-08-10T10:20:23.227Z,1.37
2018-08-10T10:22:52.291Z,1.30
2018-08-10T10:25:20.847Z,1.37
2018-08-10T10:27:49.334Z,1.60
2018-08-10T10:30:17.775Z,1.50
2018-08-10T10:32:47.836Z,1.70
2018-08-10T10:35:16.755Z,1.77
2018-08-10T10:37:45.225Z,1.60
2018-08-10T10:40:13.874Z,1.50
2018-08-10T10:42:42.336Z,1.60
2018-08-10T10:45:13.023Z,1.90
2018-08-10T10:47:43.325Z,2.33
2018-08-10T10:50:12.710Z,1.93
2018-08-10T10:52:41.643Z,2.13
2018-08-10T10:55:10.970Z,1.73
2018-08-10T10:57:40.266Z,1.67
2018-08-10T11:00:11.026Z,1.60
2018-08-10T11:02:40.183Z,2.37
2018-08-10T11:05:09.013Z,1.60
2018-08-10T11:07:37.867Z,1.90
2018-08-10T11:10:07.913Z,2.00
2018-08-10T11:12:37.779Z,1.93
2018-08-10T11:15:06.656Z,1.80
2018-08-10T11:17:35.307Z,1.50
2018-08-10T11:20:04.571Z,2.10
2018-08-10T11:22:33.033Z,2.10
2018-08-10T11:25:01.566Z,1.83
2018-08-10T11:27:30.089Z,1.80
2018-08-10T11:29:58.917Z,2.20
2018-08-10T11:32:27.638Z,1.60
2018-08-10T11:34:56.048Z,2.13
2018-08-10T11:37:24.775Z,1.80
2018-08-10T11:39:53.207Z,1.90
2018-08-10T11:42:21.801Z,1.97
2018-08-10T11:44:50.226Z,1.73
2018-08-10T11:47:18.886Z,1.67
2018-08-10T11:49:47.449Z,1.43
2018-08-10T11:52:17.186Z,1.67
2018-08-10T11:54:46.301Z,2.07
2018-08-10T11:57:15.452Z,1.57
2018-08-10T11:59:43.961Z,1.63
2018-08-10T12:02:12.815Z,1.70
2018-08-10T12:04:44.701Z,1.53
2018-08-10T12:07:14.284Z,1.40
2018-08-10T12:09:42.962Z,1.60
2018-08-10T12:12:11.954Z,1.50
2018-08-10T12:14:41.343Z,1.30
2018-08-10T12:17:09.883Z,1.97
2018-08-10T12:19:38.311Z,1.37
2018-08-10T12:22:06.927Z,1.70
2018-08-10T12:24:35.577Z,2.60
2018-08-10T12:27:04.072Z,1.97
2018-08-10T12:29:32.575Z,1.60
2018-08-10T12:32:01.091Z,1.33
2018-08-10T12:34:29.505Z,1.30
2018-08-10T12:36:57.987Z,1.80
2018-08-10T12:39:26.551Z,1.57
2018-08-10T12:41:55.253Z,1.37
2018-08-10T12:44:23.719Z,1.77
2018-08-10T12:46:52.275Z,1.63
2018-08-10T12:49:20.743Z,1.20
2018-08-10T12:51:49.215Z,1.40
2018-08-10T12:54:17.690Z,1.53
2018-08-10T12:56:46.249Z,1.40
2018-08-10T12:59:14.864Z,1.30
2018-08-10T13:01:43.376Z,1.63
2018-08-10T13:04:12.008Z,1.13
2018-08-10T13:06:40.666Z,1.10
2018-08-10T13:09:11.664Z,2.20
2018-08-10T13:11:40.267Z,1.43
2018-08-10T13:14:09.153Z,1.30
2018-08-10T13:16:37.611Z,1.20
2018-08-10T13:19:06.206Z,1.47
2018-08-10T13:21:34.765Z,1.97
2018-08-10T13:24:03.300Z,1.57
2018-08-10T13:26:31.851Z,1.50
2018-08-10T13:29:00.369Z,1.20
2018-08-10T13:31:28.862Z,1.40
2018-08-10T13:33:57.397Z,1.80
2018-08-10T13:36:25.912Z,1.40
2018-08-10T13:38:54.469Z,1.27
2018-08-10T13:41:22.868Z,1.20
2018-08-10T13:43:51.466Z,1.20
2018-08-10T13:46:20.026Z,1.60
2018-08-10T13:48:48.612Z,1.50
2018-08-10T13:51:17.443Z,1.30
2018-08-10T13:53:46.125Z,1.30
2018-08-10T13:56:14.826Z,1.60
2018-08-10T13:58:43.518Z,1.07
2018-08-10T14:01:12.109Z,1.30
2018-08-10T14:03:40.923Z,1.30
2018-08-10T14:06:09.898Z,1.50
2018-08-10T14:08:38.600Z,1.23
2018-08-10T14:11:07.298Z,1.50
2018-08-10T14:13:36.164Z,1.70
2018-08-10T14:16:04.779Z,1.20
2018-08-10T14:18:35.363Z,1.27
2018-08-10T14:21:03.952Z,1.17
2018-08-10T14:23:32.783Z,1.50
2018-08-10T14:26:01.455Z,1.60
2018-08-10T14:28:29.961Z,1.33
2018-08-10T14:30:58.411Z,1.60
2018-08-10T14:33:27.023Z,1.20
2018-08-10T14:35:55.739Z,1.80
2018-08-10T14:38:24.519Z,1.03
2018-08-10T14:40:53.235Z,1.20
2018-08-10T14:43:21.814Z,1.60
2018-08-10T14:45:50.674Z,1.07
2018-08-10T14:48:19.223Z,1.10
2018-08-10T14:50:47.938Z,1.17
2018-08-10T14:53:16.828Z,1.40
2018-08-10T14:55:45.594Z,1.37
2018-08-10T14:58:14.028Z,1.10
2018-08-10T15:00:42.645Z,0.90
2018-08-10T15:03:11.392Z,1.40
2018-08-10T15:05:40.473Z,1.50
2018-08-10T15:08:09.061Z,1.20
2018-08-10T15:10:38.021Z,1.30
2018-08-10T15:13:06.825Z,1.20
2018-08-10T15:15:35.352Z,1.13
2018-08-10T15:18:04.487Z,1.10
2018-08-10T15:20:33.023Z,1.10
2018-08-10T15:23:01.739Z,1.00
2018-08-10T15:25:31.113Z,1.30
2018-08-10T15:27:59.669Z,1.10
2018-08-10T15:30:28.164Z,1.10
2018-08-10T15:32:56.598Z,1.50
2018-08-10T15:35:25.300Z,1.10
2018-08-10T15:37:54.387Z,1.33
2018-08-10T15:40:22.886Z,1.20
2018-08-10T15:42:51.484Z,1.10
2018-08-10T15:45:20.115Z,1.67
2018-08-10T15:47:48.800Z,1.07
2018-08-10T15:50:17.417Z,1.40
2018-08-10T15:52:46.545Z,1.23
2018-08-10T15:55:15.364Z,1.23
2018-08-10T15:57:44.105Z,1.20
2018-08-10T16:00:16.220Z,1.20
2018-08-10T16:02:45.226Z,1.00
2018-08-10T16:05:13.800Z,1.33
2018-08-10T16:07:43.415Z,1.50
2018-08-10T16:10:12.252Z,1.30
2018-08-10T16:12:40.890Z,1.20
2018-08-10T16:15:12.081Z,1.50
2018-08-10T16:17:40.758Z,1.27
2018-08-10T16:20:17.474Z,1.30
2018-08-10T16:22:46.824Z,1.00
2018-08-10T16:25:15.424Z,1.20
2018-08-10T16:27:45.029Z,1.40
2018-08-10T16:30:14.924Z,1.20
2018-08-10T16:32:44.803Z,1.10
2018-08-10T16:35:14.576Z,1.27
2018-08-10T16:37:44.722Z,1.10
2018-08-10T16:40:15.758Z,1.20
2018-08-10T16:42:44.472Z,1.30
2018-08-10T16:45:14.030Z,1.17
2018-08-10T16:47:42.843Z,1.30
2018-08-10T16:50:13.519Z,1.80
2018-08-10T16:52:42.767Z,1.10
2018-08-10T16:55:13.910Z,1.10
2018-08-10T16:57:43.359Z,1.30
2018-08-10T17:00:14.004Z,1.47
2018-08-10T17:02:43.198Z,1.80
2018-08-10T17:05:12.181Z,1.33
2018-08-10T17:07:41.286Z,1.20
2018-08-10T17:10:10.402Z,1.53
2018-08-10T17:12:40.377Z,1.47
2018-08-10T17:15:14.534Z,1.30
2018-08-10T17:17:44.268Z,1.60
2018-08-10T17:20:13.331Z,1.53
2018-08-10T17:22:42.556Z,1.30
2018-08-10T17:25:12.802Z,1.53
2018-08-10T17:27:41.611Z,1.40
2018-08-10T17:30:12.804Z,2.20
2018-08-10T17:32:41.629Z,1.70
2018-08-10T17:35:12.951Z,1.30
2018-08-10T17:37:42.787Z,1.60
2018-08-10T17:40:11.548Z,1.67
2018-08-10T17:42:40.259Z,1.70
2018-08-10T17:45:12.258Z,1.30
2018-08-10T17:47:41.121Z,1.30
2018-08-10T17:50:13.767Z,1.70
2018-08-10T17:52:44.704Z,1.37
2018-08-10T17:55:14.538Z,1.57
2018-08-10T17:57:43.652Z,1.63
2018-08-10T18:00:18.507Z,1.80
2018-08-10T18:02:48.184Z,1.53
2018-08-10T18:05:17.918Z,1.37
2018-08-10T18:07:46.895Z,1.30
2018-08-10T18:10:16.310Z,1.53
2018-08-10T18:12:45.546Z,1.33
2018-08-10T18:15:15.660Z,1.43
2018-08-10T18:17:44.576Z,1.20
2018-08-10T18:20:15.594Z,1.50
2018-08-10T18:22:46.271Z,1.50
2018-08-10T18:25:16.102Z,1.40
2018-08-10T18:27:45.097Z,1.77
2018-08-10T18:30:16.511Z,1.40
2018-08-10T18:32:45.588Z,1.47
2018-08-10T18:35:14.330Z,1.20
2018-08-10T18:37:43.798Z,1.73
2018-08-10T18:40:13.611Z,1.40
2018-08-10T18:42:43.329Z,1.20
2018-08-10T18:45:13.703Z,1.30
2018-08-10T18:47:42.340Z,1.53
2018-08-10T18:50:12.479Z,1.50
2018-08-10T18:52:41.191Z,1.60
2018-08-10T18:55:11.626Z,1.50
2018-08-10T18:57:40.350Z,1.50
2018-08-10T19:00:12.459Z,2.03
2018-08-10T19:02:41.192Z,1.20
2018-08-10T19:05:12.052Z,1.63
2018-08-10T19:07:40.862Z,1.60
2018-08-10T19:10:11.997Z,2.33
2018-08-10T19:12:40.694Z,1.73
2018-08-10T19:15:12.764Z,1.60
2018-08-10T19:17:48.823Z,1.40
2018-08-10T19:20:17.908Z,1.77
2018-08-10T19:22:47.136Z,1.50
2018-08-10T19:25:16.601Z,1.70
2018-08-10T19:27:45.107Z,1.30
2018-08-10T19:30:16.179Z,1.40
2018-08-10T19:32:45.896Z,1.50
2018-08-10T19:35:14.779Z,1.63
2018-08-10T19:37:43.447Z,1.77
2018-08-10T19:40:15.921Z,1.63
2018-08-10T19:42:44.598Z,1.40
2018-08-10T19:45:14.532Z,1.37
2018-08-10T19:47:43.448Z,1.70
2018-08-10T19:50:13.664Z,3.80
2018-08-10T19:52:42.260Z,1.50
2018-08-10T19:55:13.456Z,1.83
2018-08-10T19:57:42.056Z,1.70
2018-08-10T20:00:13.545Z,1.97
2018-08-10T20:02:42.161Z,1.47
2018-08-10T20:05:11.374Z,1.67
2018-08-10T20:07:40.051Z,1.50
2018-08-10T20:10:10.409Z,1.77
2018-08-10T20:12:39.085Z,1.53
2018-08-10T20:15:10.519Z,1.50
2018-08-10T20:17:39.293Z,1.20
2018-08-10T20:20:08.994Z,1.47
2018-08-10T20:22:37.744Z,1.50
2018-08-10T20:25:07.245Z,1.70
2018-08-10T20:27:36.236Z,1.97
2018-08-10T20:30:07.351Z,1.70
2018-08-10T20:32:36.014Z,1.67
2018-08-10T20:35:05.063Z,1.40
2018-08-10T20:37:33.718Z,1.53
2018-08-10T20:40:02.337Z,1.53
2018-08-10T20:42:30.968Z,1.30
2018-08-10T20:44:59.706Z,1.37
2018-08-10T20:47:28.213Z,1.30
2018-08-10T20:49:56.876Z,1.37
2018-08-10T20:52:25.590Z,1.40
2018-08-10T20:54:54.225Z,1.90
2018-08-10T20:57:22.820Z,1.43
2018-08-10T20:59:51.457Z,2.37
2018-08-10T21:02:20.172Z,1.30
2018-08-10T21:04:48.947Z,2.00
2018-08-10T21:07:17.528Z,1.37
2018-08-10T21:09:46.612Z,1.67
2018-08-10T21:12:15.375Z,1.63
2018-08-10T21:14:44.029Z,1.83
2018-08-10T21:17:12.665Z,1.50
2018-08-10T21:19:41.251Z,1.53
2018-08-10T21:22:09.916Z,1.80
2018-08-10T21:24:38.971Z,1.70
2018-08-10T21:27:07.626Z,1.67
2018-08-10T21:29:36.222Z,1.60
2018-08-10T21:32:04.878Z,1.63
2018-08-10T21:34:33.593Z,1.80
2018-08-10T21:37:02.236Z,1.63
2018-08-10T21:39:30.788Z,2.00
2018-08-10T21:41:59.327Z,1.50
2018-08-10T21:44:27.975Z,1.67
2018-08-10T21:46:56.596Z,1.10
2018-08-10T21:49:31.806Z,1.70
2018-08-10T21:52:00.361Z,1.83
2018-08-10T21:54:28.988Z,1.53
2018-08-10T21:56:57.572Z,1.73
2018-08-10T21:59:26.308Z,1.40
2018-08-10T22:01:54.986Z,1.20
2018-08-10T22:04:23.799Z,1.27
2018-08-10T22:06:52.494Z,1.30
2018-08-10T22:09:21.191Z,1.77
2018-08-10T22:11:49.865Z,1.60
2018-08-10T22:14:23.583Z,1.00
2018-08-10T22:16:57.575Z,2.20
2018-08-10T22:19:26.251Z,1.73
2018-08-10T22:21:54.858Z,2.20
2018-08-10T22:24:23.467Z,1.60
2018-08-10T22:26:51.997Z,1.87
2018-08-10T22:29:20.617Z,1.87
2018-08-10T22:31:49.328Z,1.53
2018-08-10T22:34:17.904Z,1.77
2018-08-10T22:36:46.608Z,1.83
2018-08-10T22:39:15.318Z,1.60
2018-08-10T22:41:43.917Z,1.40
2018-08-10T22:44:12.563Z,1.43
2018-08-10T22:46:41.220Z,1.40
2018-08-10T22:49:09.737Z,1.60
2018-08-10T22:51:38.315Z,1.70
2018-08-10T22:54:07.031Z,1.50
2018-08-10T22:56:35.703Z,1.60
2018-08-10T22:59:04.217Z,1.40
2018-08-10T23:01:32.893Z,1.50
2018-08-10T23:04:01.370Z,1.87
2018-08-10T23:06:30.048Z,1.57
2018-08-10T23:08:58.731Z,1.60
2018-08-10T23:11:27.375Z,1.43
2018-08-10T23:13:55.951Z,1.47
2018-08-10T23:16:24.566Z,1.57
2018-08-10T23:18:53.223Z,1.90
2018-08-10T23:21:21.836Z,1.77
2018-08-10T23:23:50.440Z,1.50
2018-08-10T23:26:19.091Z,1.70
2018-08-10T23:28:47.619Z,1.60
2018-08-10T23:31:16.048Z,1.50
2018-08-10T23:33:44.895Z,1.73
2018-08-10T23:36:13.593Z,2.00
2018-08-10T23:38:42.271Z,1.37
2018-08-10T23:41:10.921Z,1.67
2018-08-10T23:43:39.443Z,1.70
2018-08-10T23:46:07.972Z,1.53
2018-08-10T23:48:36.571Z,2.13
2018-08-10T23:51:05.144Z,1.90
2018-08-10T23:53:33.778Z,1.87
2018-08-10T23:56:02.398Z,1.60
2018-08-10T23:58:31.300Z,1.50
