createdAt,value
2022-10-11T00:00:01.113Z,1018.75
2022-10-11T00:01:04.963Z,1018.76
2022-10-11T00:02:01.155Z,1018.8
2022-10-11T00:03:01.125Z,1018.79
2022-10-11T00:04:01.338Z,1018.85
2022-10-11T00:05:01.840Z,1018.84
2022-10-11T00:06:08.476Z,1018.94
2022-10-11T00:07:01.193Z,1018.96
2022-10-11T00:08:00.938Z,1018.94
2022-10-11T00:09:01.161Z,1018.94
2022-10-11T00:10:01.470Z,1018.95
2022-10-11T00:11:12.586Z,1018.94
2022-10-11T00:12:02.586Z,1018.95
2022-10-11T00:13:01.758Z,1018.99
2022-10-11T00:14:02.017Z,1018.98
2022-10-11T00:15:02.039Z,1019
2022-10-11T00:16:14.051Z,1018.97
2022-10-11T00:17:01.315Z,1019.05
2022-10-11T00:18:05.353Z,1019.02
2022-10-11T00:19:02.387Z,1019.09
2022-10-11T00:20:01.192Z,1019.09
2022-10-11T00:21:01.140Z,1019.08
2022-10-11T00:22:01.046Z,1019.09
2022-10-11T00:23:01.173Z,1019.1
2022-10-11T00:24:01.057Z,1019.09
2022-10-11T00:25:01.051Z,1019.1
2022-10-11T00:26:01.119Z,1019.09
2022-10-11T00:27:01.088Z,1019.09
2022-10-11T00:28:01.083Z,1019.13
2022-10-11T00:29:01.337Z,1019.17
2022-10-11T00:30:01.966Z,1019.16
2022-10-11T00:31:02.370Z,1019.17
2022-10-11T00:32:01.125Z,1019.24
2022-10-11T00:33:01.113Z,1019.29
2022-10-11T00:34:01.698Z,1019.3
2022-10-11T00:35:01.711Z,1019.33
2022-10-11T00:36:01.590Z,1019.35
2022-10-11T00:37:01.165Z,1019.36
2022-10-11T00:38:01.266Z,1019.34
2022-10-11T00:39:01.434Z,1019.37
2022-10-11T00:40:01.540Z,1019.34
2022-10-11T00:41:01.174Z,1019.35
2022-10-11T00:42:01.044Z,1019.35
2022-10-11T00:43:01.093Z,1019.34
2022-10-11T00:44:01.087Z,1019.34
2022-10-11T00:45:01.052Z,1019.32
2022-10-11T00:46:01.329Z,1019.37
2022-10-11T00:47:02.133Z,1019.35
2022-10-11T00:48:01.152Z,1019.41
2022-10-11T00:49:01.132Z,1019.38
2022-10-11T00:50:04.143Z,1019.35
2022-10-11T00:51:01.467Z,1019.39
2022-10-11T00:52:01.320Z,1019.4
2022-10-11T00:53:02.571Z,1019.38
2022-10-11T00:54:02.502Z,1019.44
2022-10-11T00:55:01.443Z,1019.43
2022-10-11T00:56:03.160Z,1019.47
2022-10-11T00:57:01.073Z,1019.49
2022-10-11T00:58:01.707Z,1019.51
2022-10-11T00:59:01.057Z,1019.52
2022-10-11T01:00:01.049Z,1019.53
2022-10-11T01:01:01.079Z,1019.55
2022-10-11T01:02:01.963Z,1019.61
2022-10-11T01:03:02.438Z,1019.57
2022-10-11T01:04:01.165Z,1019.57
2022-10-11T01:05:25.182Z,1019.57
2022-10-11T01:06:01.406Z,1019.57
2022-10-11T01:07:01.116Z,1019.63
2022-10-11T01:08:01.126Z,1019.61
2022-10-11T01:09:01.710Z,1019.65
2022-10-11T01:10:01.103Z,1019.67
2022-10-11T01:11:01.431Z,1019.72
2022-10-11T01:12:01.893Z,1019.72
2022-10-11T01:13:01.065Z,1019.74
2022-10-11T01:14:01.065Z,1019.8
2022-10-11T01:15:01.799Z,1019.79
2022-10-11T01:16:01.409Z,1019.83
2022-10-11T01:17:01.234Z,1019.77
2022-10-11T01:18:01.475Z,1019.82
2022-10-11T01:19:02.720Z,1019.8
2022-10-11T01:20:02.332Z,1019.83
2022-10-11T01:21:03.119Z,1019.83
2022-10-11T01:22:01.159Z,1019.78
2022-10-11T01:23:01.480Z,1019.8
2022-10-11T01:24:07.472Z,1019.82
2022-10-11T01:25:08.509Z,1019.85
2022-10-11T01:26:00.122Z,1019.87
2022-10-11T01:26:59.711Z,1019.86
2022-10-11T01:28:01.906Z,1019.92
2022-10-11T01:29:01.760Z,1019.87
2022-10-11T01:30:04.036Z,1019.87
2022-10-11T01:31:01.729Z,1019.94
2022-10-11T01:32:01.368Z,1020.01
2022-10-11T01:33:02.168Z,1019.96
2022-10-11T01:34:01.286Z,1020
2022-10-11T01:35:02.333Z,1020.04
2022-10-11T01:36:02.416Z,1020.06
2022-10-11T01:37:04.898Z,1020.07
2022-10-11T01:38:01.233Z,1020.06
2022-10-11T01:39:00.526Z,1020.07
2022-10-11T01:40:00.178Z,1020.09
2022-10-11T01:40:59.795Z,1020.09
2022-10-11T01:42:07.998Z,1020.04
2022-10-11T01:43:01.454Z,1020.12
2022-10-11T01:44:01.049Z,1020.14
2022-10-11T01:45:01.059Z,1020.11
2022-10-11T01:46:01.307Z,1020.18
2022-10-11T01:47:11.518Z,1020.16
2022-10-11T01:48:01.051Z,1020.22
2022-10-11T01:49:01.367Z,1020.19
2022-10-11T01:50:02.037Z,1020.25
2022-10-11T01:51:05.079Z,1020.31
2022-10-11T01:52:13.935Z,1020.27
2022-10-11T01:53:01.122Z,1020.29
2022-10-11T01:54:01.187Z,1020.26
2022-10-11T01:55:09.533Z,1020.28
2022-10-11T01:56:04.175Z,1020.35
2022-10-11T01:57:16.697Z,1020.37
2022-10-11T01:58:00.837Z,1020.42
2022-10-11T01:59:00.556Z,1020.35
2022-10-11T02:00:00.235Z,1020.41
2022-10-11T02:00:59.988Z,1020.48
2022-10-11T02:01:59.724Z,1020.54
2022-10-11T02:03:01.743Z,1020.54
2022-10-11T02:04:01.804Z,1020.55
2022-10-11T02:05:01.792Z,1020.59
2022-10-11T02:06:01.323Z,1020.58
2022-10-11T02:07:02.111Z,1020.56
2022-10-11T02:08:02.229Z,1020.59
2022-10-11T02:09:04.467Z,1020.57
2022-10-11T02:10:01.133Z,1020.62
2022-10-11T02:11:01.127Z,1020.58
2022-10-11T02:12:00.520Z,1020.6
2022-10-11T02:13:00.223Z,1020.63
2022-10-11T02:14:00.382Z,1020.64
2022-10-11T02:15:00.013Z,1020.67
2022-10-11T02:15:59.561Z,1020.69
2022-10-11T02:17:01.138Z,1020.64
2022-10-11T02:18:01.057Z,1020.66
2022-10-11T02:19:01.061Z,1020.7
2022-10-11T02:20:01.083Z,1020.73
2022-10-11T02:21:01.101Z,1020.73
2022-10-11T02:22:01.132Z,1020.72
2022-10-11T02:23:01.481Z,1020.76
2022-10-11T02:24:01.814Z,1020.75
2022-10-11T02:25:01.245Z,1020.82
2022-10-11T02:26:00.901Z,1020.82
2022-10-11T02:27:01.062Z,1020.82
2022-10-11T02:28:01.982Z,1020.82
2022-10-11T02:29:01.468Z,1020.83
2022-10-11T02:30:01.207Z,1020.84
2022-10-11T02:31:01.276Z,1020.83
2022-10-11T02:32:01.196Z,1020.83
2022-10-11T02:33:01.104Z,1020.83
2022-10-11T02:34:01.083Z,1020.82
2022-10-11T02:35:01.083Z,1020.83
2022-10-11T02:36:01.160Z,1020.91
2022-10-11T02:37:01.906Z,1020.9
2022-10-11T02:38:01.478Z,1020.93
2022-10-11T02:39:01.508Z,1020.92
2022-10-11T02:40:01.225Z,1020.89
2022-10-11T02:41:01.982Z,1020.92
2022-10-11T02:42:01.152Z,1020.94
2022-10-11T02:43:01.053Z,1020.96
2022-10-11T02:44:01.110Z,1020.95
2022-10-11T02:45:01.195Z,1020.97
2022-10-11T02:46:01.641Z,1020.97
2022-10-11T02:47:01.160Z,1020.93
2022-10-11T02:48:01.686Z,1020.99
2022-10-11T02:49:00.851Z,1020.98
2022-10-11T02:50:00.442Z,1021.02
2022-10-11T02:51:00.051Z,1021.01
2022-10-11T02:51:59.646Z,1021.08
2022-10-11T02:53:01.701Z,1021.02
2022-10-11T02:54:02.516Z,1021.07
2022-10-11T02:55:01.330Z,1021.1
2022-10-11T02:56:01.375Z,1021.05
2022-10-11T02:57:02.222Z,1021.03
2022-10-11T02:58:02.184Z,1021.09
2022-10-11T02:59:01.870Z,1021.1
2022-10-11T03:00:01.071Z,1021.06
2022-10-11T03:01:01.073Z,1021.11
2022-10-11T03:02:01.190Z,1021.13
2022-10-11T03:03:01.158Z,1021.13
2022-10-11T03:04:01.103Z,1021.16
2022-10-11T03:05:01.550Z,1021.16
2022-10-11T03:06:01.874Z,1021.2
2022-10-11T03:07:01.475Z,1021.2
2022-10-11T03:08:01.204Z,1021.18
2022-10-11T03:09:01.874Z,1021.23
2022-10-11T03:10:01.058Z,1021.2
2022-10-11T03:11:01.131Z,1021.29
2022-10-11T03:12:01.113Z,1021.26
2022-10-11T03:13:01.024Z,1021.26
2022-10-11T03:14:01.542Z,1021.3
2022-10-11T03:15:01.135Z,1021.33
2022-10-11T03:16:03.711Z,1021.28
2022-10-11T03:17:23.756Z,1021.34
2022-10-11T03:18:03.546Z,1021.4
2022-10-11T03:19:01.702Z,1021.38
2022-10-11T03:20:01.107Z,1021.37
2022-10-11T03:21:01.196Z,1021.39
2022-10-11T03:22:01.219Z,1021.44
2022-10-11T03:23:06.741Z,1021.49
2022-10-11T03:24:01.087Z,1021.45
2022-10-11T03:25:04.007Z,1021.51
2022-10-11T03:26:02.028Z,1021.48
2022-10-11T03:27:02.481Z,1021.51
2022-10-11T03:28:09.458Z,1021.55
2022-10-11T03:29:01.689Z,1021.56
2022-10-11T03:30:01.220Z,1021.54
2022-10-11T03:31:01.129Z,1021.59
2022-10-11T03:32:01.186Z,1021.64
2022-10-11T03:33:10.944Z,1021.63
2022-10-11T03:34:01.574Z,1021.65
2022-10-11T03:35:01.050Z,1021.71
2022-10-11T03:36:01.074Z,1021.68
2022-10-11T03:37:01.066Z,1021.72
2022-10-11T03:38:15.121Z,1021.76
2022-10-11T03:39:01.053Z,1021.78
2022-10-11T03:40:01.213Z,1021.77
2022-10-11T03:41:01.487Z,1021.8
2022-10-11T03:42:01.278Z,1021.79
2022-10-11T03:43:16.779Z,1021.83
2022-10-11T03:44:02.270Z,1021.84
2022-10-11T03:45:01.715Z,1021.87
2022-10-11T03:46:02.125Z,1021.87
2022-10-11T03:47:01.132Z,1021.8
2022-10-11T03:48:01.170Z,1021.82
2022-10-11T03:49:01.136Z,1021.88
2022-10-11T03:50:01.037Z,1021.86
2022-10-11T03:51:01.169Z,1021.85
2022-10-11T03:52:01.459Z,1021.83
2022-10-11T03:53:01.182Z,1021.79
2022-10-11T03:54:01.070Z,1021.83
2022-10-11T03:55:01.015Z,1021.88
2022-10-11T03:56:05.914Z,1021.89
2022-10-11T03:57:01.753Z,1021.87
2022-10-11T03:58:01.136Z,1021.86
2022-10-11T03:59:01.208Z,1021.89
2022-10-11T04:00:01.212Z,1021.88
2022-10-11T04:01:01.219Z,1021.91
2022-10-11T04:02:01.383Z,1021.93
2022-10-11T04:03:01.501Z,1021.95
2022-10-11T04:04:01.144Z,1021.94
2022-10-11T04:05:01.800Z,1021.96
2022-10-11T04:06:01.230Z,1021.99
2022-10-11T04:07:02.398Z,1021.99
2022-10-11T04:08:01.975Z,1022.02
2022-10-11T04:09:00.975Z,1022.02
2022-10-11T04:10:03.565Z,1022.03
2022-10-11T04:11:01.145Z,1022.01
2022-10-11T04:12:01.381Z,1022.05
2022-10-11T04:13:01.487Z,1022.06
2022-10-11T04:14:01.786Z,1022
2022-10-11T04:15:01.134Z,1022.01
2022-10-11T04:16:01.285Z,1022.06
2022-10-11T04:17:01.160Z,1022.05
2022-10-11T04:18:01.144Z,1022.07
2022-10-11T04:19:00.760Z,1022.09
2022-10-11T04:20:00.723Z,1022.09
2022-10-11T04:21:00.754Z,1022.11
2022-10-11T04:22:00.402Z,1022.07
2022-10-11T04:23:00.260Z,1022.1
2022-10-11T04:23:59.880Z,1022.13
2022-10-11T04:24:59.525Z,1022.13
2022-10-11T04:26:02.155Z,1022.17
2022-10-11T04:27:01.200Z,1022.16
2022-10-11T04:28:01.389Z,1022.14
2022-10-11T04:29:01.418Z,1022.16
2022-10-11T04:30:01.092Z,1022.12
2022-10-11T04:31:01.109Z,1022.19
2022-10-11T04:32:01.166Z,1022.14
2022-10-11T04:33:01.394Z,1022.15
2022-10-11T04:34:01.458Z,1022.19
2022-10-11T04:35:01.389Z,1022.15
2022-10-11T04:36:03.061Z,1022.18
2022-10-11T04:37:01.711Z,1022.21
2022-10-11T04:38:01.174Z,1022.18
2022-10-11T04:39:02.253Z,1022.21
2022-10-11T04:40:01.784Z,1022.21
2022-10-11T04:41:01.875Z,1022.21
2022-10-11T04:42:01.076Z,1022.27
2022-10-11T04:43:01.092Z,1022.3
2022-10-11T04:44:01.102Z,1022.31
2022-10-11T04:45:01.090Z,1022.32
2022-10-11T04:46:01.497Z,1022.34
2022-10-11T04:47:01.089Z,1022.38
2022-10-11T04:48:01.037Z,1022.42
2022-10-11T04:49:01.110Z,1022.36
2022-10-11T04:50:01.024Z,1022.39
2022-10-11T04:51:01.125Z,1022.41
2022-10-11T04:52:01.134Z,1022.42
2022-10-11T04:53:00.820Z,1022.42
2022-10-11T04:54:00.426Z,1022.4
2022-10-11T04:55:00.008Z,1022.43
2022-10-11T04:55:59.611Z,1022.45
2022-10-11T04:57:02.121Z,1022.46
2022-10-11T04:58:01.427Z,1022.48
2022-10-11T04:59:01.135Z,1022.51
2022-10-11T05:00:01.873Z,1022.5
2022-10-11T05:01:01.242Z,1022.55
2022-10-11T05:02:02.034Z,1022.55
2022-10-11T05:03:01.052Z,1022.57
2022-10-11T05:04:00.913Z,1022.58
2022-10-11T05:05:01.158Z,1022.57
2022-10-11T05:06:05.446Z,1022.63
2022-10-11T05:07:01.040Z,1022.66
2022-10-11T05:08:01.040Z,1022.66
2022-10-11T05:09:04.157Z,1022.63
2022-10-11T05:10:01.315Z,1022.66
2022-10-11T05:11:01.869Z,1022.7
2022-10-11T05:12:01.053Z,1022.67
2022-10-11T05:13:00.688Z,1022.71
2022-10-11T05:14:05.101Z,1022.68
2022-10-11T05:15:01.273Z,1022.69
2022-10-11T05:16:01.293Z,1022.72
2022-10-11T05:17:01.185Z,1022.71
2022-10-11T05:18:01.474Z,1022.75
2022-10-11T05:19:08.132Z,1022.8
2022-10-11T05:20:01.075Z,1022.79
2022-10-11T05:21:04.444Z,1022.84
2022-10-11T05:22:01.515Z,1022.81
2022-10-11T05:23:02.139Z,1022.82
2022-10-11T05:24:11.976Z,1022.88
2022-10-11T05:25:01.255Z,1022.85
2022-10-11T05:26:01.377Z,1022.91
2022-10-11T05:27:03.510Z,1022.89
2022-10-11T05:28:01.832Z,1022.91
2022-10-11T05:29:14.761Z,1022.94
2022-10-11T05:30:01.301Z,1022.95
2022-10-11T05:31:01.343Z,1022.94
2022-10-11T05:32:01.369Z,1022.95
2022-10-11T05:33:00.961Z,1022.96
2022-10-11T05:34:16.778Z,1022.97
2022-10-11T05:35:04.194Z,1022.99
2022-10-11T05:36:02.328Z,1022.96
2022-10-11T05:37:01.793Z,1023.01
2022-10-11T05:38:01.136Z,1023.06
2022-10-11T05:39:01.144Z,1023.07
2022-10-11T05:40:01.152Z,1023.06
2022-10-11T05:41:01.143Z,1023.07
2022-10-11T05:42:01.137Z,1023.1
2022-10-11T05:43:01.061Z,1023.14
2022-10-11T05:44:01.056Z,1023.15
2022-10-11T05:45:01.067Z,1023.08
2022-10-11T05:46:02.118Z,1023.12
2022-10-11T05:47:01.762Z,1023.17
2022-10-11T05:48:02.754Z,1023.17
2022-10-11T05:49:01.792Z,1023.22
2022-10-11T05:50:01.106Z,1023.23
2022-10-11T05:51:01.046Z,1023.19
2022-10-11T05:52:01.185Z,1023.21
2022-10-11T05:53:01.694Z,1023.2
2022-10-11T05:54:01.437Z,1023.25
2022-10-11T05:55:01.042Z,1023.23
2022-10-11T05:56:01.088Z,1023.26
2022-10-11T05:57:01.042Z,1023.34
2022-10-11T05:58:01.146Z,1023.33
2022-10-11T05:59:02.578Z,1023.34
2022-10-11T06:00:01.075Z,1023.35
2022-10-11T06:01:01.268Z,1023.37
2022-10-11T06:02:01.765Z,1023.39
2022-10-11T06:03:01.204Z,1023.48
2022-10-11T06:04:01.136Z,1023.41
2022-10-11T06:05:01.074Z,1023.47
2022-10-11T06:06:00.774Z,1023.46
2022-10-11T06:07:00.493Z,1023.51
2022-10-11T06:08:00.174Z,1023.5
2022-10-11T06:08:59.787Z,1023.54
2022-10-11T06:10:01.381Z,1023.55
2022-10-11T06:11:02.103Z,1023.59
2022-10-11T06:12:02.185Z,1023.58
2022-10-11T06:13:01.042Z,1023.59
2022-10-11T06:14:00.553Z,1023.6
2022-10-11T06:15:00.223Z,1023.62
2022-10-11T06:15:59.872Z,1023.68
2022-10-11T06:16:59.494Z,1023.69
2022-10-11T06:18:01.141Z,1023.7
2022-10-11T06:19:01.107Z,1023.71
2022-10-11T06:20:00.900Z,1023.7
2022-10-11T06:21:01.474Z,1023.73
2022-10-11T06:22:01.037Z,1023.78
2022-10-11T06:23:01.132Z,1023.77
2022-10-11T06:24:01.740Z,1023.83
2022-10-11T06:25:01.205Z,1023.79
2022-10-11T06:26:02.579Z,1023.83
2022-10-11T06:27:01.956Z,1023.83
2022-10-11T06:28:01.449Z,1023.83
2022-10-11T06:29:01.579Z,1023.86
2022-10-11T06:30:01.348Z,1023.83
2022-10-11T06:31:01.352Z,1023.88
2022-10-11T06:32:01.078Z,1023.86
2022-10-11T06:33:04.622Z,1023.91
2022-10-11T06:34:02.597Z,1023.93
2022-10-11T06:35:01.807Z,1023.96
2022-10-11T06:36:01.833Z,1023.95
2022-10-11T06:37:01.227Z,1023.98
2022-10-11T06:38:01.101Z,1023.95
2022-10-11T06:39:01.067Z,1023.99
2022-10-11T06:40:01.152Z,1024
2022-10-11T06:41:02.052Z,1024.01
2022-10-11T06:42:01.008Z,1023.97
2022-10-11T06:43:00.707Z,1024.01
2022-10-11T06:44:00.701Z,1024.01
2022-10-11T06:45:00.428Z,1024.01
2022-10-11T06:46:00.143Z,1024.03
2022-10-11T06:46:59.744Z,1024
2022-10-11T06:48:01.360Z,1023.99
2022-10-11T06:49:02.064Z,1024.04
2022-10-11T06:50:01.060Z,1024.01
2022-10-11T06:51:01.199Z,1024.04
2022-10-11T06:52:01.893Z,1024.08
2022-10-11T06:53:01.904Z,1024.02
2022-10-11T06:54:01.097Z,1024.11
2022-10-11T06:55:01.315Z,1024.12
2022-10-11T06:56:01.591Z,1024.22
2022-10-11T06:57:01.105Z,1024.2
2022-10-11T06:58:01.059Z,1024.2
2022-10-11T06:59:01.043Z,1024.18
2022-10-11T07:00:03.490Z,1024.18
2022-10-11T07:01:01.849Z,1024.22
2022-10-11T07:02:01.052Z,1024.21
2022-10-11T07:03:01.061Z,1024.25
2022-10-11T07:04:01.069Z,1024.25
2022-10-11T07:05:05.622Z,1024.29
2022-10-11T07:06:02.571Z,1024.29
2022-10-11T07:07:01.707Z,1024.3
2022-10-11T07:08:01.448Z,1024.34
2022-10-11T07:09:02.526Z,1024.29
2022-10-11T07:10:07.637Z,1024.33
2022-10-11T07:11:01.314Z,1024.38
2022-10-11T07:12:01.185Z,1024.39
2022-10-11T07:13:01.132Z,1024.39
2022-10-11T07:14:01.467Z,1024.4
2022-10-11T07:15:10.128Z,1024.4
2022-10-11T07:16:01.103Z,1024.44
2022-10-11T07:17:01.365Z,1024.46
2022-10-11T07:18:01.367Z,1024.41
2022-10-11T07:19:01.545Z,1024.42
2022-10-11T07:20:13.142Z,1024.47
2022-10-11T07:21:01.744Z,1024.49
2022-10-11T07:22:01.061Z,1024.47
2022-10-11T07:23:01.085Z,1024.44
2022-10-11T07:24:01.151Z,1024.49
2022-10-11T07:25:14.733Z,1024.47
2022-10-11T07:26:01.045Z,1024.46
2022-10-11T07:27:01.101Z,1024.47
2022-10-11T07:28:01.117Z,1024.51
2022-10-11T07:29:01.226Z,1024.52
2022-10-11T07:30:16.473Z,1024.54
2022-10-11T07:31:01.386Z,1024.54
2022-10-11T07:32:01.058Z,1024.6
2022-10-11T07:33:01.385Z,1024.53
2022-10-11T07:34:02.135Z,1024.58
2022-10-11T07:35:02.081Z,1024.64
2022-10-11T07:36:01.170Z,1024.6
2022-10-11T07:37:01.347Z,1024.6
2022-10-11T07:38:01.372Z,1024.63
2022-10-11T07:39:02.657Z,1024.62
2022-10-11T07:40:02.096Z,1024.66
2022-10-11T07:41:01.902Z,1024.65
2022-10-11T07:42:01.937Z,1024.65
2022-10-11T07:43:01.058Z,1024.63
2022-10-11T07:44:01.138Z,1024.68
2022-10-11T07:45:01.054Z,1024.66
2022-10-11T07:46:01.370Z,1024.7
2022-10-11T07:47:11.228Z,1024.72
2022-10-11T07:48:02.159Z,1024.72
2022-10-11T07:49:01.236Z,1024.75
2022-10-11T07:50:01.137Z,1024.77
2022-10-11T07:51:01.157Z,1024.75
2022-10-11T07:52:01.445Z,1024.75
2022-10-11T07:53:01.122Z,1024.74
2022-10-11T07:54:06.104Z,1024.76
2022-10-11T07:55:01.067Z,1024.76
2022-10-11T07:56:01.228Z,1024.76
2022-10-11T07:57:01.091Z,1024.78
2022-10-11T07:58:01.098Z,1024.78
2022-10-11T07:59:01.093Z,1024.78
2022-10-11T08:00:01.103Z,1024.82
2022-10-11T08:01:01.179Z,1024.82
2022-10-11T08:02:01.227Z,1024.81
2022-10-11T08:03:01.889Z,1024.82
2022-10-11T08:04:02.305Z,1024.83
2022-10-11T08:05:00.775Z,1024.86
2022-10-11T08:06:00.412Z,1024.83
2022-10-11T08:07:00.063Z,1024.83
2022-10-11T08:07:59.717Z,1024.87
2022-10-11T08:09:01.350Z,1024.84
2022-10-11T08:10:02.604Z,1024.84
2022-10-11T08:11:02.608Z,1024.85
2022-10-11T08:12:01.103Z,1024.84
2022-10-11T08:13:04.431Z,1024.86
2022-10-11T08:14:01.638Z,1024.87
2022-10-11T08:15:01.222Z,1024.85
2022-10-11T08:16:02.112Z,1024.87
2022-10-11T08:17:01.871Z,1024.86
2022-10-11T08:18:01.103Z,1024.88
2022-10-11T08:19:01.084Z,1024.92
2022-10-11T08:20:01.501Z,1024.89
2022-10-11T08:21:01.570Z,1024.91
2022-10-11T08:22:00.725Z,1024.89
2022-10-11T08:23:00.373Z,1024.86
2022-10-11T08:23:59.971Z,1024.89
2022-10-11T08:24:59.603Z,1024.91
2022-10-11T08:26:01.733Z,1024.94
2022-10-11T08:27:01.089Z,1024.9
2022-10-11T08:28:01.097Z,1024.89
2022-10-11T08:29:01.357Z,1024.95
2022-10-11T08:30:01.093Z,1024.94
2022-10-11T08:31:01.106Z,1024.93
2022-10-11T08:32:01.096Z,1024.93
2022-10-11T08:33:04.987Z,1024.96
2022-10-11T08:34:02.671Z,1025.02
2022-10-11T08:35:02.110Z,1024.98
2022-10-11T08:36:02.471Z,1025
2022-10-11T08:37:02.049Z,1025.01
2022-10-11T08:38:01.177Z,1025
2022-10-11T08:39:01.156Z,1024.99
2022-10-11T08:40:01.160Z,1024.99
2022-10-11T08:41:01.109Z,1024.97
2022-10-11T08:42:01.067Z,1025
2022-10-11T08:43:01.090Z,1025
2022-10-11T08:44:01.083Z,1025.01
2022-10-11T08:45:16.441Z,1025.02
2022-10-11T08:46:04.464Z,1025
2022-10-11T08:47:01.601Z,1024.96
2022-10-11T08:48:01.240Z,1025.01
2022-10-11T08:49:01.973Z,1025.05
2022-10-11T08:50:01.812Z,1024.99
2022-10-11T08:51:05.869Z,1025.02
2022-10-11T08:52:02.671Z,1025.04
2022-10-11T08:53:01.540Z,1025.02
2022-10-11T08:54:06.360Z,1025.01
2022-10-11T08:55:01.773Z,1024.97
2022-10-11T08:56:09.722Z,1025
2022-10-11T08:57:01.136Z,1025.03
2022-10-11T08:58:01.720Z,1025.01
2022-10-11T08:59:00.869Z,1025
2022-10-11T09:00:00.564Z,1025.04
2022-10-11T09:01:10.639Z,1025.05
2022-10-11T09:02:02.218Z,1025.02
2022-10-11T09:03:08.669Z,1025.04
2022-10-11T09:04:01.904Z,1025.05
2022-10-11T09:05:02.773Z,1025.05
2022-10-11T09:06:13.886Z,1025.05
2022-10-11T09:07:04.936Z,1025.07
2022-10-11T09:08:01.051Z,1025.1
2022-10-11T09:09:01.428Z,1025.09
2022-10-11T09:10:01.157Z,1025.1
2022-10-11T09:11:01.146Z,1025.09
2022-10-11T09:12:01.152Z,1025.07
2022-10-11T09:13:01.068Z,1025.07
2022-10-11T09:14:00.708Z,1025.05
2022-10-11T09:15:00.340Z,1025.08
2022-10-11T09:15:59.939Z,1025.03
2022-10-11T09:16:59.531Z,1025.1
2022-10-11T09:18:02.211Z,1025.07
2022-10-11T09:19:02.166Z,1025.09
2022-10-11T09:20:01.100Z,1025.1
2022-10-11T09:21:01.136Z,1025.05
2022-10-11T09:22:01.212Z,1025.06
2022-10-11T09:23:01.798Z,1025.06
2022-10-11T09:24:01.052Z,1025.06
2022-10-11T09:25:01.259Z,1025.08
2022-10-11T09:26:01.172Z,1025
2022-10-11T09:27:01.423Z,1025.02
2022-10-11T09:28:03.248Z,1025.04
2022-10-11T09:29:01.671Z,1025.02
2022-10-11T09:30:01.068Z,1025.03
2022-10-11T09:31:01.050Z,1025.03
2022-10-11T09:32:01.241Z,1025.01
2022-10-11T09:33:01.477Z,1025.01
2022-10-11T09:34:00.671Z,1025.04
2022-10-11T09:35:00.307Z,1025.01
2022-10-11T09:35:59.887Z,1025.04
2022-10-11T09:36:59.445Z,1025.03
2022-10-11T09:38:01.059Z,1025.05
2022-10-11T09:39:06.351Z,1025.05
2022-10-11T09:40:01.147Z,1025.05
2022-10-11T09:41:01.138Z,1025.02
2022-10-11T09:42:01.553Z,1025.07
2022-10-11T09:43:01.166Z,1025.06
2022-10-11T09:44:01.146Z,1025.04
2022-10-11T09:45:01.051Z,1025.02
2022-10-11T09:46:01.069Z,1025.05
2022-10-11T09:47:01.235Z,1025.06
2022-10-11T09:48:01.124Z,1025.05
2022-10-11T09:49:01.126Z,1025.07
2022-10-11T09:50:01.041Z,1025.1
2022-10-11T09:51:01.496Z,1025.06
2022-10-11T09:52:01.110Z,1025.06
2022-10-11T09:53:01.117Z,1025.07
2022-10-11T09:54:00.790Z,1025.09
2022-10-11T09:55:01.119Z,1025.13
2022-10-11T09:56:01.125Z,1025.1
2022-10-11T09:57:01.217Z,1025.1
2022-10-11T09:58:01.666Z,1025.07
2022-10-11T09:59:01.059Z,1025.06
2022-10-11T10:00:01.145Z,1025.08
2022-10-11T10:01:07.345Z,1025.07
2022-10-11T10:02:01.895Z,1025.1
2022-10-11T10:03:01.781Z,1025.07
2022-10-11T10:04:01.985Z,1025.05
2022-10-11T10:05:01.792Z,1025.11
2022-10-11T10:06:02.487Z,1025.14
2022-10-11T10:07:01.881Z,1025.12
2022-10-11T10:08:04.823Z,1025.12
2022-10-11T10:09:01.128Z,1025.14
2022-10-11T10:10:01.119Z,1025.09
2022-10-11T10:11:01.144Z,1025.14
2022-10-11T10:12:01.528Z,1025.08
2022-10-11T10:13:01.360Z,1025.09
2022-10-11T10:14:01.080Z,1025.11
2022-10-11T10:15:01.057Z,1025.12
2022-10-11T10:16:01.151Z,1025.1
2022-10-11T10:17:01.069Z,1025.13
2022-10-11T10:18:01.075Z,1025.14
2022-10-11T10:19:03.784Z,1025.21
2022-10-11T10:20:01.289Z,1025.1
2022-10-11T10:21:01.324Z,1025.14
2022-10-11T10:22:01.848Z,1025.14
2022-10-11T10:23:02.021Z,1025.18
2022-10-11T10:24:01.423Z,1025.15
2022-10-11T10:25:01.120Z,1025.18
2022-10-11T10:26:01.147Z,1025.15
2022-10-11T10:27:04.210Z,1025.14
2022-10-11T10:28:01.152Z,1025.19
2022-10-11T10:29:01.248Z,1025.17
2022-10-11T10:30:01.140Z,1025.17
2022-10-11T10:31:01.481Z,1025.16
2022-10-11T10:32:14.214Z,1025.16
2022-10-11T10:33:01.169Z,1025.18
2022-10-11T10:34:00.850Z,1025.15
2022-10-11T10:35:00.446Z,1025.15
2022-10-11T10:36:00.027Z,1025.17
2022-10-11T10:37:08.967Z,1025.19
2022-10-11T10:38:01.773Z,1025.18
2022-10-11T10:39:01.094Z,1025.19
2022-10-11T10:40:01.099Z,1025.19
2022-10-11T10:41:01.046Z,1025.14
2022-10-11T10:42:11.662Z,1025.18
2022-10-11T10:43:01.079Z,1025.16
2022-10-11T10:44:01.133Z,1025.18
2022-10-11T10:45:01.156Z,1025.18
2022-10-11T10:46:01.067Z,1025.2
2022-10-11T10:47:15.426Z,1025.17
2022-10-11T10:48:01.452Z,1025.24
2022-10-11T10:49:28.753Z,1025.25
2022-10-11T10:50:01.085Z,1025.22
2022-10-11T10:51:01.043Z,1025.19
2022-10-11T10:52:01.074Z,1025.17
2022-10-11T10:53:01.701Z,1025.15
2022-10-11T10:54:01.483Z,1025.13
2022-10-11T10:55:01.705Z,1025.16
2022-10-11T10:56:01.124Z,1025.18
2022-10-11T10:57:01.490Z,1025.13
2022-10-11T10:58:01.125Z,1025.21
2022-10-11T10:59:01.132Z,1025.16
2022-10-11T11:00:01.130Z,1025.2
2022-10-11T11:01:02.567Z,1025.15
2022-10-11T11:02:16.055Z,1025.18
2022-10-11T11:03:01.428Z,1025.1
2022-10-11T11:04:01.258Z,1025.12
2022-10-11T11:05:01.454Z,1025.09
2022-10-11T11:06:01.512Z,1025.07
2022-10-11T11:07:01.428Z,1025.11
2022-10-11T11:08:02.148Z,1025.15
2022-10-11T11:09:03.021Z,1025.07
2022-10-11T11:10:01.892Z,1025.06
2022-10-11T11:11:00.797Z,1025.1
2022-10-11T11:12:00.377Z,1025.13
2022-10-11T11:13:00.003Z,1025.1
2022-10-11T11:13:59.585Z,1025.1
2022-10-11T11:15:01.275Z,1025.07
2022-10-11T11:16:01.299Z,1025.07
2022-10-11T11:17:01.306Z,1025.06
2022-10-11T11:18:01.177Z,1025.04
2022-10-11T11:19:01.183Z,1025.03
2022-10-11T11:20:02.023Z,1025.01
2022-10-11T11:21:01.155Z,1024.97
2022-10-11T11:22:01.187Z,1025.01
2022-10-11T11:23:01.094Z,1024.99
2022-10-11T11:24:01.103Z,1025.02
2022-10-11T11:25:01.659Z,1025.02
2022-10-11T11:26:01.055Z,1025.05
2022-10-11T11:27:01.090Z,1025.02
2022-10-11T11:28:01.104Z,1025.07
2022-10-11T11:29:01.065Z,1025.06
2022-10-11T11:30:01.134Z,1025.03
2022-10-11T11:31:00.801Z,1025.03
2022-10-11T11:32:00.426Z,1025.04
2022-10-11T11:33:00.117Z,1025
2022-10-11T11:33:59.810Z,1025.01
2022-10-11T11:35:01.580Z,1024.98
2022-10-11T11:36:01.708Z,1025.02
2022-10-11T11:37:01.069Z,1025.04
2022-10-11T11:38:06.187Z,1025.04
2022-10-11T11:39:01.056Z,1025.04
2022-10-11T11:40:01.205Z,1025.03
2022-10-11T11:41:01.480Z,1025.09
2022-10-11T11:42:01.465Z,1025.09
2022-10-11T11:43:01.064Z,1025.05
2022-10-11T11:44:01.039Z,1025.06
2022-10-11T11:45:01.040Z,1025.07
2022-10-11T11:46:01.051Z,1025.07
2022-10-11T11:47:01.118Z,1025.11
2022-10-11T11:48:01.141Z,1025.07
2022-10-11T11:49:01.143Z,1025.02
2022-10-11T11:50:01.714Z,1025.09
2022-10-11T11:51:01.138Z,1025.05
2022-10-11T11:52:01.064Z,1025.05
2022-10-11T11:53:01.056Z,1025.03
2022-10-11T11:54:01.248Z,1025.02
2022-10-11T11:55:04.001Z,1025.06
2022-10-11T11:56:01.075Z,1025.02
2022-10-11T11:57:01.084Z,1025.05
2022-10-11T11:58:06.797Z,1025.01
2022-10-11T11:59:01.055Z,1024.97
2022-10-11T12:00:01.045Z,1024.92
2022-10-11T12:01:01.062Z,1024.97
2022-10-11T12:02:01.612Z,1024.93
2022-10-11T12:03:01.349Z,1024.97
2022-10-11T12:04:01.122Z,1024.94
2022-10-11T12:05:01.129Z,1024.9
2022-10-11T12:06:01.499Z,1024.89
2022-10-11T12:07:15.350Z,1024.85
2022-10-11T12:08:02.055Z,1024.84