createdAt,value
2022-11-26T00:01:31.489Z,542.05825
2022-11-26T00:06:33.164Z,479.65217
2022-11-26T00:11:35.187Z,479.65217
2022-11-26T00:16:37.076Z,479.65217
2022-11-26T00:21:38.856Z,396.94118
2022-11-26T00:26:40.646Z,407.15789
2022-11-26T00:31:42.499Z,421.51938
2022-11-26T00:36:44.329Z,525.13208
2022-11-26T00:41:46.288Z,536.30769
2022-11-26T00:46:48.114Z,479.65217
2022-11-26T00:51:49.777Z,585.66667
2022-11-26T00:56:51.430Z,585.66667
2022-11-26T01:01:53.107Z,585.66667
2022-11-26T01:06:54.998Z,466.0339
2022-11-26T01:11:57.692Z,530.66667
2022-11-26T01:16:59.623Z,494
2022-11-26T01:22:01.324Z,542.05825
2022-11-26T01:27:02.866Z,723.74684
2022-11-26T01:32:04.476Z,765.33333
2022-11-26T01:37:05.983Z,695.21951
2022-11-26T01:42:07.926Z,677.33333
2022-11-26T01:47:09.600Z,733.74359
2022-11-26T01:52:11.155Z,714
2022-11-26T01:57:12.781Z,566.22222
2022-11-26T02:02:14.444Z,613.56522
2022-11-26T02:07:16.348Z,668.70588
2022-11-26T02:12:18.314Z,668.70588
2022-11-26T02:17:19.852Z,525.13208
2022-11-26T02:22:21.619Z,542.05825
2022-11-26T02:27:23.371Z,754.52632
2022-11-26T02:32:25.148Z,714
2022-11-26T02:37:26.942Z,714
2022-11-26T02:42:28.930Z,620.92308
2022-11-26T02:47:30.726Z,644
2022-11-26T02:52:32.502Z,704.49383
2022-11-26T02:57:34.223Z,636.13483
2022-11-26T03:02:35.905Z,592.42105
2022-11-26T03:07:37.582Z,606.36559
2022-11-26T03:12:39.386Z,686.16867
2022-11-26T03:17:40.965Z,636.13483
2022-11-26T03:22:42.617Z,542.05825
2022-11-26T03:27:44.306Z,494
2022-11-26T03:32:45.807Z,421.51938
2022-11-26T03:37:47.465Z,368.82759
2022-11-26T03:42:49.166Z,354.66667
2022-11-26T03:47:50.637Z,308.49704
2022-11-26T03:52:52.348Z,338.87179
2022-11-26T03:57:54.034Z,312.86228
2022-11-26T04:02:55.636Z,390.37681
2022-11-26T04:07:57.346Z,317.33333
2022-11-26T04:12:59.225Z,286.22222
2022-11-26T04:18:01.028Z,410.66667
2022-11-26T04:23:03.012Z,351.94702
2022-11-26T04:28:04.911Z,466.0339
2022-11-26T04:33:06.698Z,425.25
2022-11-26T04:38:08.450Z,407.15789
2022-11-26T04:43:10.461Z,384
2022-11-26T04:48:12.237Z,326.6087
2022-11-26T04:53:14.044Z,384
2022-11-26T04:58:15.856Z,380.87943
2022-11-26T05:03:17.641Z,315.08434
2022-11-26T05:08:19.420Z,338.87179
2022-11-26T05:13:21.421Z,384
2022-11-26T05:18:23.192Z,380.87943
2022-11-26T05:23:24.939Z,346.61438
2022-11-26T05:28:26.739Z,336.35669
2022-11-26T05:33:28.500Z,384
2022-11-26T05:38:30.281Z,417.84615
2022-11-26T05:43:32.271Z,368.82759
2022-11-26T05:48:34.057Z,304.23392
2022-11-26T05:53:35.846Z,484.35088
2022-11-26T05:58:37.814Z,368.82759
2022-11-26T06:03:39.731Z,425.25
2022-11-26T06:08:41.502Z,514.37037
2022-11-26T06:13:43.444Z,592.42105
2022-11-26T06:18:45.218Z,530.66667
2022-11-26T06:23:53.131Z,457.33333
2022-11-26T06:28:56.126Z,536.30769
2022-11-26T06:33:57.688Z,606.36559
2022-11-26T06:38:59.292Z,542.05825
2022-11-26T06:44:01.060Z,479.65217
2022-11-26T06:49:02.798Z,504
2022-11-26T06:54:04.522Z,695.21951
2022-11-26T07:04:16.778Z,566.22222
2022-11-26T07:09:18.754Z,799.55556
2022-11-26T07:14:20.746Z,824
2022-11-26T07:19:22.881Z,599.31915
2022-11-26T07:24:24.649Z,704.49383
2022-11-26T07:29:26.445Z,560
2022-11-26T07:34:28.319Z,585.66667
2022-11-26T07:39:30.069Z,686.16867
2022-11-26T07:44:32.033Z,494
2022-11-26T07:49:33.916Z,592.42105
2022-11-26T07:54:35.972Z,572.57143
2022-11-26T07:59:37.606Z,613.56522
2022-11-26T08:04:39.850Z,765.33333
2022-11-26T08:09:41.772Z,744
2022-11-26T08:14:43.718Z,754.52632
2022-11-26T08:19:45.588Z,400.2963
2022-11-26T08:24:47.379Z,799.55556
2022-11-26T08:29:49.183Z,636.13483
2022-11-26T08:34:50.946Z,504
2022-11-26T08:39:52.523Z,921.77778
2022-11-26T08:44:54.211Z,704.49383
2022-11-26T08:49:56.138Z,620.92308
2022-11-26T08:54:57.753Z,695.21951
2022-11-26T08:59:59.266Z,686.16867
2022-11-26T09:05:00.773Z,393.63504
2022-11-26T09:10:02.508Z,542.05825
2022-11-26T09:15:04.433Z,695.21951
2022-11-26T09:20:06.173Z,628.44444
2022-11-26T09:25:07.951Z,592.42105
2022-11-26T09:30:09.620Z,776.43243
2022-11-26T09:35:11.202Z,836.75362
2022-11-26T09:40:12.724Z,636.13483
2022-11-26T09:45:14.364Z,636.13483
2022-11-26T09:50:15.809Z,723.74684
2022-11-26T09:55:17.485Z,776.43243
2022-11-26T10:00:18.980Z,723.74684
2022-11-26T10:05:21.570Z,620.92308
2022-11-26T10:10:23.241Z,613.56522
2022-11-26T10:15:24.996Z,744
2022-11-26T10:20:26.580Z,613.56522
2022-11-26T10:25:28.014Z,686.16867
2022-11-26T10:30:29.856Z,560
2022-11-26T10:35:31.574Z,668.70588
2022-11-26T10:40:33.254Z,787.83562
2022-11-26T10:45:34.935Z,754.52632
2022-11-26T10:50:47.167Z,457.33333
2022-11-26T10:55:49.768Z,704.49383
2022-11-26T11:00:51.550Z,686.16867
2022-11-26T11:05:53.392Z,695.21951
2022-11-26T11:10:54.938Z,811.60563
2022-11-26T11:15:56.725Z,677.33333
2022-11-26T11:20:58.336Z,836.75362
2022-11-26T11:25:59.963Z,877.33333
2022-11-26T11:31:01.513Z,849.88235
2022-11-26T11:36:03.142Z,744
2022-11-26T11:41:04.807Z,906.5
2022-11-26T11:46:06.514Z,776.43243
2022-11-26T11:51:08.478Z,849.88235
2022-11-26T11:56:10.262Z,765.33333
2022-11-26T12:01:12.040Z,776.43243
2022-11-26T12:06:13.807Z,754.52632
2022-11-26T12:11:15.621Z,723.74684
2022-11-26T12:16:17.769Z,432.88889
2022-11-26T12:21:19.829Z,592.42105
2022-11-26T12:26:21.595Z,660.27907
2022-11-26T12:31:23.502Z,921.77778
2022-11-26T12:36:25.345Z,877.33333
2022-11-26T12:41:27.105Z,787.83562
2022-11-26T12:46:29.076Z,1106.26415
2022-11-26T12:51:30.901Z,1024.70175
2022-11-26T12:56:32.723Z,1176
2022-11-26T13:01:34.677Z,1084.74074
2022-11-26T13:06:36.593Z,953.83607
2022-11-26T13:11:38.453Z,891.69231
2022-11-26T13:16:40.461Z,161.66784
2022-11-26T13:21:42.607Z,448.91803
2022-11-26T13:26:44.371Z,380.87943
2022-11-26T13:31:46.201Z,644
2022-11-26T13:36:48.057Z,530.66667
2022-11-26T13:41:49.818Z,429.03937
2022-11-26T13:46:51.785Z,417.84615
2022-11-26T13:51:53.488Z,566.22222
2022-11-26T13:56:55.163Z,628.44444
2022-11-26T14:01:56.680Z,636.13483
2022-11-26T14:06:58.265Z,592.42105
2022-11-26T14:11:59.966Z,606.36559
2022-11-26T14:17:02.049Z,668.70588
2022-11-26T14:22:04.030Z,592.42105
2022-11-26T14:27:05.800Z,585.66667
2022-11-26T14:32:07.605Z,470.49573
2022-11-26T14:37:09.521Z,536.30769
2022-11-26T14:42:11.261Z,536.30769
2022-11-26T14:47:13.682Z,519.70093
2022-11-26T14:52:15.491Z,453.09091
2022-11-26T14:57:17.182Z,432.88889
2022-11-26T15:02:19.172Z,410.66667
2022-11-26T15:07:21.063Z,547.92157
2022-11-26T15:12:22.875Z,519.70093
2022-11-26T15:17:25.151Z,620.92308
2022-11-26T15:22:26.958Z,585.66667
2022-11-26T15:27:28.741Z,470.49573
2022-11-26T15:32:30.426Z,461.64706
2022-11-26T15:37:32.271Z,566.22222
2022-11-26T15:42:34.082Z,440.77419
2022-11-26T15:47:36.778Z,514.37037
2022-11-26T15:52:38.555Z,498.95495
2022-11-26T15:57:40.362Z,470.49573
2022-11-26T16:02:42.239Z,387.16547
2022-11-26T16:07:44.268Z,444.81301
2022-11-26T16:12:46.192Z,351.94702
2022-11-26T16:17:49.095Z,429.03937
2022-11-26T16:22:50.865Z,421.51938
2022-11-26T16:27:52.628Z,498.95495
2022-11-26T16:32:54.408Z,509.13761
2022-11-26T16:37:56.075Z,403.70149
2022-11-26T16:42:57.687Z,387.16547
2022-11-26T16:47:59.343Z,351.94702
2022-11-26T16:53:00.950Z,324.24691
2022-11-26T16:58:02.511Z,387.16547
2022-11-26T17:03:04.091Z,308.49704
2022-11-26T17:08:05.731Z,349.26316
2022-11-26T17:13:07.187Z,368.82759
2022-11-26T17:18:09.253Z,668.70588
2022-11-26T17:23:10.952Z,906.5
2022-11-26T17:28:12.438Z,1254.6383
2022-11-26T17:33:13.864Z,1006.06897
2022-11-26T17:38:15.693Z,536.30769
2022-11-26T17:43:17.427Z,1254.6383
2022-11-26T17:48:19.992Z,1064
2022-11-26T17:53:23.858Z,560
2022-11-26T17:58:25.467Z,176.45283
2022-11-26T19:43:06.595Z,138.93671
2022-11-26T19:48:08.277Z,210.66667
2022-11-26T19:53:09.759Z,275.1828
2022-11-26T19:58:11.278Z,319.60976
2022-11-26T20:03:12.812Z,351.94702
2022-11-26T20:08:14.281Z,400.2963
2022-11-26T20:13:16.103Z,448.91803
2022-11-26T20:18:17.765Z,470.49573
2022-11-26T20:23:19.459Z,484.35088
2022-11-26T20:28:21.195Z,572.57143
2022-11-26T20:33:22.842Z,542.05825
2022-11-26T20:38:24.524Z,566.22222
2022-11-26T20:43:26.475Z,560
2022-11-26T20:48:28.728Z,585.66667
2022-11-26T20:53:30.222Z,620.92308
2022-11-26T20:58:31.896Z,660.27907
2022-11-26T21:03:33.500Z,613.56522
2022-11-26T21:08:35.022Z,636.13483
2022-11-26T21:13:36.766Z,644
2022-11-26T21:18:38.518Z,613.56522
2022-11-26T21:23:40.122Z,686.16867
2022-11-26T21:28:41.702Z,572.57143
2022-11-26T21:33:43.317Z,566.22222
2022-11-26T21:38:45.099Z,547.92157
2022-11-26T21:43:46.728Z,560
2022-11-26T21:48:48.356Z,536.30769
2022-11-26T21:53:50.166Z,498.95495
2022-11-26T21:58:51.992Z,579.05155
2022-11-26T22:03:53.484Z,652.04598
2022-11-26T22:08:55.336Z,620.92308
2022-11-26T22:13:57.181Z,592.42105
2022-11-26T22:18:58.950Z,504
2022-11-26T22:24:00.643Z,453.09091
2022-11-26T22:29:02.314Z,489.13274
2022-11-26T22:34:03.823Z,484.35088
2022-11-26T22:39:05.498Z,489.13274
2022-11-26T22:44:07.187Z,519.70093
2022-11-26T22:49:08.831Z,504
2022-11-26T22:54:10.391Z,572.57143
2022-11-26T22:59:11.992Z,466.0339
2022-11-26T23:04:13.755Z,407.15789
2022-11-26T23:09:15.253Z,400.2963
2022-11-26T23:14:17.138Z,400.2963
2022-11-26T23:19:18.637Z,425.25
2022-11-26T23:24:20.414Z,341.41935
2022-11-26T23:29:22.277Z,429.03937
2022-11-26T23:34:24.031Z,436.8
2022-11-26T23:39:25.823Z,592.42105
2022-11-26T23:44:27.788Z,542.05825
2022-11-26T23:49:29.383Z,636.13483
2022-11-26T23:54:30.939Z,686.16867
2022-11-26T23:59:32.557Z,536.30769
