createdAt,value
2022-10-24T00:01:21.833Z,2.95
2022-10-24T00:03:51.462Z,4.00
2022-10-24T00:06:19.925Z,3.30
2022-10-24T00:08:48.976Z,3.83
2022-10-24T00:11:18.461Z,3.00
2022-10-24T00:13:46.326Z,3.42
2022-10-24T00:16:14.966Z,3.15
2022-10-24T00:18:43.142Z,2.90
2022-10-24T00:21:12.688Z,4.10
2022-10-24T00:23:40.987Z,3.92
2022-10-24T00:26:08.957Z,3.50
2022-10-24T00:28:37.656Z,3.53
2022-10-24T00:31:05.757Z,5.25
2022-10-24T00:33:33.976Z,3.67
2022-10-24T00:36:01.890Z,4.00
2022-10-24T00:38:31.218Z,4.25
2022-10-24T00:40:59.295Z,3.85
2022-10-24T00:43:27.378Z,4.35
2022-10-24T00:45:56.470Z,3.92
2022-10-24T00:48:26.603Z,3.47
2022-10-24T00:50:56.594Z,3.50
2022-10-24T00:53:25.661Z,4.32
2022-10-24T00:55:56.307Z,4.40
2022-10-24T00:58:25.832Z,4.35
2022-10-24T01:00:53.958Z,3.42
2022-10-24T01:03:22.072Z,4.03
2022-10-24T01:06:01.053Z,3.53
2022-10-24T01:08:30.654Z,3.45
2022-10-24T01:11:05.077Z,3.60
2022-10-24T01:13:39.140Z,3.47
2022-10-24T01:19:39.317Z,4.18
2022-10-24T01:22:09.012Z,2.80
2022-10-24T01:24:41.648Z,3.65
2022-10-24T01:27:21.358Z,3.50
2022-10-24T01:29:54.148Z,3.22
2022-10-24T01:32:27.993Z,4.00
2022-10-24T01:34:58.417Z,3.78
2022-10-24T01:37:29.496Z,3.85
2022-10-24T01:40:00.513Z,3.40
2022-10-24T01:42:30.211Z,3.38
2022-10-24T01:45:00.562Z,4.05
2022-10-24T01:47:30.461Z,3.83
2022-10-24T01:49:59.747Z,4.95
2022-10-24T01:52:29.657Z,4.30
2022-10-24T01:54:57.736Z,4.63
2022-10-24T01:57:30.084Z,4.00
2022-10-24T01:59:59.369Z,3.53
2022-10-24T02:02:28.886Z,3.85
2022-10-24T02:04:58.233Z,4.97
2022-10-24T02:07:26.593Z,4.13
2022-10-24T02:09:58.099Z,4.47
2022-10-24T02:12:26.733Z,4.35
2022-10-24T02:14:57.066Z,4.22
2022-10-24T02:19:55.041Z,4.15
2022-10-24T02:22:25.208Z,4.97
2022-10-24T02:24:55.933Z,4.68
2022-10-24T02:27:25.058Z,4.57
2022-10-24T02:29:55.404Z,3.65
2022-10-24T02:32:26.784Z,4.45
2022-10-24T02:34:56.335Z,4.85
2022-10-24T02:37:25.396Z,4.68
2022-10-24T02:39:54.050Z,5.30
2022-10-24T02:42:22.536Z,3.95
2022-10-24T02:44:50.665Z,4.13
2022-10-24T02:47:20.652Z,4.13
2022-10-24T02:49:48.917Z,3.20
2022-10-24T02:52:18.658Z,3.45
2022-10-24T02:54:46.708Z,2.90
2022-10-24T02:57:15.202Z,3.40
2022-10-24T02:59:43.303Z,2.83
2022-10-24T03:02:11.485Z,3.30
2022-10-24T03:04:39.316Z,3.22
2022-10-24T03:07:08.001Z,3.17
2022-10-24T03:09:37.177Z,3.20
2022-10-24T03:12:05.652Z,3.70
2022-10-24T03:14:33.514Z,3.95
2022-10-24T03:17:01.370Z,3.35
2022-10-24T03:19:29.473Z,4.05
2022-10-24T03:21:57.378Z,3.72
2022-10-24T03:24:36.953Z,3.40
2022-10-24T03:27:13.594Z,3.15
2022-10-24T03:29:41.467Z,2.97
2022-10-24T03:32:09.637Z,3.92
2022-10-24T03:34:37.730Z,3.78
2022-10-24T03:37:05.510Z,3.42
2022-10-24T03:39:33.395Z,3.17
2022-10-24T03:42:01.569Z,4.85
2022-10-24T03:44:30.913Z,4.05
2022-10-24T03:46:58.746Z,3.38
2022-10-24T03:49:26.757Z,3.85
2022-10-24T03:51:54.659Z,3.25
2022-10-24T03:54:22.755Z,3.35
2022-10-24T03:56:50.633Z,3.35
2022-10-24T03:59:18.746Z,3.58
2022-10-24T04:01:48.058Z,3.13
2022-10-24T04:04:16.021Z,3.22
2022-10-24T04:06:44.088Z,3.40
2022-10-24T04:09:12.231Z,3.67
2022-10-24T04:11:40.118Z,3.50
2022-10-24T04:14:09.593Z,3.67
2022-10-24T04:16:37.493Z,3.50
2022-10-24T04:19:06.980Z,4.15
2022-10-24T04:21:34.857Z,3.67
2022-10-24T04:24:02.733Z,4.43
2022-10-24T04:26:30.827Z,4.20
2022-10-24T04:28:58.913Z,3.50
2022-10-24T04:31:26.772Z,3.70
2022-10-24T04:33:54.597Z,3.67
2022-10-24T04:36:23.784Z,3.63
2022-10-24T04:38:51.647Z,3.47
2022-10-24T04:41:19.711Z,3.55
2022-10-24T04:43:47.512Z,3.70
2022-10-24T04:46:15.596Z,4.15
2022-10-24T04:48:43.415Z,4.50
2022-10-24T04:51:11.561Z,3.55
2022-10-24T04:53:41.096Z,3.90
2022-10-24T04:56:09.228Z,3.40
2022-10-24T04:58:37.244Z,2.75
2022-10-24T05:01:05.255Z,2.67
2022-10-24T05:03:33.115Z,2.95
2022-10-24T05:06:01.122Z,3.70
2022-10-24T05:08:29.087Z,3.53
2022-10-24T05:10:58.466Z,2.97
2022-10-24T05:13:26.323Z,4.22
2022-10-24T05:15:54.703Z,3.72
2022-10-24T05:18:22.494Z,3.20
2022-10-24T05:20:50.357Z,3.67
2022-10-24T05:23:18.191Z,4.10
2022-10-24T05:25:46.006Z,3.40
2022-10-24T05:28:15.152Z,3.63
2022-10-24T05:30:44.121Z,3.70
2022-10-24T05:33:12.260Z,3.78
2022-10-24T05:35:41.624Z,3.17
2022-10-24T05:38:09.498Z,3.70
2022-10-24T05:40:37.369Z,3.90
2022-10-24T05:43:05.195Z,3.72
2022-10-24T05:45:34.705Z,3.67
2022-10-24T05:48:02.534Z,3.63
2022-10-24T05:50:31.117Z,4.65
2022-10-24T05:52:58.930Z,3.50
2022-10-24T05:55:26.701Z,3.35
2022-10-24T05:57:54.703Z,3.42
2022-10-24T06:00:22.639Z,3.17
2022-10-24T06:02:51.828Z,3.53
2022-10-24T06:05:20.042Z,3.33
2022-10-24T06:07:48.510Z,3.38
2022-10-24T06:10:16.654Z,3.78
2022-10-24T06:12:44.999Z,3.78
2022-10-24T06:15:13.561Z,2.95
2022-10-24T06:17:41.568Z,3.45
2022-10-24T06:20:11.543Z,3.20
2022-10-24T06:22:39.668Z,3.05
2022-10-24T06:25:07.920Z,3.78
2022-10-24T06:27:35.824Z,4.75
2022-10-24T06:30:03.758Z,4.18
2022-10-24T06:32:31.641Z,4.57
2022-10-24T06:34:59.504Z,3.95
2022-10-24T06:37:28.724Z,3.25
2022-10-24T06:39:56.550Z,3.67
2022-10-24T06:42:24.369Z,3.80
2022-10-24T06:44:52.496Z,3.97
2022-10-24T06:47:20.338Z,4.40
2022-10-24T06:49:48.234Z,6.57
2022-10-24T06:52:16.131Z,5.22
2022-10-24T06:54:45.307Z,4.45
2022-10-24T06:57:13.396Z,4.05
2022-10-24T06:59:41.235Z,4.28
2022-10-24T07:02:10.648Z,4.35
2022-10-24T07:04:38.654Z,4.75
2022-10-24T07:07:07.021Z,4.65
2022-10-24T07:09:34.885Z,4.80
2022-10-24T07:12:04.530Z,3.97
2022-10-24T07:14:32.311Z,3.97
2022-10-24T07:17:00.174Z,3.40
2022-10-24T07:19:27.980Z,3.90
2022-10-24T07:21:55.907Z,4.70
2022-10-24T07:24:23.975Z,2.92
2022-10-24T07:26:51.745Z,3.60
2022-10-24T07:29:20.946Z,3.58
2022-10-24T07:31:49.508Z,3.00
2022-10-24T07:34:17.564Z,4.55
2022-10-24T07:36:45.634Z,3.55
2022-10-24T07:39:14.824Z,4.10
2022-10-24T07:41:43.831Z,3.42
2022-10-24T07:44:14.667Z,3.65
2022-10-24T07:46:43.975Z,4.18
2022-10-24T07:49:11.843Z,4.35
2022-10-24T07:51:39.701Z,4.25
2022-10-24T07:54:07.487Z,3.85
2022-10-24T07:56:35.389Z,4.05
2022-10-24T07:59:09.178Z,2.92
2022-10-24T08:01:41.804Z,5.20
2022-10-24T08:04:11.882Z,3.63
2022-10-24T08:06:40.678Z,3.75
2022-10-24T08:09:08.539Z,4.03
2022-10-24T08:11:36.558Z,3.50
2022-10-24T08:14:07.465Z,3.83
2022-10-24T08:16:35.357Z,4.28
2022-10-24T08:19:03.319Z,2.80
2022-10-24T08:21:33.511Z,3.05
2022-10-24T08:24:01.398Z,4.00
2022-10-24T08:26:29.636Z,4.03
2022-10-24T08:28:57.897Z,5.07
2022-10-24T08:31:26.621Z,3.30
2022-10-24T08:33:56.009Z,3.38
2022-10-24T08:36:24.699Z,3.47
2022-10-24T08:38:54.096Z,2.83
2022-10-24T08:41:26.315Z,2.80
2022-10-24T08:43:54.349Z,3.23
2022-10-24T08:46:29.385Z,2.80
2022-10-24T08:49:00.697Z,4.32
2022-10-24T08:51:30.874Z,3.97
2022-10-24T08:54:02.035Z,3.30
2022-10-24T08:56:30.864Z,2.38
2022-10-24T08:58:59.148Z,2.63
2022-10-24T09:01:31.129Z,2.92
2022-10-24T09:04:00.263Z,3.20
2022-10-24T09:06:29.366Z,2.03
2022-10-24T09:08:59.169Z,2.28
2022-10-24T09:11:31.750Z,2.92
2022-10-24T09:14:01.690Z,3.20
2022-10-24T09:16:29.943Z,2.92
2022-10-24T09:18:58.747Z,2.45
2022-10-24T09:21:27.274Z,2.55
2022-10-24T09:23:55.159Z,3.10
2022-10-24T09:26:25.201Z,3.70
2022-10-24T09:28:57.377Z,3.65
2022-10-24T09:31:26.887Z,2.73
2022-10-24T09:33:56.827Z,2.55
2022-10-24T09:36:25.398Z,2.70
2022-10-24T09:38:53.367Z,3.33
2022-10-24T09:41:22.736Z,2.50
2022-10-24T09:43:54.888Z,3.72
2022-10-24T09:46:25.897Z,2.50
2022-10-24T09:48:55.787Z,2.38
2022-10-24T09:51:28.305Z,2.25
2022-10-24T09:54:00.402Z,1.98
2022-10-24T09:56:34.361Z,2.53
2022-10-24T09:59:18.126Z,3.55
2022-10-24T10:01:47.825Z,1.95
2022-10-24T10:04:17.767Z,2.47
2022-10-24T10:06:47.129Z,3.03
2022-10-24T10:09:16.094Z,3.15
2022-10-24T10:11:49.353Z,3.35
2022-10-24T10:14:30.121Z,3.17
2022-10-24T10:17:02.976Z,2.85
2022-10-24T10:19:33.206Z,3.50
2022-10-24T10:22:02.121Z,2.58
2022-10-24T10:24:38.629Z,2.65
2022-10-24T10:27:21.303Z,2.53
2022-10-24T10:29:49.310Z,3.28
2022-10-24T10:32:20.645Z,2.47
2022-10-24T10:34:51.041Z,2.53
2022-10-24T10:37:24.009Z,2.55
2022-10-24T10:40:05.203Z,2.67
2022-10-24T10:42:36.033Z,2.42
2022-10-24T10:45:11.193Z,2.28
2022-10-24T10:47:50.180Z,2.28
2022-10-24T10:50:23.359Z,2.22
2022-10-24T10:52:51.382Z,2.80
2022-10-24T10:55:27.195Z,2.75
2022-10-24T10:57:59.500Z,2.50
2022-10-24T11:00:34.917Z,2.88
2022-10-24T11:03:08.873Z,2.50
2022-10-24T11:05:51.464Z,2.78
2022-10-24T11:08:26.510Z,2.33
2022-10-24T11:10:55.639Z,2.53
2022-10-24T11:13:25.498Z,2.97
2022-10-24T11:15:56.108Z,2.88
2022-10-24T11:18:31.561Z,2.95
2022-10-24T11:21:04.905Z,2.78
2022-10-24T11:23:33.211Z,4.63
2022-10-24T11:26:03.725Z,3.33
2022-10-24T11:28:33.788Z,2.40
2022-10-24T11:31:05.212Z,2.38
2022-10-24T11:33:36.476Z,2.08
2022-10-24T11:36:17.475Z,2.38
2022-10-24T11:38:47.321Z,2.40
2022-10-24T11:41:23.743Z,2.55
2022-10-24T11:43:55.105Z,2.50
2022-10-24T11:46:25.747Z,2.58
2022-10-24T11:48:56.700Z,2.67
2022-10-24T11:51:27.493Z,2.88
2022-10-24T11:53:58.713Z,4.05
2022-10-24T11:56:31.072Z,3.38
2022-10-24T11:59:01.475Z,2.80
2022-10-24T12:01:59.138Z,2.92
2022-10-24T12:04:38.205Z,3.42
2022-10-24T12:07:22.452Z,2.70
2022-10-24T12:10:05.190Z,2.55
2022-10-24T12:12:45.174Z,2.70
2022-10-24T12:15:24.415Z,3.25
2022-10-24T12:18:06.557Z,2.40
2022-10-24T12:20:36.784Z,2.80
2022-10-24T12:23:05.429Z,3.00
2022-10-24T12:25:35.403Z,3.22
2022-10-24T12:28:04.248Z,3.40
2022-10-24T12:30:33.177Z,2.30
2022-10-24T12:33:09.576Z,2.92
2022-10-24T12:35:58.701Z,3.40
2022-10-24T12:38:45.083Z,3.00
2022-10-24T12:41:28.066Z,2.55
2022-10-24T12:46:55.348Z,2.63
2022-10-24T12:49:29.698Z,3.42
2022-10-24T12:51:58.387Z,3.83
2022-10-24T12:54:42.129Z,4.00
2022-10-24T12:57:27.807Z,2.97
2022-10-24T12:59:57.314Z,2.17
2022-10-24T13:02:39.161Z,2.70
2022-10-24T13:05:13.352Z,2.75
2022-10-24T13:07:56.312Z,2.75
2022-10-24T13:10:28.949Z,2.58
2022-10-24T13:13:03.670Z,2.25
2022-10-24T13:15:39.754Z,2.47
2022-10-24T13:18:15.665Z,2.33
2022-10-24T13:20:44.572Z,2.03
2022-10-24T13:23:17.198Z,1.85
2022-10-24T13:25:46.255Z,2.60
2022-10-24T13:28:34.427Z,2.50
2022-10-24T13:31:20.838Z,2.40
2022-10-24T13:33:50.465Z,3.05
2022-10-24T13:36:27.023Z,2.45
2022-10-24T13:38:57.769Z,2.45
2022-10-24T13:41:29.327Z,2.85
2022-10-24T13:43:59.675Z,1.90
2022-10-24T13:46:29.057Z,2.15
2022-10-24T13:49:00.071Z,2.50
2022-10-24T13:51:33.110Z,2.30
2022-10-24T13:56:29.367Z,3.95
2022-10-24T13:58:57.523Z,2.10
2022-10-24T14:01:27.286Z,1.92
2022-10-24T14:03:56.216Z,1.45
2022-10-24T14:06:26.795Z,2.10
2022-10-24T14:09:04.234Z,1.92
2022-10-24T14:11:35.330Z,2.70
2022-10-24T14:14:07.058Z,1.65
2022-10-24T14:16:36.906Z,1.90
2022-10-24T14:19:15.356Z,2.25
2022-10-24T14:21:46.903Z,1.83
2022-10-24T14:24:16.345Z,2.08
2022-10-24T14:26:45.794Z,1.75
2022-10-24T14:29:20.622Z,2.05
2022-10-24T14:31:55.086Z,2.50
2022-10-24T14:34:23.035Z,2.13
2022-10-24T14:36:52.696Z,2.10
2022-10-24T14:39:23.861Z,1.88
2022-10-24T14:41:52.743Z,1.70
2022-10-24T14:44:21.835Z,1.70
2022-10-24T14:47:02.411Z,2.20
2022-10-24T14:49:33.289Z,1.70
2022-10-24T14:52:09.011Z,2.47
2022-10-24T14:54:37.314Z,1.90
2022-10-24T14:57:09.186Z,2.17
2022-10-24T14:59:41.215Z,2.50
2022-10-24T15:02:16.518Z,2.45
2022-10-24T15:04:46.010Z,2.17
2022-10-24T15:07:20.907Z,1.83
2022-10-24T15:09:52.939Z,2.63
2022-10-24T15:12:26.403Z,2.17
2022-10-24T15:14:54.392Z,1.98
2022-10-24T15:17:29.998Z,2.17
2022-10-24T15:20:01.610Z,1.75
2022-10-24T15:22:32.495Z,1.80
2022-10-24T15:25:01.776Z,3.13
2022-10-24T15:27:30.982Z,2.10
2022-10-24T15:29:58.900Z,2.40
2022-10-24T15:32:26.663Z,2.22
2022-10-24T15:34:54.877Z,2.00
2022-10-24T15:37:24.213Z,1.95
2022-10-24T15:39:54.061Z,2.17
2022-10-24T15:42:22.806Z,1.85
2022-10-24T15:44:51.551Z,2.00
2022-10-24T15:47:23.706Z,2.08
2022-10-24T15:49:52.566Z,1.77
2022-10-24T15:52:20.657Z,2.08
2022-10-24T15:54:48.427Z,2.08
2022-10-24T15:57:19.556Z,2.10
2022-10-24T15:59:47.476Z,2.88
2022-10-24T16:02:17.271Z,2.38
2022-10-24T16:04:45.420Z,2.42
2022-10-24T16:07:13.755Z,1.95
2022-10-24T16:09:41.590Z,2.60
2022-10-24T16:12:09.472Z,2.95
2022-10-24T16:14:38.661Z,4.65
2022-10-24T16:17:06.599Z,3.20
2022-10-24T16:19:34.437Z,3.20
2022-10-24T16:22:03.044Z,2.10
2022-10-24T16:24:30.938Z,2.67
2022-10-24T16:26:58.896Z,2.92
2022-10-24T16:29:26.700Z,3.30
2022-10-24T16:31:59.306Z,2.95
2022-10-24T16:34:27.157Z,2.25
2022-10-24T16:36:55.537Z,2.25
2022-10-24T16:39:24.217Z,2.33
2022-10-24T16:41:54.531Z,2.65
2022-10-24T16:44:22.702Z,3.20
2022-10-24T16:46:53.234Z,3.70
2022-10-24T16:49:22.484Z,3.10
2022-10-24T16:51:50.397Z,3.88
2022-10-24T16:54:19.330Z,4.45
2022-10-24T16:56:53.342Z,3.13
2022-10-24T16:59:22.136Z,3.63
2022-10-24T17:01:50.450Z,4.75
2022-10-24T17:04:18.938Z,3.28
2022-10-24T17:06:48.062Z,3.45
2022-10-24T17:09:16.399Z,2.58
2022-10-24T17:11:46.105Z,3.00
2022-10-24T17:14:15.098Z,2.65
2022-10-24T17:16:43.826Z,2.83
2022-10-24T17:19:16.226Z,3.22
2022-10-24T17:21:46.866Z,2.60
2022-10-24T17:24:16.896Z,3.67
2022-10-24T17:26:45.091Z,2.72
2022-10-24T17:29:13.857Z,2.38
2022-10-24T17:31:41.748Z,2.60
2022-10-24T17:34:10.407Z,2.95
2022-10-24T17:36:38.979Z,2.55
2022-10-24T17:39:10.201Z,2.65
2022-10-24T17:41:40.765Z,2.47
2022-10-24T17:44:13.839Z,3.03
2022-10-24T17:49:10.922Z,3.80
2022-10-24T17:51:40.994Z,3.17
2022-10-24T17:54:09.242Z,3.00
2022-10-24T17:56:37.336Z,2.97
2022-10-24T17:59:06.676Z,2.63
2022-10-24T18:01:34.780Z,4.32
2022-10-24T18:04:02.747Z,3.55
2022-10-24T18:06:30.640Z,2.83
2022-10-24T18:08:58.571Z,3.22
2022-10-24T18:11:26.836Z,4.88
2022-10-24T18:13:54.751Z,7.95
2022-10-24T18:16:26.231Z,7.05
2022-10-24T18:18:56.540Z,5.97
2022-10-24T18:21:25.809Z,4.80
2022-10-24T18:23:53.913Z,3.63
2022-10-24T18:26:22.906Z,2.78
2022-10-24T18:28:52.059Z,3.42
2022-10-24T18:31:23.082Z,3.10
2022-10-24T18:33:52.493Z,2.90
2022-10-24T18:36:21.615Z,3.45
2022-10-24T18:38:50.136Z,3.72
2022-10-24T18:41:31.041Z,3.17
2022-10-24T18:43:59.830Z,3.22
2022-10-24T18:46:28.459Z,3.20
2022-10-24T18:48:58.023Z,2.85
2022-10-24T18:51:31.090Z,2.60
2022-10-24T18:56:27.062Z,3.30
2022-10-24T18:58:57.698Z,4.10
2022-10-24T19:01:29.560Z,3.70
2022-10-24T19:04:01.012Z,4.40
2022-10-24T19:06:29.669Z,3.50
2022-10-24T19:08:57.879Z,3.58
2022-10-24T19:11:25.806Z,3.05
2022-10-24T19:13:55.650Z,2.80
2022-10-24T19:16:28.832Z,4.35
2022-10-24T19:19:01.893Z,3.10
2022-10-24T19:21:30.107Z,3.42
2022-10-24T19:23:57.960Z,3.13
2022-10-24T19:26:25.833Z,2.78
2022-10-24T19:28:53.679Z,3.20
2022-10-24T19:31:21.727Z,3.63
2022-10-24T19:33:49.536Z,2.83
2022-10-24T19:36:19.365Z,3.22
2022-10-24T19:38:47.426Z,3.03
2022-10-24T19:41:15.304Z,2.88
2022-10-24T19:43:45.934Z,2.63
2022-10-24T19:46:19.709Z,3.47
2022-10-24T19:48:49.214Z,3.88
2022-10-24T19:51:18.010Z,3.45
2022-10-24T19:53:47.968Z,3.00
2022-10-24T19:56:19.029Z,3.50
2022-10-24T19:58:49.362Z,3.63
2022-10-24T20:01:18.412Z,3.45
2022-10-24T20:03:47.238Z,3.75
2022-10-24T20:06:16.016Z,4.05
2022-10-24T20:08:43.873Z,3.45
2022-10-24T20:11:13.971Z,3.03
2022-10-24T20:13:41.881Z,3.17
2022-10-24T20:16:10.654Z,3.17
2022-10-24T20:21:08.418Z,3.53
2022-10-24T20:23:36.888Z,4.90
2022-10-24T20:26:05.949Z,3.72
2022-10-24T20:28:36.438Z,4.00
2022-10-24T20:31:04.788Z,3.47
2022-10-24T20:33:32.892Z,4.28
2022-10-24T20:36:00.963Z,3.25
2022-10-24T20:38:29.275Z,3.80
2022-10-24T20:41:01.475Z,4.25
2022-10-24T20:43:29.394Z,3.33
2022-10-24T20:45:59.088Z,5.75
2022-10-24T20:48:27.106Z,2.67
2022-10-24T20:50:54.981Z,3.53
2022-10-24T20:53:23.276Z,3.13
2022-10-24T20:55:51.123Z,3.95
2022-10-24T20:58:19.045Z,2.75
2022-10-24T21:00:47.245Z,2.85
2022-10-24T21:03:16.524Z,4.38
2022-10-24T21:05:44.562Z,3.17
2022-10-24T21:08:12.648Z,3.40
2022-10-24T21:10:40.601Z,2.83
2022-10-24T21:13:08.570Z,2.65
2022-10-24T21:15:36.393Z,2.72
2022-10-24T21:18:05.003Z,3.35
2022-10-24T21:20:34.251Z,4.25
2022-10-24T21:23:05.020Z,2.80
2022-10-24T21:25:32.914Z,3.00
2022-10-24T21:28:01.170Z,3.47
2022-10-24T21:30:29.014Z,3.47
2022-10-24T21:32:57.151Z,3.72
2022-10-24T21:35:25.023Z,5.05
2022-10-24T21:37:54.752Z,2.65
2022-10-24T21:40:22.706Z,2.42
2022-10-24T21:42:50.733Z,2.88
2022-10-24T21:45:18.704Z,3.20
2022-10-24T21:47:46.645Z,3.00
2022-10-24T21:50:14.572Z,2.80
2022-10-24T21:52:42.450Z,2.50
2022-10-24T21:55:11.809Z,2.58
2022-10-24T21:57:39.617Z,2.97
2022-10-24T22:00:08.305Z,2.92
2022-10-24T22:02:36.499Z,2.53
2022-10-24T22:05:04.682Z,3.13
2022-10-24T22:07:32.505Z,3.17
2022-10-24T22:10:00.302Z,3.42
2022-10-24T22:12:29.490Z,2.83
2022-10-24T22:14:57.499Z,2.83
2022-10-24T22:17:25.569Z,2.42
2022-10-24T22:19:53.356Z,3.67
2022-10-24T22:22:21.167Z,2.78
2022-10-24T22:24:49.140Z,2.15
2022-10-24T22:27:16.936Z,2.80
2022-10-24T22:29:46.380Z,2.78
2022-10-24T22:32:15.941Z,2.42
2022-10-24T22:34:44.381Z,2.80
2022-10-24T22:37:19.068Z,4.03
2022-10-24T22:39:47.096Z,1.92
2022-10-24T22:42:19.151Z,3.28
2022-10-24T22:44:51.030Z,2.17
2022-10-24T22:47:32.533Z,3.00
2022-10-24T22:50:02.781Z,2.17
2022-10-24T22:52:30.886Z,2.28
2022-10-24T22:54:59.140Z,2.60
2022-10-24T22:57:27.240Z,2.13
2022-10-24T22:59:56.891Z,2.40
2022-10-24T23:02:27.846Z,2.53
2022-10-24T23:05:00.205Z,1.95
2022-10-24T23:07:29.818Z,2.30
2022-10-24T23:09:57.788Z,2.30
2022-10-24T23:12:26.000Z,3.03
2022-10-24T23:14:54.565Z,2.30
2022-10-24T23:17:25.620Z,2.15
2022-10-24T23:19:54.013Z,2.42
2022-10-24T23:22:23.554Z,1.90
2022-10-24T23:24:51.987Z,2.58
2022-10-24T23:27:32.960Z,2.00
2022-10-24T23:30:01.825Z,2.67
2022-10-24T23:32:31.916Z,2.03
2022-10-24T23:35:01.465Z,2.05
2022-10-24T23:37:33.566Z,2.05
2022-10-24T23:40:02.419Z,2.13
2022-10-24T23:42:30.562Z,2.20
2022-10-24T23:44:58.661Z,2.03
2022-10-24T23:47:56.325Z,2.05
2022-10-24T23:50:28.715Z,1.90
2022-10-24T23:53:05.132Z,1.52
2022-10-24T23:55:33.454Z,2.20
2022-10-24T23:58:01.962Z,1.80
