createdAt,value
2023-02-27T00:02:33.027Z,4
2023-02-27T00:05:33.025Z,4
2023-02-27T00:08:33.065Z,4
2023-02-27T00:11:33.040Z,3.9
2023-02-27T00:14:33.088Z,3.9
2023-02-27T00:17:33.046Z,3.9
2023-02-27T00:20:33.050Z,3.9
2023-02-27T00:23:33.056Z,3.9
2023-02-27T00:26:33.086Z,3.9
2023-02-27T00:29:33.065Z,3.9
2023-02-27T00:32:33.151Z,3.9
2023-02-27T00:35:33.084Z,3.9
2023-02-27T00:38:33.125Z,3.9
2023-02-27T00:41:33.112Z,3.9
2023-02-27T00:44:33.116Z,3.9
2023-02-27T00:47:33.075Z,3.9
2023-02-27T00:50:33.097Z,3.9
2023-02-27T00:53:33.084Z,3.9
2023-02-27T00:56:33.100Z,3.9
2023-02-27T00:59:33.103Z,3.9
2023-02-27T01:02:33.120Z,3.9
2023-02-27T01:05:33.105Z,3.9
2023-02-27T01:08:33.136Z,3.9
2023-02-27T01:11:33.125Z,3.9
2023-02-27T01:14:33.115Z,3.9
2023-02-27T01:17:33.125Z,3.9
2023-02-27T01:20:33.136Z,3.9
2023-02-27T01:23:33.155Z,3.9
2023-02-27T01:26:33.191Z,3.9
2023-02-27T01:29:33.154Z,3.9
2023-02-27T01:32:33.166Z,3.9
2023-02-27T01:35:33.156Z,3.9
2023-02-27T01:38:33.160Z,3.8
2023-02-27T01:41:33.204Z,3.8
2023-02-27T01:44:33.193Z,3.8
2023-02-27T01:47:33.173Z,3.8
2023-02-27T01:50:33.177Z,3.8
2023-02-27T01:53:33.181Z,3.8
2023-02-27T01:56:33.195Z,3.8
2023-02-27T01:59:33.194Z,3.8
2023-02-27T02:02:33.266Z,3.8
2023-02-27T02:05:33.216Z,3.8
2023-02-27T02:08:33.216Z,3.8
2023-02-27T02:11:33.226Z,3.8
2023-02-27T02:14:33.219Z,3.8
2023-02-27T02:17:33.228Z,3.8
2023-02-27T02:20:33.260Z,3.7
2023-02-27T02:23:33.232Z,3.7
2023-02-27T02:26:33.691Z,3.7
2023-02-27T02:29:33.243Z,3.7
2023-02-27T02:32:33.322Z,3.7
2023-02-27T02:35:33.248Z,3.7
2023-02-27T02:38:33.272Z,3.7
2023-02-27T02:41:33.270Z,3.7
2023-02-27T02:44:33.260Z,3.7
2023-02-27T02:47:33.268Z,3.7
2023-02-27T02:50:33.276Z,3.7
2023-02-27T02:53:36.818Z,3.7
2023-02-27T02:56:33.335Z,3.7
2023-02-27T02:59:33.282Z,3.7
2023-02-27T03:02:33.291Z,3.7
2023-02-27T03:05:33.301Z,3.7
2023-02-27T03:08:33.305Z,3.7
2023-02-27T03:11:33.313Z,3.7
2023-02-27T03:14:33.336Z,3.7
2023-02-27T03:17:33.313Z,3.7
2023-02-27T03:20:33.315Z,3.7
2023-02-27T03:23:33.315Z,3.7
2023-02-27T03:26:33.332Z,3.7
2023-02-27T03:29:33.337Z,3.7
2023-02-27T03:32:33.375Z,3.7
2023-02-27T03:35:33.334Z,3.7
2023-02-27T03:38:33.341Z,3.7
2023-02-27T03:41:33.372Z,3.7
2023-02-27T03:44:33.344Z,3.6
2023-02-27T03:47:33.347Z,3.7
2023-02-27T03:50:33.391Z,3.6
2023-02-27T03:53:33.363Z,3.6
2023-02-27T03:56:33.372Z,3.7
2023-02-27T03:59:33.366Z,3.6
2023-02-27T04:02:33.428Z,3.6
2023-02-27T04:05:33.383Z,3.6
2023-02-27T04:08:33.392Z,3.6
2023-02-27T04:11:33.402Z,3.6
2023-02-27T04:14:33.370Z,3.6
2023-02-27T04:17:33.368Z,3.6
2023-02-27T04:20:33.374Z,3.6
2023-02-27T04:23:33.385Z,3.6
2023-02-27T04:26:33.417Z,3.6
2023-02-27T04:29:33.386Z,3.6
2023-02-27T04:32:33.490Z,3.6
2023-02-27T04:35:33.398Z,3.6
2023-02-27T04:38:33.406Z,3.6
2023-02-27T04:41:33.429Z,3.6
2023-02-27T04:44:33.444Z,3.6
2023-02-27T04:47:33.422Z,3.6
2023-02-27T04:50:33.435Z,3.6
2023-02-27T04:53:33.430Z,3.6
2023-02-27T04:56:33.458Z,3.6
2023-02-27T04:59:33.441Z,3.6
2023-02-27T05:02:33.594Z,3.6
2023-02-27T05:05:33.465Z,3.6
2023-02-27T05:08:33.466Z,3.6
2023-02-27T05:11:33.466Z,3.6
2023-02-27T05:14:33.468Z,3.5
2023-02-27T05:17:33.530Z,3.6
2023-02-27T05:20:33.499Z,3.5
2023-02-27T05:23:33.479Z,3.5
2023-02-27T05:26:33.495Z,3.5
2023-02-27T05:29:33.486Z,3.5
2023-02-27T05:32:33.534Z,3.5
2023-02-27T05:35:33.498Z,3.5
2023-02-27T05:38:33.524Z,3.5
2023-02-27T05:41:33.539Z,3.5
2023-02-27T05:44:33.514Z,3.5
2023-02-27T05:47:33.506Z,3.5
2023-02-27T05:50:33.507Z,3.5
2023-02-27T05:53:33.518Z,3.5
2023-02-27T05:56:33.557Z,3.5
2023-02-27T05:59:33.524Z,3.5
2023-02-27T06:02:33.695Z,3.5
2023-02-27T06:05:33.547Z,3.5
2023-02-27T06:08:33.545Z,3.5
2023-02-27T06:11:33.555Z,3.4
2023-02-27T06:14:33.572Z,3.4
2023-02-27T06:17:33.549Z,3.4
2023-02-27T06:20:33.558Z,3.4
2023-02-27T06:23:33.560Z,3.4
2023-02-27T06:26:33.571Z,3.4
2023-02-27T06:29:33.575Z,3.4
2023-02-27T06:32:33.597Z,3.4
2023-02-27T06:35:33.678Z,3.4
2023-02-27T06:38:33.576Z,3.4
2023-02-27T06:41:33.791Z,3.4
2023-02-27T06:44:33.589Z,3.4
2023-02-27T06:47:33.591Z,3.4
2023-02-27T06:50:33.621Z,3.4
2023-02-27T06:53:33.610Z,3.4
2023-02-27T06:56:33.610Z,3.4
2023-02-27T06:59:33.609Z,3.4
2023-02-27T07:02:33.609Z,3.4
2023-02-27T07:05:33.621Z,3.4
2023-02-27T07:08:33.660Z,3.4
2023-02-27T07:11:33.633Z,3.4
2023-02-27T07:14:33.633Z,3.4
2023-02-27T07:17:33.645Z,3.4
2023-02-27T07:20:33.628Z,3.4
2023-02-27T07:23:33.671Z,3.4
2023-02-27T07:26:33.710Z,3.4
2023-02-27T07:29:33.671Z,3.4
2023-02-27T07:32:33.684Z,3.4
2023-02-27T07:35:33.692Z,3.4
2023-02-27T07:38:33.687Z,3.4
2023-02-27T07:41:33.710Z,3.4
2023-02-27T07:44:33.767Z,3.4
2023-02-27T07:47:33.701Z,3.4
2023-02-27T07:50:33.691Z,3.3
2023-02-27T07:53:33.690Z,3.3
2023-02-27T07:56:33.709Z,3.3
2023-02-27T07:59:33.695Z,3.3
2023-02-27T08:02:33.758Z,3.3
2023-02-27T08:05:33.720Z,3.3
2023-02-27T08:08:33.712Z,3.3
2023-02-27T08:11:33.945Z,3.3
2023-02-27T08:14:33.717Z,3.3
2023-02-27T08:17:33.721Z,3.3
2023-02-27T08:20:33.770Z,3.3
2023-02-27T08:23:33.736Z,3.3
2023-02-27T08:26:33.741Z,3.3
2023-02-27T08:29:33.744Z,3.3
2023-02-27T08:32:33.826Z,3.3
2023-02-27T08:35:33.750Z,3.3
2023-02-27T08:38:33.774Z,3.3
2023-02-27T08:41:33.761Z,3.2
2023-02-27T08:44:33.738Z,3.3
2023-02-27T08:47:33.775Z,3.2
2023-02-27T08:50:33.767Z,3.2
2023-02-27T08:53:33.764Z,3.2
2023-02-27T08:56:33.799Z,3.2
2023-02-27T08:59:33.761Z,3.2
2023-02-27T09:02:33.809Z,3.2
2023-02-27T09:05:33.788Z,3.2
2023-02-27T09:08:33.790Z,3.2
2023-02-27T09:11:33.794Z,3.2
2023-02-27T09:14:33.825Z,3.2
2023-02-27T09:17:33.805Z,3.2
2023-02-27T09:20:33.805Z,3.2
2023-02-27T09:23:33.917Z,3.2
2023-02-27T09:26:43.578Z,3.2
2023-02-27T09:29:33.819Z,3.2
2023-02-27T09:32:33.967Z,3.2
2023-02-27T09:35:33.842Z,3.2
2023-02-27T09:38:33.851Z,3.2
2023-02-27T09:41:33.873Z,3.2
2023-02-27T09:44:45.531Z,3.2
2023-02-27T09:47:33.856Z,3.2
2023-02-27T09:50:34.081Z,3.2
2023-02-27T09:53:33.854Z,3.2
2023-02-27T09:56:33.904Z,3.2
2023-02-27T09:59:33.883Z,3.2
2023-02-27T10:02:33.955Z,3.2
2023-02-27T10:05:33.906Z,3.2
2023-02-27T10:08:33.933Z,3.2
2023-02-27T10:11:33.913Z,3.2
2023-02-27T10:14:33.903Z,3.2
2023-02-27T10:17:33.915Z,3.2
2023-02-27T10:20:33.944Z,3.2
2023-02-27T10:23:33.918Z,3.2
2023-02-27T10:26:34.033Z,3.2
2023-02-27T10:29:33.915Z,3.2
2023-02-27T10:32:33.913Z,3.2
2023-02-27T10:35:33.963Z,3.2
2023-02-27T10:38:33.921Z,3.2
2023-02-27T10:41:33.949Z,3.2
2023-02-27T10:44:34.498Z,3.2
2023-02-27T10:47:33.923Z,3.2
2023-02-27T10:50:33.915Z,3.2
2023-02-27T10:53:33.916Z,3.1
2023-02-27T10:56:33.936Z,3.1
2023-02-27T10:59:33.912Z,3.1
2023-02-27T11:02:33.938Z,3.1
2023-02-27T11:05:33.908Z,3.1
2023-02-27T11:08:33.910Z,3.1
2023-02-27T11:11:33.930Z,3.1
2023-02-27T11:14:33.921Z,3.1
2023-02-27T11:17:33.916Z,3.1
2023-02-27T11:20:33.958Z,3.1
2023-02-27T11:23:33.918Z,3.1
2023-02-27T11:26:33.942Z,3.1
2023-02-27T11:29:33.935Z,3.1
2023-02-27T11:32:33.926Z,3.1
2023-02-27T11:35:33.971Z,3.1
2023-02-27T11:38:33.959Z,3.1
2023-02-27T11:41:33.951Z,3.1
2023-02-27T11:44:49.877Z,3.1
2023-02-27T11:47:33.981Z,3.1
2023-02-27T11:50:34.263Z,3.1
2023-02-27T11:53:33.932Z,3.1
2023-02-27T11:56:36.050Z,3.1
2023-02-27T11:59:33.942Z,3.1
2023-02-27T12:02:33.985Z,3.1
2023-02-27T12:05:33.942Z,3.1
2023-02-27T12:08:33.945Z,3.1
2023-02-27T12:11:33.944Z,3.1
2023-02-27T12:14:34.015Z,3.1
2023-02-27T12:17:33.944Z,3.1
2023-02-27T12:20:33.948Z,3.1
2023-02-27T12:23:33.954Z,3.2
2023-02-27T12:26:33.951Z,3.1
2023-02-27T12:29:33.964Z,3.1
2023-02-27T12:32:34.082Z,3.1
2023-02-27T12:35:34.025Z,3.1
2023-02-27T12:38:34.998Z,3.1
2023-02-27T12:41:33.955Z,3.2
2023-02-27T12:44:33.964Z,3.2
2023-02-27T12:47:33.966Z,3.2
2023-02-27T12:50:34.000Z,3.2
2023-02-27T12:53:33.972Z,3.2
2023-02-27T12:56:33.972Z,3.2
2023-02-27T12:59:33.966Z,3.2
2023-02-27T13:02:33.981Z,3.2
2023-02-27T13:05:33.986Z,3.2
2023-02-27T13:08:34.039Z,3.2
2023-02-27T13:11:33.990Z,3.2
2023-02-27T13:14:33.995Z,3.2
2023-02-27T13:17:34.007Z,3.2
2023-02-27T13:20:34.002Z,3.2
2023-02-27T13:23:34.011Z,3.2
2023-02-27T13:26:34.045Z,3.2
2023-02-27T13:29:34.913Z,3.2
2023-02-27T13:32:43.450Z,3.2
2023-02-27T13:35:34.062Z,3.2
2023-02-27T13:38:34.033Z,3.2
2023-02-27T13:41:35.940Z,3.2
2023-02-27T13:44:34.053Z,3.2
2023-02-27T13:47:34.040Z,3.3
2023-02-27T13:50:34.040Z,3.2
2023-02-27T13:53:34.058Z,3.2
2023-02-27T13:56:34.059Z,3.3
2023-02-27T13:59:34.053Z,3.3
2023-02-27T14:02:34.119Z,3.3
2023-02-27T14:05:34.065Z,3.3
2023-02-27T14:08:34.076Z,3.3
2023-02-27T14:11:34.071Z,3.3
2023-02-27T14:14:34.103Z,3.3
2023-02-27T14:17:34.072Z,3.4
2023-02-27T14:20:34.105Z,3.4
2023-02-27T14:23:34.082Z,3.4
2023-02-27T14:26:34.105Z,3.4
2023-02-27T14:29:34.119Z,3.4
2023-02-27T14:32:34.084Z,3.4
2023-02-27T14:35:34.096Z,3.4
2023-02-27T14:38:34.132Z,3.4
2023-02-27T14:41:34.087Z,3.4
2023-02-27T14:44:34.095Z,3.4
2023-02-27T14:47:34.120Z,3.4
2023-02-27T14:50:34.165Z,3.4
2023-02-27T14:53:34.084Z,3.4
2023-02-27T14:56:34.119Z,3.4
2023-02-27T14:59:34.136Z,3.4
2023-02-27T15:02:34.092Z,3.4
2023-02-27T15:05:35.082Z,3.4
2023-02-27T15:08:34.094Z,3.4
2023-02-27T15:11:34.093Z,3.4
2023-02-27T15:14:34.207Z,3.5
2023-02-27T15:17:34.094Z,3.5
2023-02-27T15:20:34.101Z,3.5
2023-02-27T15:23:34.102Z,3.5
2023-02-27T15:26:34.104Z,3.5
2023-02-27T15:29:34.137Z,3.5
2023-02-27T15:32:34.127Z,3.5
2023-02-27T15:35:34.113Z,3.5
2023-02-27T15:38:34.109Z,3.5
2023-02-27T15:41:34.105Z,3.5
2023-02-27T15:44:34.110Z,3.5
2023-02-27T15:47:34.124Z,3.6
2023-02-27T15:50:34.141Z,3.6
2023-02-27T15:53:34.361Z,3.6
2023-02-27T15:56:34.114Z,3.6
2023-02-27T15:59:34.121Z,3.6
2023-02-27T16:02:34.144Z,3.6
2023-02-27T16:05:34.111Z,3.6
2023-02-27T16:08:34.135Z,3.6
2023-02-27T16:11:34.131Z,3.6
2023-02-27T16:14:34.129Z,3.6
2023-02-27T16:17:34.117Z,3.6
2023-02-27T16:20:34.113Z,3.6
2023-02-27T16:23:34.120Z,3.6
2023-02-27T16:26:34.163Z,3.6
2023-02-27T16:29:34.124Z,3.6
2023-02-27T16:32:34.200Z,3.6
2023-02-27T16:35:34.147Z,3.6
2023-02-27T16:38:34.134Z,3.6
2023-02-27T16:41:34.169Z,3.6
2023-02-27T16:44:34.158Z,3.6
2023-02-27T16:47:34.146Z,3.6
2023-02-27T16:50:34.148Z,3.6
2023-02-27T16:53:34.142Z,3.6
2023-02-27T16:56:38.333Z,3.7
2023-02-27T16:59:34.161Z,3.7
2023-02-27T17:02:34.181Z,3.7
2023-02-27T17:05:34.153Z,3.7
2023-02-27T17:08:34.200Z,3.7
2023-02-27T17:11:34.163Z,3.7
2023-02-27T17:14:34.166Z,3.7
2023-02-27T17:17:34.166Z,3.7
2023-02-27T17:20:34.207Z,3.7
2023-02-27T17:23:34.171Z,3.7
2023-02-27T17:26:34.178Z,3.7
2023-02-27T17:29:34.191Z,3.7
2023-02-27T17:32:34.184Z,3.7
2023-02-27T17:35:34.223Z,3.7
2023-02-27T17:38:34.214Z,3.7
2023-02-27T17:41:34.201Z,3.7
2023-02-27T17:44:34.190Z,3.7
2023-02-27T17:47:34.243Z,3.7
2023-02-27T17:50:34.199Z,3.7
2023-02-27T17:53:34.199Z,3.7
2023-02-27T17:56:36.630Z,3.7
2023-02-27T17:59:34.214Z,3.7
2023-02-27T18:02:34.289Z,3.7
2023-02-27T18:05:34.205Z,3.7
2023-02-27T18:08:34.214Z,3.7
2023-02-27T18:11:34.211Z,3.7
2023-02-27T18:14:34.249Z,3.7
2023-02-27T18:17:34.222Z,3.7
2023-02-27T18:20:34.223Z,3.7
2023-02-27T18:23:34.283Z,3.7
2023-02-27T18:26:34.909Z,3.7
2023-02-27T18:29:34.230Z,3.7
2023-02-27T18:32:34.256Z,3.7
2023-02-27T18:35:34.259Z,3.7
2023-02-27T18:38:34.235Z,3.8
2023-02-27T18:41:34.245Z,3.8
2023-02-27T18:44:34.244Z,3.8
2023-02-27T18:47:34.246Z,3.7
2023-02-27T18:50:34.277Z,3.8
2023-02-27T18:53:34.252Z,3.8
2023-02-27T18:56:34.264Z,3.8
2023-02-27T18:59:34.248Z,3.8
2023-02-27T19:02:34.447Z,3.8
2023-02-27T19:05:34.254Z,3.8
2023-02-27T19:08:34.293Z,3.8
2023-02-27T19:11:34.279Z,3.8
2023-02-27T19:14:34.268Z,3.8
2023-02-27T19:17:34.272Z,3.8
2023-02-27T19:20:34.276Z,3.8
2023-02-27T19:23:34.283Z,3.8
2023-02-27T19:26:34.326Z,3.8
2023-02-27T19:29:34.296Z,3.8
2023-02-27T19:32:34.289Z,3.8
2023-02-27T19:35:34.361Z,3.8
2023-02-27T19:38:34.300Z,3.8
2023-02-27T19:41:34.308Z,3.8
2023-02-27T19:44:34.348Z,3.8
2023-02-27T19:47:34.320Z,3.8
2023-02-27T19:50:34.323Z,3.8
2023-02-27T19:53:34.340Z,3.8
2023-02-27T19:56:34.341Z,3.8
2023-02-27T19:59:34.331Z,3.8
2023-02-27T20:02:34.366Z,3.8
2023-02-27T20:05:34.352Z,3.8
2023-02-27T20:08:34.404Z,3.8
2023-02-27T20:11:34.344Z,3.8
2023-02-27T20:14:34.382Z,3.8
2023-02-27T20:17:34.356Z,3.8
2023-02-27T20:20:34.386Z,3.8
2023-02-27T20:23:34.377Z,3.8
2023-02-27T20:26:34.365Z,3.8
2023-02-27T20:29:34.369Z,3.8
2023-02-27T20:32:34.432Z,3.8
2023-02-27T20:35:34.429Z,3.8
2023-02-27T20:38:34.406Z,3.8
2023-02-27T20:41:34.821Z,3.8
2023-02-27T20:44:34.383Z,3.8
2023-02-27T20:47:34.394Z,3.8
2023-02-27T20:50:34.397Z,3.8
2023-02-27T20:53:34.405Z,3.8
2023-02-27T20:56:34.433Z,3.8
2023-02-27T20:59:34.413Z,3.8
2023-02-27T21:02:34.416Z,3.8
2023-02-27T21:05:34.430Z,3.8
2023-02-27T21:08:34.432Z,3.8
2023-02-27T21:11:34.444Z,3.8
2023-02-27T21:14:34.473Z,3.8
2023-02-27T21:17:34.446Z,3.8
2023-02-27T21:20:34.456Z,3.8
2023-02-27T21:23:34.466Z,3.8
2023-02-27T21:26:35.281Z,3.8
2023-02-27T21:29:34.464Z,3.8
2023-02-27T21:32:34.503Z,3.8
2023-02-27T21:35:34.489Z,3.8
2023-02-27T21:38:34.480Z,3.8
2023-02-27T21:41:34.490Z,3.8
2023-02-27T21:44:34.492Z,3.8
2023-02-27T21:47:34.496Z,3.8
2023-02-27T21:50:34.521Z,3.8
2023-02-27T21:53:34.498Z,3.8
2023-02-27T21:56:34.504Z,3.8
2023-02-27T21:59:34.502Z,3.8
2023-02-27T22:02:34.531Z,3.8
2023-02-27T22:05:34.521Z,3.8
2023-02-27T22:08:34.542Z,3.8
2023-02-27T22:11:34.513Z,3.8
2023-02-27T22:14:34.525Z,3.8
2023-02-27T22:17:34.522Z,3.8
2023-02-27T22:20:34.526Z,3.8
2023-02-27T22:23:34.529Z,3.8
2023-02-27T22:26:34.577Z,3.8
2023-02-27T22:29:34.541Z,3.8
2023-02-27T22:32:34.548Z,3.8
2023-02-27T22:35:34.589Z,3.8
2023-02-27T22:38:34.570Z,3.8
2023-02-27T22:41:34.552Z,3.8
2023-02-27T22:44:34.591Z,3.8
2023-02-27T22:47:34.571Z,3.8
2023-02-27T22:50:34.577Z,3.8
2023-02-27T22:53:34.586Z,3.7
2023-02-27T22:56:34.580Z,3.7
2023-02-27T22:59:34.593Z,3.7
2023-02-27T23:02:34.637Z,3.7
2023-02-27T23:05:34.596Z,3.7
2023-02-27T23:08:34.602Z,3.7
2023-02-27T23:11:34.597Z,3.7
2023-02-27T23:14:34.603Z,3.7
2023-02-27T23:17:34.605Z,3.7
2023-02-27T23:20:34.645Z,3.7
2023-02-27T23:23:34.616Z,3.7
2023-02-27T23:26:34.618Z,3.7
2023-02-27T23:29:34.625Z,3.7
2023-02-27T23:32:34.682Z,3.7
2023-02-27T23:35:34.633Z,3.7
2023-02-27T23:38:34.660Z,3.7
2023-02-27T23:41:34.639Z,3.7
2023-02-27T23:44:34.644Z,3.7
2023-02-27T23:47:34.642Z,3.7
2023-02-27T23:50:34.642Z,3.7
2023-02-27T23:53:34.646Z,3.7
2023-02-27T23:56:34.672Z,3.7
2023-02-27T23:59:34.655Z,3.7
