createdAt,value
2022-11-22T00:00:43.537Z,20.80
2022-11-22T00:03:10.505Z,21.63
2022-11-22T00:05:37.570Z,20.58
2022-11-22T00:08:05.117Z,19.58
2022-11-22T00:10:32.699Z,21.23
2022-11-22T00:13:00.201Z,20.65
2022-11-22T00:15:27.148Z,21.27
2022-11-22T00:17:53.807Z,21.77
2022-11-22T00:20:23.381Z,22.40
2022-11-22T00:22:50.062Z,20.13
2022-11-22T00:25:17.050Z,19.77
2022-11-22T00:27:44.595Z,22.63
2022-11-22T00:30:11.927Z,19.70
2022-11-22T00:32:38.567Z,22.45
2022-11-22T00:35:06.265Z,19.38
2022-11-22T00:37:33.317Z,20.95
2022-11-22T00:40:00.018Z,20.52
2022-11-22T00:42:26.696Z,21.65
2022-11-22T00:44:53.344Z,20.20
2022-11-22T00:47:20.043Z,19.15
2022-11-22T00:49:46.788Z,18.52
2022-11-22T00:52:13.719Z,19.80
2022-11-22T00:54:40.421Z,19.50
2022-11-22T00:57:07.265Z,22.65
2022-11-22T00:59:34.035Z,16.83
2022-11-22T01:02:00.781Z,20.55
2022-11-22T01:04:27.676Z,19.45
2022-11-22T01:06:54.447Z,18.42
2022-11-22T01:09:24.388Z,22.73
2022-11-22T01:11:54.721Z,19.35
2022-11-22T01:14:21.803Z,18.48
2022-11-22T01:16:48.743Z,19.55
2022-11-22T01:19:16.009Z,18.75
2022-11-22T01:21:43.382Z,19.48
2022-11-22T01:24:13.152Z,18.65
2022-11-22T01:26:42.325Z,18.73
2022-11-22T01:29:08.956Z,18.25
2022-11-22T01:31:35.637Z,16.52
2022-11-22T01:34:05.615Z,16.60
2022-11-22T01:36:32.495Z,16.95
2022-11-22T01:38:59.201Z,16.85
2022-11-22T01:41:26.089Z,18.15
2022-11-22T01:43:52.741Z,19.58
2022-11-22T01:46:37.220Z,18.20
2022-11-22T01:49:31.194Z,18.27
2022-11-22T01:52:12.204Z,19.63
2022-11-22T01:54:45.409Z,17.70
2022-11-22T01:57:23.965Z,16.00
2022-11-22T02:00:02.074Z,20.30
2022-11-22T02:02:28.964Z,16.70
2022-11-22T02:05:02.424Z,20.08
2022-11-22T02:07:49.594Z,18.27
2022-11-22T02:10:20.807Z,17.10
2022-11-22T02:12:51.798Z,17.13
2022-11-22T02:15:18.779Z,18.17
2022-11-22T02:17:45.621Z,17.20
2022-11-22T02:20:13.241Z,17.23
2022-11-22T02:23:02.350Z,19.10
2022-11-22T02:26:00.179Z,18.55
2022-11-22T02:28:37.887Z,16.30
2022-11-22T02:31:04.575Z,16.60
2022-11-22T02:33:31.439Z,16.05
2022-11-22T02:35:59.743Z,16.88
2022-11-22T02:38:35.377Z,19.25
2022-11-22T02:41:08.789Z,18.63
2022-11-22T02:43:45.899Z,18.88
2022-11-22T02:46:20.628Z,17.42
2022-11-22T02:48:48.460Z,15.23
2022-11-22T02:51:20.099Z,17.55
2022-11-22T02:53:50.704Z,18.58
2022-11-22T02:56:20.117Z,18.38
2022-11-22T02:58:46.919Z,16.33
2022-11-22T03:01:13.946Z,17.23
2022-11-22T03:03:43.918Z,16.90
2022-11-22T03:06:10.658Z,17.50
2022-11-22T03:08:37.375Z,21.08
2022-11-22T03:11:04.095Z,17.92
2022-11-22T03:13:30.824Z,17.33
2022-11-22T03:15:57.464Z,19.00
2022-11-22T03:18:24.103Z,16.83
2022-11-22T03:20:50.709Z,17.63
2022-11-22T03:23:17.495Z,17.27
2022-11-22T03:25:44.204Z,18.02
2022-11-22T03:28:10.983Z,17.42
2022-11-22T03:30:42.289Z,18.65
2022-11-22T03:33:11.995Z,17.27
2022-11-22T03:35:39.047Z,18.40
2022-11-22T03:38:07.044Z,17.75
2022-11-22T03:40:34.745Z,18.83
2022-11-22T03:43:04.215Z,16.80
2022-11-22T03:45:31.307Z,20.75
2022-11-22T03:47:57.960Z,17.55
2022-11-22T03:50:25.927Z,16.20
2022-11-22T03:52:52.658Z,19.30
2022-11-22T03:55:19.650Z,18.88
2022-11-22T03:57:49.315Z,18.00
2022-11-22T04:00:18.981Z,18.70
2022-11-22T04:02:45.585Z,18.25
2022-11-22T04:05:12.246Z,17.10
2022-11-22T04:07:41.194Z,17.90
2022-11-22T04:10:08.699Z,17.00
2022-11-22T04:12:36.097Z,20.60
2022-11-22T04:15:08.247Z,18.80
2022-11-22T04:17:44.630Z,16.67
2022-11-22T04:20:40.401Z,14.27
2022-11-22T04:23:20.275Z,17.23
2022-11-22T04:25:54.485Z,15.38
2022-11-22T04:31:32.768Z,15.30
2022-11-22T04:33:59.407Z,14.10
2022-11-22T04:36:26.031Z,15.52
2022-11-22T04:38:55.798Z,15.23
2022-11-22T04:41:22.406Z,15.57
2022-11-22T04:44:07.578Z,16.17
2022-11-22T04:46:34.560Z,15.85
2022-11-22T04:49:01.272Z,15.82
2022-11-22T04:51:46.400Z,15.65
2022-11-22T04:54:12.967Z,15.90
2022-11-22T04:56:40.078Z,15.73
2022-11-22T04:59:06.777Z,15.88
2022-11-22T05:01:33.520Z,15.70
2022-11-22T05:04:03.298Z,14.18
2022-11-22T05:06:30.091Z,15.00
2022-11-22T05:08:59.608Z,15.52
2022-11-22T05:11:26.275Z,16.20
2022-11-22T05:13:52.908Z,15.50
2022-11-22T05:16:19.625Z,15.48
2022-11-22T05:19:00.624Z,16.83
2022-11-22T05:21:29.945Z,17.80
2022-11-22T05:23:57.217Z,16.23
2022-11-22T05:26:31.542Z,15.52
2022-11-22T05:31:29.456Z,15.10
2022-11-22T05:33:57.547Z,16.92
2022-11-22T05:36:24.954Z,15.15
2022-11-22T05:38:52.245Z,15.15
2022-11-22T05:41:19.841Z,16.20
2022-11-22T05:43:49.003Z,15.05
2022-11-22T05:46:24.800Z,16.52
2022-11-22T05:48:54.775Z,16.80
2022-11-22T06:10:13.220Z,16.40
2022-11-22T06:12:40.112Z,15.07
2022-11-22T06:15:07.959Z,16.17
2022-11-22T06:17:34.690Z,15.07
2022-11-22T07:05:58.429Z,16.70
2022-11-22T07:08:25.358Z,16.55
2022-11-22T07:21:42.221Z,15.90
2022-11-22T07:24:09.142Z,16.15
2022-11-22T07:26:35.979Z,15.43
2022-11-22T07:29:02.867Z,15.90
2022-11-22T07:47:37.825Z,15.07
2022-11-22T08:25:38.750Z,14.20
2022-11-22T08:28:05.628Z,13.63
2022-11-22T08:30:32.484Z,17.67
2022-11-22T08:32:59.195Z,15.20
2022-11-22T08:35:25.810Z,17.40
2022-11-22T08:37:57.487Z,15.13
2022-11-22T08:54:07.961Z,16.25
2022-11-22T08:59:16.096Z,16.85
2022-11-22T09:01:42.933Z,17.98
2022-11-22T09:04:09.623Z,17.23
2022-11-22T09:09:36.915Z,17.17
2022-11-22T09:22:50.640Z,16.17
2022-11-22T10:15:51.117Z,18.20
2022-11-22T10:18:39.610Z,17.83
2022-11-22T10:21:13.840Z,18.30
2022-11-22T10:26:26.487Z,17.52
2022-11-22T10:29:24.773Z,18.38
2022-11-22T10:32:37.275Z,17.33
2022-11-22T10:35:34.580Z,16.15
2022-11-22T10:38:38.451Z,18.15
2022-11-22T10:42:03.464Z,19.92
2022-11-22T10:44:58.242Z,17.33
2022-11-22T10:48:01.929Z,18.58
2022-11-22T10:50:52.179Z,18.65
2022-11-22T10:54:20.308Z,18.70
2022-11-22T10:57:08.673Z,17.23
2022-11-22T11:00:22.627Z,17.15
2022-11-22T11:03:17.145Z,17.35
2022-11-22T11:06:21.762Z,17.75
2022-11-22T11:11:43.933Z,18.77
2022-11-22T11:14:40.946Z,16.33
2022-11-22T11:17:08.005Z,21.50
2022-11-22T11:19:44.289Z,15.57
2022-11-22T11:22:51.535Z,16.90
2022-11-22T11:25:43.191Z,17.80
2022-11-22T11:28:27.556Z,18.13
2022-11-22T11:31:01.607Z,17.73
2022-11-22T11:33:34.985Z,16.05
2022-11-22T11:36:22.284Z,17.07
2022-11-22T11:38:57.627Z,17.05
2022-11-22T11:41:38.671Z,18.65
2022-11-22T11:44:33.145Z,14.98
2022-11-22T11:47:01.019Z,17.05
2022-11-22T11:49:36.360Z,17.13
2022-11-22T11:52:22.064Z,17.38
2022-11-22T11:54:56.731Z,17.77
2022-11-22T11:57:35.767Z,18.92
2022-11-22T12:00:21.603Z,18.98
2022-11-22T12:02:50.692Z,17.77
2022-11-22T12:05:17.644Z,15.98
2022-11-22T12:07:50.044Z,17.98
2022-11-22T12:10:32.131Z,18.85
2022-11-22T12:13:21.284Z,17.92
2022-11-22T12:16:01.399Z,18.92
2022-11-22T12:18:43.494Z,16.67
2022-11-22T12:21:35.238Z,16.73
2022-11-22T12:27:14.726Z,17.88
2022-11-22T12:35:45.774Z,18.38
2022-11-22T12:38:44.171Z,19.42
2022-11-22T12:53:27.763Z,17.52
2022-11-22T12:56:33.409Z,19.27
2022-11-22T12:59:49.469Z,19.30
2022-11-22T13:05:09.557Z,19.08
2022-11-22T13:07:36.223Z,18.55
2022-11-22T13:10:26.312Z,17.52
2022-11-22T13:12:59.655Z,18.30
2022-11-22T13:15:42.218Z,19.33
2022-11-22T13:18:11.071Z,18.92
2022-11-22T13:30:28.041Z,19.60
2022-11-22T13:33:00.945Z,17.40
2022-11-22T13:35:38.547Z,19.55
2022-11-22T13:59:19.012Z,22.38
2022-11-22T14:01:47.977Z,19.70
2022-11-22T14:04:19.779Z,18.35
2022-11-22T14:07:06.965Z,18.88
2022-11-22T14:09:54.783Z,18.55
2022-11-22T14:12:46.492Z,20.13
2022-11-22T14:15:28.691Z,19.13
2022-11-22T14:18:51.319Z,21.85
2022-11-22T14:21:44.602Z,20.27
2022-11-22T14:25:03.539Z,21.25
2022-11-22T14:28:17.708Z,18.60
2022-11-22T14:30:51.763Z,22.13
2022-11-22T14:36:08.426Z,17.60
2022-11-22T14:38:40.717Z,18.20
2022-11-22T14:41:26.387Z,21.20
2022-11-22T14:52:33.184Z,20.92
2022-11-22T14:55:06.223Z,19.52
2022-11-22T14:57:37.503Z,20.05
2022-11-22T15:00:13.748Z,20.05
2022-11-22T15:03:41.754Z,19.67
2022-11-22T15:09:11.861Z,20.65
2022-11-22T15:10:10.980Z,20.92
2022-11-22T15:13:33.360Z,20.95
2022-11-22T15:57:49.513Z,21.52
2022-11-22T16:00:29.504Z,19.92
2022-11-22T16:03:02.904Z,20.13
2022-11-22T16:06:07.875Z,20.37
2022-11-22T16:16:37.008Z,20.13
2022-11-22T16:25:34.611Z,20.23
2022-11-22T16:28:38.193Z,21.05
2022-11-22T16:31:24.665Z,19.75
2022-11-22T16:33:54.321Z,23.02
2022-11-22T16:36:25.897Z,21.73
2022-11-22T16:41:35.385Z,22.13
2022-11-22T16:44:12.691Z,23.73
2022-11-22T16:49:22.843Z,25.05
2022-11-22T16:51:51.561Z,20.90
2022-11-22T16:54:21.240Z,22.08
2022-11-22T16:56:48.123Z,20.30
2022-11-22T16:59:14.873Z,21.23
2022-11-22T17:01:44.224Z,23.30
2022-11-22T17:04:24.967Z,21.90
2022-11-22T17:06:53.186Z,22.73
2022-11-22T17:09:20.076Z,22.77
2022-11-22T17:11:50.550Z,23.02
2022-11-22T17:14:19.794Z,23.95
2022-11-22T17:16:49.281Z,24.35
2022-11-22T17:19:45.702Z,24.05
2022-11-22T17:22:07.114Z,24.02
2022-11-22T17:24:34.551Z,23.42
2022-11-22T17:27:01.386Z,25.50
2022-11-22T17:29:49.340Z,24.48
2022-11-22T17:34:55.529Z,23.35
2022-11-22T17:37:24.691Z,23.10
2022-11-22T17:39:51.936Z,24.65
2022-11-22T17:42:20.109Z,25.42
2022-11-22T17:44:50.066Z,25.38
2022-11-22T17:47:19.322Z,23.65
2022-11-22T17:49:49.007Z,23.45
2022-11-22T17:57:41.636Z,26.20
2022-11-22T18:00:09.417Z,25.02
2022-11-22T18:02:36.172Z,25.05
2022-11-22T18:05:08.206Z,25.63
2022-11-22T18:07:34.975Z,22.90
2022-11-22T18:10:02.591Z,25.58
2022-11-22T18:12:29.260Z,25.13
2022-11-22T18:14:55.970Z,25.02
2022-11-22T18:17:26.600Z,25.40
2022-11-22T18:19:53.248Z,26.50
2022-11-22T18:22:26.274Z,27.88
2022-11-22T18:24:53.304Z,24.63
2022-11-22T18:27:23.131Z,24.90
2022-11-22T18:29:49.857Z,27.50
2022-11-22T18:32:31.867Z,25.95
2022-11-22T18:34:58.561Z,39.75
2022-11-22T18:37:25.451Z,29.63
2022-11-22T18:39:52.172Z,46.88
2022-11-22T18:45:00.511Z,68.60
2022-11-22T18:52:54.034Z,25.38
2022-11-22T18:55:20.919Z,58.38
2022-11-22T18:57:53.170Z,45.17
2022-11-22T19:03:02.591Z,29.17
2022-11-22T19:05:32.332Z,37.03
2022-11-22T19:07:58.910Z,29.90
2022-11-22T19:10:25.518Z,33.08
2022-11-22T19:12:52.228Z,29.27
2022-11-22T19:15:19.029Z,34.17
2022-11-22T19:17:45.632Z,32.17
2022-11-22T19:20:32.187Z,28.70
2022-11-22T19:22:59.434Z,26.63
2022-11-22T19:25:29.190Z,27.38
2022-11-22T19:27:55.841Z,24.40
2022-11-22T19:30:31.637Z,26.27
2022-11-22T19:32:58.284Z,24.83
2022-11-22T19:35:36.376Z,25.33
2022-11-22T19:38:03.331Z,24.85
2022-11-22T19:40:30.030Z,25.85
2022-11-22T19:42:56.975Z,24.58
2022-11-22T19:45:41.961Z,27.90
2022-11-22T19:48:08.580Z,23.42
2022-11-22T19:50:38.843Z,25.10
2022-11-22T19:53:08.171Z,24.92
2022-11-22T19:55:45.126Z,44.17
2022-11-22T19:58:12.349Z,29.10
2022-11-22T20:00:39.110Z,22.98
2022-11-22T20:03:06.024Z,30.52
2022-11-22T20:05:34.556Z,29.48
2022-11-22T20:08:01.187Z,31.35
2022-11-22T20:10:27.804Z,31.42
2022-11-22T20:12:56.882Z,27.98
2022-11-22T20:15:23.802Z,27.20
2022-11-22T20:17:50.416Z,41.15
2022-11-22T20:25:41.236Z,26.88
2022-11-22T20:28:10.083Z,27.88
2022-11-22T20:30:36.678Z,25.83
2022-11-22T20:33:03.345Z,27.33
2022-11-22T20:35:29.952Z,28.10
2022-11-22T20:37:56.627Z,25.58
2022-11-22T20:40:26.517Z,26.20
2022-11-22T20:42:53.122Z,25.55
2022-11-22T20:45:19.822Z,30.88
2022-11-22T20:47:46.581Z,27.00
2022-11-22T20:50:13.558Z,25.77
2022-11-22T20:52:40.221Z,26.83
2022-11-22T20:55:10.733Z,26.98
2022-11-22T20:57:38.370Z,27.60
2022-11-22T21:00:08.839Z,26.40
2022-11-22T21:02:36.206Z,28.35
2022-11-22T21:05:03.150Z,26.15
2022-11-22T21:07:29.842Z,24.25
2022-11-22T21:09:56.673Z,27.10
2022-11-22T21:12:28.773Z,28.50
2022-11-22T21:14:55.594Z,25.05
2022-11-22T21:17:55.578Z,27.33
2022-11-22T21:20:10.286Z,28.70
2022-11-22T21:22:37.021Z,26.45
2022-11-22T21:25:04.335Z,29.55
2022-11-22T21:27:31.128Z,26.60
2022-11-22T21:29:58.375Z,27.55
2022-11-22T21:32:25.190Z,27.30
2022-11-22T21:34:51.881Z,26.38
2022-11-22T21:37:18.532Z,29.02
2022-11-22T21:39:48.227Z,28.13
2022-11-22T21:42:14.814Z,27.27
2022-11-22T21:44:42.210Z,29.33
2022-11-22T21:47:08.941Z,29.00
2022-11-22T21:49:35.597Z,28.17
2022-11-22T21:52:02.259Z,28.13
2022-11-22T21:54:29.125Z,28.20
2022-11-22T21:56:59.898Z,27.95
2022-11-22T21:59:29.668Z,27.27
2022-11-22T22:01:59.957Z,30.63
2022-11-22T22:04:26.691Z,28.52
2022-11-22T22:06:53.404Z,27.95
2022-11-22T22:09:20.103Z,27.23
2022-11-22T22:11:47.793Z,26.98
2022-11-22T22:14:15.342Z,26.83
2022-11-22T22:16:42.399Z,27.88
2022-11-22T22:19:10.507Z,29.60
2022-11-22T22:21:37.083Z,30.35
2022-11-22T22:24:04.135Z,28.55
2022-11-22T22:26:32.223Z,28.52
2022-11-22T22:28:58.881Z,29.33
2022-11-22T22:31:26.855Z,28.45
2022-11-22T22:33:56.894Z,29.45
2022-11-22T22:36:26.812Z,27.70
2022-11-22T22:38:55.106Z,28.50
2022-11-22T22:41:22.201Z,28.38
2022-11-22T22:43:49.801Z,28.27
2022-11-22T22:46:20.903Z,28.52
2022-11-22T22:48:49.578Z,28.58
2022-11-22T22:51:32.369Z,28.25
2022-11-22T22:54:01.457Z,29.17
2022-11-22T22:56:31.252Z,28.00
2022-11-22T22:59:00.826Z,28.33
2022-11-22T23:01:31.676Z,29.52
2022-11-22T23:04:01.479Z,28.30
2022-11-22T23:06:37.993Z,27.02
2022-11-22T23:09:10.920Z,30.00
2022-11-22T23:11:57.092Z,27.52
2022-11-22T23:14:29.251Z,25.80
2022-11-22T23:16:58.214Z,25.98
2022-11-22T23:19:27.633Z,30.40
2022-11-22T23:21:55.674Z,28.85
2022-11-22T23:24:22.350Z,28.42
2022-11-22T23:26:49.135Z,26.42
2022-11-22T23:29:15.932Z,27.60
2022-11-22T23:31:42.515Z,31.23
2022-11-22T23:34:11.648Z,27.65
2022-11-22T23:36:41.010Z,27.70
2022-11-22T23:39:09.171Z,28.70
2022-11-22T23:41:35.848Z,27.08
2022-11-22T23:44:03.559Z,27.05
2022-11-22T23:46:30.336Z,27.77
2022-11-22T23:49:01.108Z,28.02
2022-11-22T23:51:31.785Z,27.92
2022-11-22T23:54:05.732Z,27.80
2022-11-22T23:56:35.234Z,24.75
2022-11-22T23:59:05.015Z,27.80
