createdAt,value
2019-03-21T00:01:10.164Z,60.47
2019-03-21T00:03:38.689Z,62.50
2019-03-21T00:06:10.693Z,64.00
2019-03-21T00:08:39.147Z,63.33
2019-03-21T00:11:32.734Z,63.10
2019-03-21T00:14:10.038Z,64.53
2019-03-21T00:16:38.578Z,67.33
2019-03-21T00:19:07.103Z,67.73
2019-03-21T00:21:35.603Z,71.50
2019-03-21T00:24:04.307Z,71.67
2019-03-21T00:26:32.798Z,72.43
2019-03-21T00:29:01.279Z,74.90
2019-03-21T00:31:29.752Z,74.93
2019-03-21T00:33:58.246Z,72.83
2019-03-21T00:36:26.747Z,75.50
2019-03-21T00:38:55.231Z,74.80
2019-03-21T00:41:23.750Z,74.50
2019-03-21T00:43:53.118Z,75.70
2019-03-21T00:46:21.975Z,75.80
2019-03-21T00:48:50.484Z,75.80
2019-03-21T00:51:18.997Z,75.33
2019-03-21T00:53:47.489Z,77.33
2019-03-21T00:59:44.838Z,74.73
2019-03-21T01:02:13.338Z,78.30
2019-03-21T01:04:41.827Z,76.40
2019-03-21T01:07:10.409Z,74.63
2019-03-21T01:09:38.963Z,76.17
2019-03-21T01:12:09.075Z,74.77
2019-03-21T01:14:37.563Z,74.77
2019-03-21T01:17:06.094Z,75.00
2019-03-21T01:19:34.590Z,72.97
2019-03-21T01:22:03.039Z,74.53
2019-03-21T01:24:31.551Z,74.33
2019-03-21T01:27:00.126Z,73.93
2019-03-21T01:29:28.640Z,72.97
2019-03-21T01:31:57.156Z,76.73
2019-03-21T01:38:06.666Z,72.73
2019-03-21T01:40:53.324Z,70.87
2019-03-21T01:43:22.633Z,71.40
2019-03-21T01:45:52.684Z,73.87
2019-03-21T01:48:21.179Z,71.53
2019-03-21T01:50:49.753Z,71.33
2019-03-21T01:53:19.072Z,69.63
2019-03-21T01:55:47.587Z,71.63
2019-03-21T01:58:16.067Z,71.27
2019-03-21T02:00:47.381Z,71.37
2019-03-21T02:03:15.903Z,69.63
2019-03-21T02:05:44.475Z,71.00
2019-03-21T02:08:12.976Z,70.27
2019-03-21T05:01:13.672Z,57.07
2019-03-21T05:03:42.158Z,57.83
2019-03-21T05:06:10.791Z,58.77
2019-03-21T05:08:39.313Z,58.80
2019-03-21T05:11:07.792Z,58.83
2019-03-21T05:13:37.723Z,55.10
2019-03-21T05:16:14.306Z,55.80
2019-03-21T05:18:42.672Z,54.30
2019-03-21T05:24:39.398Z,53.50
2019-03-21T05:27:07.942Z,52.67
2019-03-21T05:29:36.442Z,50.30
2019-03-21T05:32:05.126Z,51.47
2019-03-21T05:38:03.299Z,49.07
2019-03-21T05:40:32.167Z,46.70
2019-03-21T05:43:03.763Z,46.33
2019-03-21T05:45:32.269Z,44.10
2019-03-21T05:48:00.869Z,44.30
2019-03-21T05:50:29.369Z,43.93
2019-03-21T05:52:57.941Z,42.17
2019-03-21T05:55:26.861Z,37.67
2019-03-21T05:57:55.554Z,36.03
2019-03-21T06:04:05.141Z,34.10
2019-03-21T06:06:39.491Z,31.90
2019-03-21T06:09:11.548Z,33.27
2019-03-21T06:11:42.662Z,31.77
2019-03-21T06:14:15.156Z,31.67
2019-03-21T06:16:43.657Z,34.40
2019-03-21T06:19:24.254Z,33.53
2019-03-21T06:22:04.482Z,35.20
2019-03-21T06:28:01.527Z,35.33
2019-03-21T06:30:32.972Z,34.60
2019-03-21T06:33:01.536Z,35.67
2019-03-21T06:35:30.103Z,35.27
2019-03-21T06:37:58.674Z,35.77
2019-03-21T06:40:27.170Z,33.70
2019-03-21T06:42:56.494Z,36.57
2019-03-21T06:48:53.257Z,36.43
2019-03-21T06:51:23.338Z,36.43
2019-03-21T06:53:51.933Z,39.17
2019-03-21T07:00:01.498Z,38.93
2019-03-21T07:02:30.096Z,39.93
2019-03-21T07:04:58.693Z,41.03
2019-03-21T07:07:27.913Z,38.73
2019-03-21T07:13:25.087Z,37.93
2019-03-21T07:15:53.586Z,39.23
2019-03-21T07:18:22.810Z,37.90
2019-03-21T07:20:51.579Z,38.87
2019-03-21T07:23:20.206Z,38.03
2019-03-21T07:25:48.690Z,38.03
2019-03-21T07:28:17.165Z,36.33
2019-03-21T07:30:45.757Z,36.57
2019-03-21T07:33:16.209Z,38.23
2019-03-21T07:35:44.807Z,36.87
2019-03-21T07:38:13.354Z,37.47
2019-03-21T07:40:42.448Z,38.83
2019-03-21T07:43:11.504Z,39.43
2019-03-21T07:45:40.082Z,40.90
2019-03-21T07:48:08.618Z,41.67
2019-03-21T07:50:37.185Z,43.20
2019-03-21T07:53:05.750Z,41.90
2019-03-21T07:55:34.286Z,42.97
2019-03-21T07:58:02.883Z,45.97
2019-03-21T08:00:31.422Z,47.17
2019-03-21T08:02:59.965Z,48.67
2019-03-21T08:05:39.472Z,47.83
2019-03-21T08:07:59.845Z,45.47
2019-03-21T08:10:28.459Z,46.27
2019-03-21T08:12:56.969Z,44.30
2019-03-21T08:15:25.502Z,43.00
2019-03-21T08:17:54.094Z,42.47
2019-03-21T08:20:24.223Z,39.13
2019-03-21T08:22:53.486Z,36.23
2019-03-21T08:25:22.057Z,35.93
2019-03-21T08:27:51.844Z,35.47
2019-03-21T08:30:26.294Z,32.50
2019-03-21T08:32:54.804Z,31.57
2019-03-21T08:35:25.304Z,32.93
2019-03-21T08:37:53.838Z,32.97
2019-03-21T08:43:51.068Z,34.77
2019-03-21T08:46:20.953Z,35.60
2019-03-21T08:48:49.537Z,34.47
2019-03-21T08:51:18.118Z,33.63
2019-03-21T08:53:46.673Z,35.23
2019-03-21T08:56:16.022Z,34.30
2019-03-21T08:58:44.879Z,32.37
2019-03-21T09:01:14.048Z,33.10
2019-03-21T09:06:47.182Z,31.67
2019-03-21T09:09:15.836Z,32.43
2019-03-21T09:11:44.437Z,32.23
2019-03-21T09:14:13.001Z,30.23
2019-03-21T09:16:42.161Z,31.10
2019-03-21T09:19:10.746Z,30.73
2019-03-21T09:21:39.243Z,29.50
2019-03-21T09:24:07.853Z,31.03
2019-03-21T09:26:36.539Z,28.17
2019-03-21T09:29:05.164Z,29.67
2019-03-21T09:31:33.681Z,28.10
2019-03-21T09:34:02.358Z,25.17
2019-03-21T09:36:30.923Z,26.87
2019-03-21T09:39:03.198Z,25.93
2019-03-21T09:45:00.446Z,26.33
2019-03-21T09:47:29.252Z,26.60
2019-03-21T09:49:59.325Z,23.00
2019-03-21T09:52:28.168Z,22.83
2019-03-21T09:54:56.749Z,23.27
2019-03-21T09:57:25.239Z,23.23
2019-03-21T09:59:54.092Z,24.03
2019-03-21T10:02:22.585Z,22.63
2019-03-21T10:04:51.124Z,20.70
2019-03-21T10:07:19.754Z,20.53
2019-03-21T10:09:48.359Z,21.50
2019-03-21T10:12:16.936Z,20.93
2019-03-21T10:14:45.527Z,20.47
2019-03-21T10:17:14.152Z,22.33
2019-03-21T10:19:42.769Z,22.00
2019-03-21T10:22:11.378Z,21.47
2019-03-21T10:24:39.991Z,23.97
2019-03-21T10:27:08.578Z,24.03
2019-03-21T10:33:17.900Z,23.37
2019-03-21T10:35:46.453Z,24.03
2019-03-21T10:38:14.949Z,24.40
2019-03-21T10:40:43.633Z,23.90
2019-03-21T10:43:12.244Z,24.40
2019-03-21T10:45:40.811Z,23.93
2019-03-21T10:48:09.430Z,25.30
2019-03-21T10:50:39.740Z,24.77
2019-03-21T10:53:09.184Z,25.60
2019-03-21T10:55:38.099Z,24.93
2019-03-21T10:58:07.836Z,26.00
2019-03-21T11:00:36.487Z,26.27
2019-03-21T11:06:33.561Z,26.03
2019-03-21T11:09:02.103Z,25.83
2019-03-21T11:11:30.684Z,27.70
2019-03-21T11:13:59.338Z,26.67
2019-03-21T11:16:27.890Z,25.80
2019-03-21T11:18:56.434Z,27.17
2019-03-21T11:21:25.001Z,27.83
2019-03-21T11:23:53.846Z,27.93
2019-03-21T11:26:23.214Z,29.33
2019-03-21T11:28:51.705Z,29.70
2019-03-21T11:31:21.050Z,28.93
2019-03-21T11:33:49.685Z,29.87
2019-03-21T11:36:18.224Z,29.07
2019-03-21T11:38:46.743Z,27.30
2019-03-21T11:41:16.850Z,28.40
2019-03-21T11:43:45.371Z,27.17
2019-03-21T11:46:13.954Z,25.93
2019-03-21T11:48:42.467Z,25.60
2019-03-21T11:51:11.462Z,28.70
2019-03-21T11:53:40.058Z,25.20
2019-03-21T11:56:09.049Z,26.10
2019-03-21T11:58:37.599Z,24.80
2019-03-21T12:01:06.170Z,24.70
2019-03-21T12:03:34.691Z,28.87
2019-03-21T12:06:03.938Z,28.40
2019-03-21T12:08:32.510Z,27.93
2019-03-21T12:11:01.089Z,27.60
2019-03-21T12:13:29.820Z,27.40
2019-03-21T12:15:58.352Z,27.73
2019-03-21T12:18:26.902Z,28.60
2019-03-21T12:20:55.835Z,28.30
2019-03-21T12:23:24.404Z,26.80
2019-03-21T12:25:53.002Z,25.87
2019-03-21T12:28:21.911Z,25.90
2019-03-21T12:30:50.855Z,24.87
2019-03-21T12:33:19.484Z,27.27
2019-03-21T12:35:48.413Z,26.13
2019-03-21T12:38:16.977Z,22.53
2019-03-21T12:40:45.533Z,26.07
2019-03-21T12:43:14.114Z,24.07
2019-03-21T12:45:42.721Z,22.47
2019-03-21T12:48:11.568Z,23.40
2019-03-21T12:50:40.050Z,22.53
2019-03-21T12:53:09.120Z,23.03
2019-03-21T12:55:37.646Z,21.43
2019-03-21T12:58:06.446Z,21.33
2019-03-21T13:00:37.422Z,19.63
2019-03-21T13:03:06.096Z,21.30
2019-03-21T13:05:34.902Z,19.77
2019-03-21T13:08:03.466Z,21.93
2019-03-21T13:10:32.130Z,19.70
2019-03-21T13:13:00.711Z,20.37
2019-03-21T13:15:30.310Z,19.00
2019-03-21T13:18:00.484Z,17.70
2019-03-21T13:20:29.526Z,20.30
2019-03-21T13:22:58.131Z,15.80
2019-03-21T13:25:26.717Z,16.63
2019-03-21T13:27:55.232Z,16.27
2019-03-21T13:30:23.749Z,16.73
2019-03-21T13:32:52.241Z,17.33
2019-03-21T13:35:32.011Z,18.60
2019-03-21T13:37:53.913Z,17.47
2019-03-21T13:40:21.984Z,17.23
2019-03-21T13:42:50.482Z,17.40
2019-03-21T13:45:19.078Z,17.47
2019-03-21T13:47:47.625Z,16.73
2019-03-21T13:53:44.755Z,16.60
2019-03-21T13:56:15.521Z,18.97
2019-03-21T13:58:46.513Z,20.37
2019-03-21T14:01:14.222Z,16.57
2019-03-21T14:03:43.068Z,16.60
2019-03-21T14:06:11.654Z,16.40
2019-03-21T14:08:41.097Z,17.30
2019-03-21T14:11:09.614Z,16.47
2019-03-21T14:13:38.296Z,17.13
2019-03-21T14:16:06.829Z,17.07
2019-03-21T14:18:35.517Z,16.80
2019-03-21T14:21:04.167Z,15.90
2019-03-21T14:23:42.685Z,17.03
2019-03-21T14:26:03.010Z,16.50
2019-03-21T14:28:31.822Z,17.03
2019-03-21T14:31:00.459Z,16.83
2019-03-21T14:33:29.350Z,17.70
2019-03-21T14:35:57.962Z,17.77
2019-03-21T14:38:26.742Z,17.40
2019-03-21T14:40:55.321Z,19.30
2019-03-21T14:43:23.894Z,18.63
2019-03-21T14:45:52.433Z,19.03
2019-03-21T14:51:51.483Z,20.00
2019-03-21T14:54:20.092Z,19.70
2019-03-21T14:56:49.342Z,19.53
2019-03-21T14:59:17.934Z,20.50
2019-03-21T15:01:48.153Z,20.90
2019-03-21T15:04:17.903Z,20.20
2019-03-21T15:06:46.485Z,20.80
2019-03-21T15:09:15.048Z,21.30
2019-03-21T15:11:43.703Z,20.97
2019-03-21T15:14:12.407Z,23.00
2019-03-21T15:16:41.953Z,22.50
2019-03-21T15:19:10.647Z,22.43
2019-03-21T15:21:39.569Z,23.20
2019-03-21T15:24:08.142Z,22.53
2019-03-21T15:26:36.675Z,23.57
2019-03-21T15:29:05.247Z,22.50
2019-03-21T15:31:33.765Z,23.73
2019-03-21T15:34:02.287Z,24.57
2019-03-21T15:36:30.843Z,23.03
2019-03-21T15:38:59.448Z,22.83
2019-03-21T15:41:28.042Z,24.00
2019-03-21T15:43:56.598Z,21.77
2019-03-21T15:46:25.184Z,23.37
2019-03-21T15:48:53.780Z,23.43
2019-03-21T15:51:22.391Z,22.83
2019-03-21T15:53:56.242Z,22.47
2019-03-21T15:56:21.167Z,22.23
2019-03-21T15:58:49.677Z,22.57
2019-03-21T16:01:18.300Z,22.60
2019-03-21T16:03:48.583Z,20.90
2019-03-21T16:06:17.182Z,21.73
2019-03-21T16:08:45.978Z,22.63
2019-03-21T16:11:14.472Z,21.63
2019-03-21T16:13:43.054Z,21.70
2019-03-21T16:16:11.626Z,21.83
2019-03-21T16:18:40.156Z,21.67
2019-03-21T16:21:08.710Z,22.57
2019-03-21T16:23:37.543Z,22.33
2019-03-21T16:26:06.079Z,21.67
2019-03-21T16:28:34.678Z,22.17
2019-03-21T16:31:03.261Z,23.13
2019-03-21T16:33:31.851Z,22.83
2019-03-21T16:36:00.416Z,24.47
2019-03-21T16:38:29.008Z,24.20
2019-03-21T16:40:57.498Z,24.83
2019-03-21T16:43:26.004Z,25.13
2019-03-21T16:45:55.816Z,23.53
2019-03-21T16:48:24.614Z,22.97
2019-03-21T16:50:53.203Z,24.20
2019-03-21T16:53:21.686Z,24.27
2019-03-21T16:55:50.218Z,23.90
2019-03-21T16:58:18.801Z,23.23
2019-03-21T17:00:47.303Z,23.33
2019-03-21T17:03:15.839Z,23.40
2019-03-21T17:05:44.352Z,23.80
2019-03-21T17:08:13.187Z,23.50
2019-03-21T17:10:41.732Z,24.10
2019-03-21T17:13:10.319Z,21.60
2019-03-21T17:15:38.971Z,22.30
2019-03-21T17:18:07.894Z,22.03
2019-03-21T17:20:36.482Z,24.03
2019-03-21T17:23:06.471Z,23.03
2019-03-21T17:25:35.108Z,21.90
2019-03-21T17:28:03.904Z,21.60
2019-03-21T17:34:13.710Z,22.03
2019-03-21T17:36:42.221Z,20.93
2019-03-21T17:39:10.756Z,21.47
2019-03-21T17:41:39.340Z,21.87
2019-03-21T17:44:07.860Z,22.20
2019-03-21T17:46:36.395Z,21.60
2019-03-21T17:49:06.883Z,23.07
2019-03-21T17:51:37.085Z,23.73
2019-03-21T17:54:05.710Z,22.37
2019-03-21T17:56:34.210Z,23.17
2019-03-21T17:59:02.714Z,23.70
2019-03-21T18:01:31.793Z,23.63
2019-03-21T18:04:00.404Z,25.27
2019-03-21T18:06:29.012Z,24.00
2019-03-21T18:08:57.589Z,24.03
2019-03-21T18:11:27.447Z,24.90
2019-03-21T18:13:56.053Z,24.73
2019-03-21T18:19:53.511Z,24.40
2019-03-21T18:22:21.977Z,24.17
2019-03-21T18:24:54.291Z,22.83
2019-03-21T18:30:51.253Z,21.97
2019-03-21T18:33:19.797Z,22.70
2019-03-21T18:39:29.108Z,23.23
2019-03-21T18:41:58.089Z,23.60
2019-03-21T18:44:26.601Z,23.80
2019-03-21T18:46:56.645Z,24.00
2019-03-21T18:49:25.176Z,23.37
2019-03-21T18:51:53.705Z,25.20
2019-03-21T18:57:52.246Z,24.20
2019-03-21T19:00:21.788Z,25.37
2019-03-21T19:02:50.355Z,24.87
2019-03-21T19:05:18.878Z,25.20
2019-03-21T19:07:47.627Z,25.90
2019-03-21T19:10:16.609Z,26.23
2019-03-21T19:12:45.786Z,26.97
2019-03-21T19:15:17.430Z,27.20
2019-03-21T19:17:47.117Z,28.23
2019-03-21T19:20:18.142Z,28.53
2019-03-21T19:22:47.885Z,28.70
2019-03-21T19:25:19.488Z,28.43
2019-03-21T19:27:48.145Z,30.93
2019-03-21T19:30:36.184Z,29.17
2019-03-21T19:33:04.747Z,29.70
2019-03-21T19:35:52.633Z,30.93
2019-03-21T19:38:40.451Z,31.47
2019-03-21T19:41:28.251Z,30.10
2019-03-21T19:47:30.207Z,31.93
2019-03-21T19:50:34.752Z,32.57
2019-03-21T19:53:22.555Z,32.20
2019-03-21T19:56:10.329Z,32.33
2019-03-21T19:58:58.120Z,31.67
2019-03-21T20:01:45.885Z,32.07
2019-03-21T20:04:33.711Z,33.13
2019-03-21T20:07:02.184Z,33.50
2019-03-21T20:09:49.996Z,33.33
2019-03-21T20:12:37.831Z,31.73
2019-03-21T20:15:25.660Z,32.83
2019-03-21T20:18:13.749Z,33.17
2019-03-21T20:21:01.520Z,32.90
2019-03-21T20:23:49.327Z,35.57
2019-03-21T20:26:37.103Z,35.93
2019-03-21T20:29:24.906Z,36.07
2019-03-21T20:32:20.585Z,35.93
2019-03-21T20:34:42.881Z,36.43
2019-03-21T20:37:11.403Z,36.60
2019-03-21T20:39:40.216Z,36.47
2019-03-21T20:42:08.796Z,36.20
2019-03-21T20:44:37.340Z,37.33
2019-03-21T20:47:05.861Z,37.73
2019-03-21T20:49:34.399Z,37.70
2019-03-21T20:52:02.941Z,37.83
2019-03-21T20:54:31.467Z,39.03
2019-03-21T20:57:00.069Z,39.97
2019-03-21T20:59:28.894Z,39.27
2019-03-21T21:02:02.581Z,43.93
2019-03-21T21:04:28.179Z,42.20
2019-03-21T21:06:57.679Z,42.87
2019-03-21T21:09:26.261Z,45.03
2019-03-21T21:11:54.989Z,43.10
2019-03-21T21:14:23.495Z,43.07
2019-03-21T21:16:52.423Z,45.53
2019-03-21T21:19:21.065Z,44.13
2019-03-21T21:21:49.725Z,44.93
2019-03-21T21:28:00.000Z,45.17
2019-03-21T21:30:28.595Z,45.03
2019-03-21T21:32:57.172Z,45.90
2019-03-21T21:35:25.783Z,44.60
2019-03-21T21:37:54.431Z,46.63
2019-03-21T21:40:23.026Z,44.60
2019-03-21T21:42:51.830Z,46.73
2019-03-21T21:45:20.627Z,45.47
2019-03-21T21:47:49.197Z,45.47
2019-03-21T21:50:18.456Z,44.27
2019-03-21T21:52:47.062Z,47.00
2019-03-21T21:55:15.773Z,45.73
2019-03-21T21:57:44.335Z,46.70
2019-03-21T22:00:21.562Z,49.17
2019-03-21T22:02:50.201Z,48.80
2019-03-21T22:05:18.776Z,49.67
2019-03-21T22:07:47.268Z,48.33
2019-03-21T22:10:15.967Z,48.23
2019-03-21T22:12:44.548Z,50.03
2019-03-21T22:15:15.164Z,52.07
2019-03-21T22:17:43.911Z,51.50
2019-03-21T22:20:14.977Z,49.83
2019-03-21T22:22:44.057Z,50.63
2019-03-21T22:25:13.003Z,50.80
2019-03-21T22:27:41.648Z,52.47
2019-03-21T22:30:17.524Z,51.43
2019-03-21T22:32:46.184Z,50.50
2019-03-21T22:35:14.896Z,51.87
2019-03-21T22:37:43.513Z,51.77
2019-03-21T22:40:14.587Z,50.93
2019-03-21T22:42:43.430Z,52.50
2019-03-21T22:45:13.525Z,51.97
2019-03-21T22:47:42.385Z,55.50
2019-03-21T22:50:14.905Z,53.63
2019-03-21T22:52:44.286Z,54.57
2019-03-21T22:55:13.149Z,54.43
2019-03-21T22:57:42.780Z,55.67
2019-03-21T23:00:17.571Z,57.07
2019-03-21T23:02:46.326Z,54.63
2019-03-21T23:05:15.303Z,57.13
2019-03-21T23:07:43.872Z,55.33
2019-03-21T23:10:12.830Z,54.93
2019-03-21T23:12:41.950Z,53.17
2019-03-21T23:15:13.192Z,55.17
2019-03-21T23:17:41.783Z,54.93
2019-03-21T23:20:15.151Z,53.63
2019-03-21T23:22:43.848Z,53.73
2019-03-21T23:25:16.477Z,56.03
2019-03-21T23:27:45.067Z,56.23
2019-03-21T23:30:16.090Z,56.53
2019-03-21T23:32:44.697Z,57.30
2019-03-21T23:35:13.960Z,57.03
2019-03-21T23:37:42.607Z,56.40
2019-03-21T23:40:13.670Z,55.57
2019-03-21T23:42:42.236Z,54.10
2019-03-21T23:45:12.921Z,55.37
2019-03-21T23:47:41.471Z,54.90
2019-03-21T23:50:12.318Z,54.20
2019-03-21T23:52:40.932Z,50.20
2019-03-21T23:55:10.132Z,49.03
2019-03-21T23:57:38.696Z,48.83
