createdAt,value
2019-04-01T00:02:01.678Z,7.00
2019-04-01T00:04:29.450Z,7.10
2019-04-01T00:06:57.250Z,7.00
2019-04-01T00:09:25.031Z,7.00
2019-04-01T00:11:52.799Z,7.00
2019-04-01T00:14:20.540Z,7.00
2019-04-01T00:16:48.314Z,7.00
2019-04-01T00:19:16.292Z,7.00
2019-04-01T00:21:44.758Z,7.00
2019-04-01T00:24:12.791Z,7.00
2019-04-01T00:26:40.645Z,6.90
2019-04-01T00:29:08.600Z,6.90
2019-04-01T00:31:36.382Z,6.80
2019-04-01T00:34:04.271Z,6.70
2019-04-01T00:36:32.065Z,6.50
2019-04-01T00:38:59.912Z,6.50
2019-04-01T00:41:27.692Z,6.40
2019-04-01T00:43:57.674Z,6.30
2019-04-01T00:46:25.630Z,6.30
2019-04-01T00:48:53.394Z,6.20
2019-04-01T00:51:40.663Z,6.20
2019-04-01T00:54:08.425Z,6.70
2019-04-01T00:56:36.180Z,6.10
2019-04-01T00:59:03.959Z,6.00
2019-04-01T01:01:31.724Z,6.00
2019-04-01T01:03:59.526Z,5.90
2019-04-01T01:06:27.455Z,5.80
2019-04-01T01:08:55.276Z,5.80
2019-04-01T01:11:23.094Z,5.80
2019-04-01T01:13:50.874Z,5.80
2019-04-01T01:16:18.629Z,5.80
2019-04-01T01:18:46.381Z,5.70
2019-04-01T01:21:14.164Z,5.70
2019-04-01T01:23:41.864Z,5.70
2019-04-01T01:26:09.662Z,6.00
2019-04-01T01:28:37.440Z,5.60
2019-04-01T01:31:05.439Z,5.60
2019-04-01T01:33:33.169Z,5.60
2019-04-01T01:36:00.943Z,5.90
2019-04-01T01:38:28.693Z,5.60
2019-04-01T01:40:56.782Z,5.00
2019-04-01T01:43:24.548Z,5.50
2019-04-01T01:45:52.417Z,5.50
2019-04-01T01:48:20.178Z,5.40
2019-04-01T01:50:48.221Z,5.30
2019-04-01T01:53:15.971Z,5.30
2019-04-01T01:55:43.751Z,5.30
2019-04-01T01:58:11.732Z,5.20
2019-04-01T02:00:40.887Z,5.20
2019-04-01T02:03:08.675Z,5.40
2019-04-01T02:05:36.482Z,5.10
2019-04-01T02:08:04.201Z,5.10
2019-04-01T02:10:31.958Z,5.00
2019-04-01T02:12:59.737Z,5.00
2019-04-01T02:15:27.513Z,5.00
2019-04-01T02:17:55.275Z,5.00
2019-04-01T02:20:23.019Z,5.00
2019-04-01T02:22:50.759Z,5.00
2019-04-01T02:25:18.533Z,5.00
2019-04-01T02:27:46.313Z,5.00
2019-04-01T02:30:14.279Z,5.70
2019-04-01T02:32:42.069Z,5.10
2019-04-01T02:35:09.918Z,5.50
2019-04-01T02:37:37.651Z,5.00
2019-04-01T02:40:06.046Z,4.90
2019-04-01T02:42:33.826Z,4.90
2019-04-01T02:45:02.796Z,4.80
2019-04-01T02:47:30.575Z,4.80
2019-04-01T02:49:58.550Z,4.80
2019-04-01T02:52:26.355Z,4.80
2019-04-01T02:54:54.093Z,4.80
2019-04-01T02:57:21.842Z,4.80
2019-04-01T02:59:54.824Z,4.80
2019-04-01T03:02:22.631Z,4.80
2019-04-01T03:04:50.490Z,4.80
2019-04-01T03:07:18.309Z,5.10
2019-04-01T03:09:46.158Z,4.90
2019-04-01T03:12:14.063Z,4.90
2019-04-01T03:14:42.046Z,4.90
2019-04-01T03:17:09.768Z,4.90
2019-04-01T03:19:37.970Z,4.90
2019-04-01T03:22:05.741Z,4.90
2019-04-01T03:24:33.527Z,5.30
2019-04-01T03:27:01.345Z,4.80
2019-04-01T03:29:29.191Z,4.90
2019-04-01T03:31:56.978Z,4.90
2019-04-01T03:34:24.769Z,4.90
2019-04-01T03:36:52.694Z,4.90
2019-04-01T03:39:20.561Z,4.90
2019-04-01T03:41:48.348Z,4.90
2019-04-01T03:44:16.144Z,4.90
2019-04-01T03:46:43.936Z,4.90
2019-04-01T03:49:11.773Z,4.90
2019-04-01T03:51:39.706Z,4.90
2019-04-01T03:54:07.516Z,4.90
2019-04-01T03:56:35.243Z,5.00
2019-04-01T03:59:03.024Z,5.00
2019-04-01T04:01:30.916Z,5.10
2019-04-01T04:03:58.801Z,5.30
2019-04-01T04:06:26.641Z,4.90
2019-04-01T04:08:54.413Z,4.90
2019-04-01T04:11:22.139Z,4.80
2019-04-01T04:13:49.953Z,4.80
2019-04-01T04:16:18.894Z,4.70
2019-04-01T04:18:46.645Z,4.70
2019-04-01T04:21:14.427Z,4.70
2019-04-01T04:23:42.220Z,4.70
2019-04-01T04:26:09.985Z,4.60
2019-04-01T04:28:37.814Z,4.90
2019-04-01T04:31:06.001Z,4.50
2019-04-01T04:33:33.790Z,4.60
2019-04-01T04:36:01.531Z,4.50
2019-04-01T04:38:29.362Z,4.50
2019-04-01T04:40:57.436Z,4.90
2019-04-01T04:43:25.231Z,4.50
2019-04-01T04:45:53.067Z,4.50
2019-04-01T04:48:20.878Z,4.50
2019-04-01T04:50:48.671Z,4.40
2019-04-01T04:53:16.480Z,4.40
2019-04-01T04:55:44.259Z,4.40
2019-04-01T04:58:12.025Z,4.40
2019-04-01T05:00:39.800Z,4.50
2019-04-01T05:03:07.599Z,4.70
2019-04-01T05:05:35.422Z,4.40
2019-04-01T05:08:03.211Z,4.40
2019-04-01T05:10:31.036Z,4.40
2019-04-01T05:12:58.835Z,4.40
2019-04-01T05:15:26.640Z,4.40
2019-04-01T05:17:54.631Z,4.40
2019-04-01T05:20:22.585Z,4.30
2019-04-01T05:22:50.947Z,4.30
2019-04-01T05:25:18.756Z,4.30
2019-04-01T05:27:49.029Z,4.40
2019-04-01T05:30:17.314Z,4.50
2019-04-01T05:32:47.298Z,4.50
2019-04-01T05:35:15.109Z,4.60
2019-04-01T05:37:42.883Z,4.70
2019-04-01T05:40:11.953Z,5.10
2019-04-01T05:42:39.755Z,4.90
2019-04-01T05:45:08.036Z,4.90
2019-04-01T05:47:40.374Z,5.10
2019-04-01T05:50:08.225Z,5.20
2019-04-01T05:52:35.969Z,5.30
2019-04-01T05:55:04.434Z,5.40
2019-04-01T05:57:32.226Z,5.60
2019-04-01T06:00:01.128Z,5.60
2019-04-01T06:02:28.850Z,5.80
2019-04-01T06:04:56.708Z,6.30
2019-04-01T06:07:24.456Z,7.20
2019-04-01T06:09:52.364Z,8.10
2019-04-01T06:12:24.037Z,8.80
2019-04-01T06:14:50.658Z,9.30
2019-04-01T06:17:18.578Z,9.90
2019-04-01T06:19:46.451Z,10.40
2019-04-01T06:22:14.416Z,10.90
2019-04-01T06:24:42.214Z,11.30
2019-04-01T06:27:10.363Z,11.90
2019-04-01T06:29:38.757Z,12.20
2019-04-01T06:32:06.515Z,12.80
2019-04-01T06:34:34.308Z,13.10
2019-04-01T06:37:02.046Z,13.20
2019-04-01T06:39:30.089Z,13.90
2019-04-01T06:41:57.868Z,14.00
2019-04-01T06:44:25.713Z,14.50
2019-04-01T06:46:53.516Z,14.80
2019-04-01T06:49:22.551Z,15.20
2019-04-01T06:51:50.355Z,15.50
2019-04-01T06:54:18.164Z,15.60
2019-04-01T06:56:45.954Z,16.00
2019-04-01T06:59:13.819Z,16.10
2019-04-01T07:01:41.651Z,16.40
2019-04-01T07:04:11.499Z,16.90
2019-04-01T07:06:39.309Z,17.50
2019-04-01T07:09:07.048Z,17.60
2019-04-01T07:11:34.933Z,17.40
2019-04-01T07:14:04.320Z,17.70
2019-04-01T07:16:32.131Z,17.70
2019-04-01T07:18:59.901Z,18.30
2019-04-01T07:21:27.679Z,18.40
2019-04-01T07:23:55.550Z,18.40
2019-04-01T07:26:23.332Z,18.60
2019-04-01T07:28:51.163Z,18.30
2019-04-01T07:31:19.036Z,18.20
2019-04-01T07:33:47.076Z,17.60
2019-04-01T07:36:14.914Z,18.20
2019-04-01T07:38:42.631Z,17.90
2019-04-01T07:41:10.865Z,16.80
2019-04-01T07:43:38.672Z,18.00
2019-04-01T07:46:08.181Z,18.50
2019-04-01T07:48:36.335Z,18.30
2019-04-01T07:51:07.088Z,18.10
2019-04-01T07:53:34.193Z,18.60
2019-04-01T07:56:02.893Z,18.30
2019-04-01T07:58:30.698Z,18.60
2019-04-01T08:00:58.672Z,18.20
2019-04-01T08:03:26.463Z,18.70
2019-04-01T08:05:54.250Z,19.90
2019-04-01T08:08:22.074Z,19.60
2019-04-01T08:10:50.024Z,19.10
2019-04-01T08:13:17.812Z,18.90
2019-04-01T08:15:45.698Z,20.20
2019-04-01T08:18:13.611Z,20.60
2019-04-01T08:20:41.406Z,20.00
2019-04-01T08:23:09.286Z,20.20
2019-04-01T08:25:37.052Z,20.90
2019-04-01T08:28:04.949Z,21.30
2019-04-01T08:30:32.739Z,21.10
2019-04-01T08:33:00.567Z,20.90
2019-04-01T08:35:28.845Z,20.50
2019-04-01T08:37:56.677Z,21.60
2019-04-01T08:40:24.409Z,21.60
2019-04-01T08:42:52.154Z,21.90
2019-04-01T08:45:19.938Z,21.80
2019-04-01T08:47:47.787Z,22.00
2019-04-01T08:50:16.288Z,22.60
2019-04-01T08:52:44.074Z,22.40
2019-04-01T08:55:11.886Z,23.00
2019-04-01T08:57:39.803Z,22.30
2019-04-01T09:00:08.194Z,22.10
2019-04-01T09:02:35.987Z,22.50
2019-04-01T09:05:04.885Z,22.30
2019-04-01T09:07:32.794Z,22.30
2019-04-01T09:10:01.238Z,23.20
2019-04-01T09:12:29.388Z,23.40
2019-04-01T09:14:57.647Z,23.20
2019-04-01T09:17:25.450Z,23.20
2019-04-01T09:19:53.549Z,23.70
2019-04-01T09:22:21.374Z,23.90
2019-04-01T09:24:49.119Z,23.60
2019-04-01T09:27:16.996Z,23.50
2019-04-01T09:29:44.908Z,23.80
2019-04-01T09:32:12.779Z,23.40
2019-04-01T09:34:40.572Z,23.80
2019-04-01T09:37:08.409Z,22.80
2019-04-01T09:39:36.260Z,22.90
2019-04-01T09:42:05.354Z,22.40
2019-04-01T09:44:36.987Z,23.00
2019-04-01T09:47:02.805Z,23.10
2019-04-01T09:49:30.758Z,22.20
2019-04-01T09:51:58.614Z,22.90
2019-04-01T09:54:26.435Z,22.70
2019-04-01T09:56:54.220Z,22.60
2019-04-01T09:59:22.122Z,21.60
2019-04-01T10:01:49.862Z,21.20
2019-04-01T10:04:37.154Z,20.20
2019-04-01T10:07:04.882Z,19.20
2019-04-01T10:09:32.814Z,18.50
2019-04-01T10:12:00.581Z,17.90
2019-04-01T10:14:28.352Z,17.60
2019-04-01T10:16:56.165Z,17.30
2019-04-01T10:19:24.113Z,16.70
2019-04-01T10:21:51.931Z,17.20
2019-04-01T10:24:19.720Z,17.20
2019-04-01T10:26:47.518Z,18.20
2019-04-01T10:29:15.325Z,19.20
2019-04-01T10:31:43.248Z,20.50
2019-04-01T10:34:11.073Z,21.30
2019-04-01T10:36:38.853Z,21.90
2019-04-01T10:39:07.120Z,22.50
2019-04-01T10:41:34.965Z,22.90
2019-04-01T10:44:04.888Z,23.80
2019-04-01T10:46:32.660Z,23.80
2019-04-01T10:49:00.556Z,22.40
2019-04-01T10:51:28.421Z,23.20
2019-04-01T10:53:56.213Z,24.00
2019-04-01T10:56:23.989Z,24.90
2019-04-01T10:58:51.881Z,25.10
2019-04-01T11:01:19.792Z,24.40
2019-04-01T11:03:47.483Z,24.50
2019-04-01T11:06:15.352Z,24.70
2019-04-01T11:08:45.182Z,25.00
2019-04-01T11:11:13.116Z,24.40
2019-04-01T11:13:40.926Z,25.10
2019-04-01T11:16:08.754Z,25.20
2019-04-01T11:18:36.560Z,25.20
2019-04-01T11:21:05.108Z,25.50
2019-04-01T11:23:33.893Z,25.40
2019-04-01T11:26:01.971Z,26.40
2019-04-01T11:28:29.826Z,26.20
2019-04-01T11:30:57.629Z,25.70
2019-04-01T11:33:25.368Z,26.10
2019-04-01T11:35:53.246Z,26.00
2019-04-01T11:38:21.045Z,26.10
2019-04-01T11:40:49.016Z,26.00
2019-04-01T11:43:16.782Z,25.30
2019-04-01T11:45:44.614Z,26.00
2019-04-01T11:48:12.404Z,25.60
2019-04-01T11:50:47.713Z,25.30
2019-04-01T11:53:15.041Z,24.60
2019-04-01T11:55:42.974Z,24.60
2019-04-01T11:58:10.760Z,25.80
2019-04-01T12:00:38.527Z,25.10
2019-04-01T12:03:06.297Z,25.90
2019-04-01T12:05:34.111Z,26.30
2019-04-01T12:08:01.888Z,26.00
2019-04-01T12:10:29.866Z,25.60
2019-04-01T12:12:57.709Z,26.10
2019-04-01T12:15:25.511Z,25.90
2019-04-01T12:17:53.279Z,25.50
2019-04-01T12:20:21.074Z,24.80
2019-04-01T12:22:48.825Z,24.80
2019-04-01T12:25:16.646Z,25.20
2019-04-01T12:27:47.239Z,26.20
2019-04-01T12:30:15.128Z,26.60
2019-04-01T12:32:42.854Z,26.80
2019-04-01T12:35:12.175Z,27.10
2019-04-01T12:37:39.912Z,27.30
2019-04-01T12:40:08.210Z,27.10
2019-04-01T12:42:36.042Z,26.80
2019-04-01T12:45:05.201Z,26.10
2019-04-01T12:47:32.976Z,26.40
2019-04-01T12:50:00.920Z,26.80
2019-04-01T12:52:28.710Z,26.60
2019-04-01T12:54:56.557Z,26.30
2019-04-01T12:57:24.334Z,26.30
2019-04-01T12:59:53.450Z,26.40
2019-04-01T13:02:21.615Z,25.80
2019-04-01T13:04:51.406Z,26.50
2019-04-01T13:07:19.954Z,26.70
2019-04-01T13:09:48.532Z,26.40
2019-04-01T13:12:17.795Z,26.30
2019-04-01T13:14:45.747Z,26.20
2019-04-01T13:17:13.641Z,26.10
2019-04-01T13:19:41.479Z,25.90
2019-04-01T13:22:09.494Z,25.60
2019-04-01T13:24:37.325Z,26.40
2019-04-01T13:27:08.974Z,25.50
2019-04-01T13:29:35.079Z,26.20
2019-04-01T13:32:02.973Z,26.60
2019-04-01T13:34:30.845Z,25.50
2019-04-01T13:36:58.691Z,25.40
2019-04-01T13:39:26.627Z,26.00
2019-04-01T13:41:56.302Z,25.90
2019-04-01T13:44:36.013Z,25.20
2019-04-01T13:46:55.936Z,25.70
2019-04-01T13:49:23.784Z,25.90
2019-04-01T13:51:51.622Z,26.10
2019-04-01T13:54:19.461Z,25.80
2019-04-01T13:56:47.318Z,25.40
2019-04-01T13:59:17.491Z,24.80
2019-04-01T14:01:44.953Z,24.60
2019-04-01T14:04:12.738Z,24.70
2019-04-01T14:06:40.600Z,24.90
2019-04-01T14:09:08.631Z,24.80
2019-04-01T14:11:36.451Z,24.90
2019-04-01T14:14:04.395Z,25.20
2019-04-01T14:16:32.229Z,24.40
2019-04-01T14:19:00.031Z,24.80
2019-04-01T14:21:27.864Z,24.90
2019-04-01T14:23:55.686Z,24.70
2019-04-01T14:26:23.511Z,24.60
2019-04-01T14:28:51.273Z,24.50
2019-04-01T14:31:19.482Z,24.70
2019-04-01T14:33:47.379Z,24.20
2019-04-01T14:36:15.253Z,24.60
2019-04-01T14:38:43.038Z,24.30
2019-04-01T14:41:12.813Z,24.10
2019-04-01T14:43:40.702Z,24.60
2019-04-01T14:46:08.508Z,24.20
2019-04-01T14:48:36.329Z,24.50
2019-04-01T14:51:04.374Z,24.60
2019-04-01T14:53:32.127Z,24.30
2019-04-01T14:55:59.898Z,24.20
2019-04-01T14:58:27.704Z,24.00
2019-04-01T15:00:55.491Z,23.70
2019-04-01T15:03:23.290Z,23.80
2019-04-01T15:05:51.367Z,23.80
2019-04-01T15:08:19.400Z,23.60
2019-04-01T15:10:47.592Z,23.60
2019-04-01T15:13:15.371Z,23.10
2019-04-01T15:15:43.157Z,23.00
2019-04-01T15:18:10.896Z,23.00
2019-04-01T15:20:38.724Z,22.90
2019-04-01T15:23:06.561Z,22.80
2019-04-01T15:25:34.548Z,22.70
2019-04-01T15:28:02.487Z,22.60
2019-04-01T15:30:32.052Z,22.30
2019-04-01T15:33:00.290Z,22.30
2019-04-01T15:35:28.096Z,22.20
2019-04-01T15:37:55.884Z,22.10
2019-04-01T15:40:24.147Z,21.90
2019-04-01T15:42:51.931Z,21.90
2019-04-01T15:45:19.814Z,21.80
2019-04-01T15:47:47.618Z,21.70
2019-04-01T15:50:27.686Z,22.00
2019-04-01T15:52:45.172Z,21.60
2019-04-01T15:55:13.022Z,21.40
2019-04-01T15:57:40.807Z,21.10
2019-04-01T16:00:10.527Z,20.30
2019-04-01T16:02:38.297Z,20.60
2019-04-01T16:05:06.410Z,20.80
2019-04-01T16:07:34.216Z,20.60
2019-04-01T16:10:02.281Z,20.60
2019-04-01T16:12:30.121Z,20.30
2019-04-01T16:14:57.958Z,20.20
2019-04-01T16:17:25.757Z,20.00
2019-04-01T16:19:53.768Z,19.60
2019-04-01T16:22:22.063Z,19.50
2019-04-01T16:24:50.210Z,19.20
2019-04-01T16:27:18.006Z,18.90
2019-04-01T16:29:46.039Z,18.70
2019-04-01T16:32:13.841Z,18.60
2019-04-01T16:34:42.337Z,18.30
2019-04-01T16:37:10.227Z,18.30
2019-04-01T16:39:38.013Z,18.10
2019-04-01T16:42:05.849Z,17.90
2019-04-01T16:44:33.683Z,17.70
2019-04-01T16:47:01.488Z,17.20
2019-04-01T16:49:29.302Z,17.40
2019-04-01T16:51:57.113Z,17.20
2019-04-01T16:54:24.901Z,17.00
2019-04-01T16:56:52.667Z,17.00
2019-04-01T16:59:20.467Z,16.80
2019-04-01T17:01:48.279Z,16.60
2019-04-01T17:04:17.083Z,16.60
2019-04-01T17:06:45.051Z,16.50
2019-04-01T17:09:13.004Z,16.40
2019-04-01T17:11:40.834Z,16.30
2019-04-01T17:14:09.259Z,16.20
2019-04-01T17:16:37.728Z,16.10
2019-04-01T17:19:05.547Z,16.00
2019-04-01T17:21:34.074Z,15.90
2019-04-01T17:24:02.152Z,15.80
2019-04-01T17:26:29.937Z,15.70
2019-04-01T17:28:57.731Z,15.60
2019-04-01T17:31:25.626Z,15.50
2019-04-01T17:33:53.425Z,15.50
2019-04-01T17:36:21.259Z,15.30
2019-04-01T17:38:49.102Z,15.30
2019-04-01T17:41:18.094Z,15.10
2019-04-01T17:43:46.392Z,15.10
2019-04-01T17:46:14.867Z,15.00
2019-04-01T17:48:43.268Z,14.90
2019-04-01T17:51:11.843Z,14.80
2019-04-01T17:53:40.439Z,14.70
2019-04-01T17:56:09.679Z,14.60
2019-04-01T17:58:38.969Z,14.20
2019-04-01T18:01:10.554Z,14.40
2019-04-01T18:03:42.838Z,14.40
2019-04-01T18:06:11.400Z,14.30
2019-04-01T18:08:40.246Z,14.20
2019-04-01T18:11:08.457Z,14.20
2019-04-01T18:13:36.259Z,14.10
2019-04-01T18:16:04.058Z,14.10
2019-04-01T18:18:34.082Z,14.00
2019-04-01T18:21:03.312Z,14.00
2019-04-01T18:23:31.563Z,13.90
2019-04-01T18:25:59.364Z,13.90
2019-04-01T18:28:27.715Z,13.80
2019-04-01T18:30:56.445Z,13.80
2019-04-01T18:33:24.972Z,13.70
2019-04-01T18:35:54.269Z,13.70
2019-04-01T18:38:25.001Z,13.60
2019-04-01T18:40:53.204Z,13.60
2019-04-01T18:43:21.041Z,13.50
2019-04-01T18:45:48.841Z,13.50
2019-04-01T18:48:16.756Z,13.30
2019-04-01T18:50:49.630Z,13.30
2019-04-01T18:53:17.411Z,13.10
2019-04-01T18:55:45.260Z,13.00
2019-04-01T18:58:15.333Z,12.90
2019-04-01T19:00:43.289Z,12.80
2019-04-01T19:03:11.178Z,12.80
2019-04-01T19:05:39.265Z,12.70
2019-04-01T19:08:07.099Z,12.60
2019-04-01T19:10:34.992Z,12.50
2019-04-01T19:13:06.538Z,12.50
2019-04-01T19:15:33.280Z,12.40
2019-04-01T19:18:01.681Z,12.40
2019-04-01T19:20:30.528Z,12.40
2019-04-01T19:22:58.472Z,12.40
2019-04-01T19:25:26.345Z,12.30
2019-04-01T19:27:54.230Z,12.20
2019-04-01T19:30:22.252Z,12.20
2019-04-01T19:32:50.015Z,12.10
2019-04-01T19:35:17.830Z,12.10
2019-04-01T19:37:45.675Z,11.90
2019-04-01T19:40:13.955Z,11.80
2019-04-01T19:42:41.755Z,11.60
2019-04-01T19:45:11.919Z,11.50
2019-04-01T19:47:40.222Z,11.40
2019-04-01T19:50:08.641Z,11.30
2019-04-01T19:52:36.459Z,11.30
2019-04-01T19:55:04.514Z,11.30
2019-04-01T19:57:32.306Z,11.30
2019-04-01T20:00:00.100Z,11.20
2019-04-01T20:02:27.855Z,11.20
2019-04-01T20:04:55.787Z,11.20
2019-04-01T20:07:26.210Z,11.10
2019-04-01T20:09:54.037Z,11.00
2019-04-01T20:12:21.840Z,11.00
2019-04-01T20:14:50.191Z,11.00
2019-04-01T20:17:18.006Z,10.90
2019-04-01T20:19:45.803Z,10.90
2019-04-01T20:22:13.600Z,10.90
2019-04-01T20:24:41.520Z,10.90
2019-04-01T20:27:12.282Z,10.80
2019-04-01T20:29:40.289Z,10.90
2019-04-01T20:32:17.068Z,10.80
2019-04-01T20:34:38.154Z,10.80
2019-04-01T20:37:09.188Z,10.70
2019-04-01T20:39:36.906Z,11.10
2019-04-01T20:42:07.222Z,10.60
2019-04-01T20:44:34.569Z,10.40
2019-04-01T20:47:02.398Z,10.40
2019-04-01T20:49:30.299Z,10.20
2019-04-01T20:51:58.344Z,10.10
2019-04-01T20:54:30.416Z,10.00
2019-04-01T20:56:58.202Z,9.90
2019-04-01T20:59:26.003Z,9.90
2019-04-01T21:01:53.780Z,9.80
2019-04-01T21:04:21.617Z,9.80
2019-04-01T21:06:50.196Z,9.80
2019-04-01T21:09:18.432Z,9.70
2019-04-01T21:11:46.248Z,9.70
2019-04-01T21:14:14.033Z,9.60
2019-04-01T21:16:41.798Z,9.60
2019-04-01T21:19:09.725Z,9.50
2019-04-01T21:21:39.210Z,9.40
2019-04-01T21:24:07.214Z,9.40
2019-04-01T21:26:35.033Z,9.30
2019-04-01T21:29:03.036Z,9.30
2019-04-01T21:31:30.824Z,9.20
2019-04-01T21:33:58.581Z,9.20
2019-04-01T21:36:26.416Z,9.20
2019-04-01T21:38:54.223Z,9.20
2019-04-01T21:41:21.998Z,9.10
2019-04-01T21:43:49.814Z,9.10
2019-04-01T21:46:18.500Z,9.10
2019-04-01T21:48:46.292Z,9.00
2019-04-01T21:51:14.561Z,9.00
2019-04-01T21:53:42.340Z,9.00
2019-04-01T21:56:10.097Z,8.90
2019-04-01T21:58:37.909Z,8.80
2019-04-01T22:01:05.731Z,8.80
2019-04-01T22:03:33.748Z,8.70
2019-04-01T22:06:01.509Z,8.70
2019-04-01T22:08:29.272Z,8.70
2019-04-01T22:10:57.077Z,8.60
2019-04-01T22:13:24.885Z,8.60
2019-04-01T22:15:52.686Z,8.60
2019-04-01T22:18:20.477Z,8.60
2019-04-01T22:20:48.274Z,8.60
2019-04-01T22:23:16.090Z,8.50
2019-04-01T22:25:43.928Z,8.40
2019-04-01T22:28:11.685Z,8.30
2019-04-01T22:30:39.536Z,8.30
2019-04-01T22:33:07.314Z,8.20
2019-04-01T22:35:39.001Z,8.20
2019-04-01T22:38:06.213Z,8.20
2019-04-01T22:40:34.601Z,8.20
2019-04-01T22:43:02.408Z,8.10
2019-04-01T22:45:30.242Z,8.10
2019-04-01T22:47:58.030Z,8.60
2019-04-01T22:50:25.905Z,8.00
2019-04-01T22:52:53.751Z,7.90
2019-04-01T22:55:21.577Z,7.90
2019-04-01T22:57:49.382Z,7.90
2019-04-01T23:00:17.469Z,7.80
2019-04-01T23:02:46.237Z,7.80
2019-04-01T23:05:13.981Z,7.80
2019-04-01T23:07:41.745Z,7.70
2019-04-01T23:10:10.419Z,7.70
2019-04-01T23:12:38.263Z,7.70
2019-04-01T23:15:07.237Z,7.60
2019-04-01T23:17:35.065Z,7.60
2019-04-01T23:20:03.880Z,7.50
2019-04-01T23:22:31.840Z,7.40
2019-04-01T23:24:59.614Z,7.40
2019-04-01T23:27:27.334Z,7.40
2019-04-01T23:29:55.419Z,7.30
2019-04-01T23:32:23.261Z,7.30
2019-04-01T23:34:51.053Z,7.20
2019-04-01T23:37:18.817Z,7.20
2019-04-01T23:39:46.571Z,7.20
2019-04-01T23:42:14.356Z,7.20
2019-04-01T23:44:42.160Z,7.10
2019-04-01T23:47:09.921Z,7.10
2019-04-01T23:49:37.731Z,7.10
2019-04-01T23:52:05.892Z,7.00
2019-04-01T23:54:33.818Z,7.00
2019-04-01T23:57:01.538Z,7.00
2019-04-01T23:59:29.284Z,6.90
