createdAt,value
2019-02-04T00:00:25.312Z,99.99
2019-02-04T00:01:25.327Z,99.99
2019-02-04T00:02:25.234Z,99.99
2019-02-04T00:03:25.196Z,99.99
2019-02-04T00:04:25.241Z,99.99
2019-02-04T00:05:25.120Z,99.99
2019-02-04T00:06:25.078Z,99.99
2019-02-04T00:07:25.040Z,99.99
2019-02-04T00:08:25.002Z,99.99
2019-02-04T00:09:24.963Z,99.99
2019-02-04T00:10:24.925Z,99.99
2019-02-04T00:11:24.886Z,99.99
2019-02-04T00:12:24.848Z,99.99
2019-02-04T00:13:24.811Z,99.99
2019-02-04T00:14:24.770Z,99.99
2019-02-04T00:15:24.732Z,99.99
2019-02-04T00:16:24.694Z,99.99
2019-02-04T00:17:24.655Z,99.99
2019-02-04T00:18:24.615Z,99.99
2019-02-04T00:19:24.578Z,99.99
2019-02-04T00:20:24.654Z,99.99
2019-02-04T00:21:24.500Z,99.99
2019-02-04T00:22:24.462Z,99.99
2019-02-04T00:23:24.423Z,99.99
2019-02-04T00:24:24.383Z,99.99
2019-02-04T00:25:24.352Z,99.99
2019-02-04T00:26:24.308Z,99.99
2019-02-04T00:27:24.268Z,99.99
2019-02-04T00:28:24.230Z,99.99
2019-02-04T00:29:24.190Z,99.99
2019-02-04T00:30:24.153Z,99.99
2019-02-04T00:31:24.115Z,99.99
2019-02-04T00:32:24.075Z,99.99
2019-02-04T00:33:24.037Z,99.99
2019-02-04T00:34:23.998Z,99.99
2019-02-04T00:35:23.961Z,99.99
2019-02-04T00:36:23.922Z,99.99
2019-02-04T00:37:23.883Z,99.99
2019-02-04T00:38:23.845Z,99.99
2019-02-04T00:39:23.807Z,99.99
2019-02-04T00:40:23.769Z,99.99
2019-02-04T00:41:23.727Z,99.99
2019-02-04T00:42:23.688Z,99.99
2019-02-04T00:43:23.649Z,99.99
2019-02-04T00:44:23.615Z,99.99
2019-02-04T00:45:23.575Z,99.99
2019-02-04T00:46:23.540Z,99.99
2019-02-04T00:47:23.496Z,99.99
2019-02-04T00:48:23.457Z,99.99
2019-02-04T00:49:23.419Z,99.99
2019-02-04T00:50:23.379Z,99.99
2019-02-04T00:51:23.341Z,99.99
2019-02-04T00:52:23.302Z,99.99
2019-02-04T00:53:23.264Z,99.99
2019-02-04T00:54:23.224Z,99.99
2019-02-04T00:55:23.188Z,99.99
2019-02-04T00:56:23.147Z,99.99
2019-02-04T00:57:23.110Z,99.99
2019-02-04T00:58:23.071Z,99.99
2019-02-04T00:59:23.032Z,99.99
2019-02-04T01:00:22.994Z,99.99
2019-02-04T01:01:22.955Z,99.99
2019-02-04T01:02:22.916Z,99.99
2019-02-04T01:03:22.876Z,99.99
2019-02-04T01:04:22.841Z,99.99
2019-02-04T01:05:22.800Z,99.99
2019-02-04T01:06:22.761Z,99.99
2019-02-04T01:07:22.722Z,99.99
2019-02-04T01:08:22.684Z,99.99
2019-02-04T01:09:22.644Z,99.99
2019-02-04T01:10:22.606Z,99.99
2019-02-04T01:11:22.567Z,99.99
2019-02-04T01:12:22.530Z,99.99
2019-02-04T01:13:22.491Z,99.99
2019-02-04T01:14:22.450Z,99.99
2019-02-04T01:15:22.413Z,99.99
2019-02-04T01:16:22.375Z,99.99
2019-02-04T01:17:22.337Z,99.99
2019-02-04T01:18:22.296Z,99.99
2019-02-04T01:19:22.259Z,99.99
2019-02-04T01:20:22.222Z,99.99
2019-02-04T01:21:22.182Z,99.99
2019-02-04T01:22:22.140Z,99.99
2019-02-04T01:23:22.103Z,99.99
2019-02-04T01:24:22.065Z,99.99
2019-02-04T01:25:22.026Z,99.99
2019-02-04T01:26:21.988Z,99.99
2019-02-04T01:27:21.960Z,99.99
2019-02-04T01:28:21.911Z,99.99
2019-02-04T01:29:21.870Z,99.99
2019-02-04T01:30:21.833Z,99.99
2019-02-04T01:31:21.792Z,99.99
2019-02-04T01:32:21.759Z,99.99
2019-02-04T01:33:21.715Z,99.99
2019-02-04T01:34:21.676Z,99.99
2019-02-04T01:35:21.639Z,99.99
2019-02-04T01:36:21.601Z,99.99
2019-02-04T01:37:21.561Z,99.99
2019-02-04T01:38:21.521Z,99.99
2019-02-04T01:39:21.510Z,99.99
2019-02-04T01:40:21.443Z,99.99
2019-02-04T01:41:21.405Z,99.99
2019-02-04T01:42:21.366Z,99.99
2019-02-04T01:43:21.328Z,99.99
2019-02-04T01:44:21.291Z,99.99
2019-02-04T01:45:21.254Z,99.99
2019-02-04T01:46:21.209Z,99.99
2019-02-04T01:47:21.171Z,99.99
2019-02-04T01:48:21.133Z,99.99
2019-02-04T01:49:21.095Z,99.99
2019-02-04T01:50:21.055Z,99.99
2019-02-04T01:51:21.017Z,99.99
2019-02-04T01:52:20.977Z,99.99
2019-02-04T01:53:20.942Z,99.99
2019-02-04T01:54:20.899Z,99.99
2019-02-04T01:55:20.862Z,99.99
2019-02-04T01:56:20.823Z,99.99
2019-02-04T01:57:20.783Z,99.99
2019-02-04T01:58:20.744Z,99.99
2019-02-04T01:59:20.705Z,99.99
2019-02-04T02:00:20.666Z,99.99
2019-02-04T02:01:20.628Z,99.99
2019-02-04T02:02:20.589Z,99.99
2019-02-04T02:03:20.553Z,99.99
2019-02-04T02:04:20.513Z,99.99
2019-02-04T02:05:20.472Z,99.99
2019-02-04T02:06:20.433Z,99.99
2019-02-04T02:07:20.399Z,99.99
2019-02-04T02:08:20.356Z,99.99
2019-02-04T02:09:20.318Z,99.99
2019-02-04T02:10:20.284Z,99.99
2019-02-04T02:11:20.239Z,99.99
2019-02-04T02:12:20.201Z,99.99
2019-02-04T02:13:20.163Z,99.99
2019-02-04T02:14:20.122Z,99.99
2019-02-04T02:15:20.093Z,99.99
2019-02-04T02:16:20.046Z,99.99
2019-02-04T02:17:26.415Z,99.99
2019-02-04T02:18:19.966Z,99.99
2019-02-04T02:19:19.929Z,99.99
2019-02-04T02:20:19.889Z,99.99
2019-02-04T02:21:19.851Z,99.99
2019-02-04T02:22:19.812Z,99.99
2019-02-04T02:23:19.773Z,99.99
2019-02-04T02:24:19.737Z,99.99
2019-02-04T02:25:19.695Z,99.99
2019-02-04T02:26:19.656Z,99.99
2019-02-04T02:27:19.617Z,99.99
2019-02-04T02:28:19.579Z,99.99
2019-02-04T02:29:19.541Z,99.99
2019-02-04T02:30:19.502Z,99.99
2019-02-04T02:31:19.463Z,99.99
2019-02-04T02:32:19.436Z,99.99
2019-02-04T02:33:19.386Z,99.99
2019-02-04T02:34:19.345Z,99.99
2019-02-04T02:35:19.307Z,99.99
2019-02-04T02:36:19.269Z,99.99
2019-02-04T02:37:19.230Z,99.99
2019-02-04T02:38:19.190Z,99.99
2019-02-04T02:39:19.155Z,99.99
2019-02-04T02:40:19.116Z,99.99
2019-02-04T02:41:19.074Z,99.99
2019-02-04T02:42:19.035Z,99.99
2019-02-04T02:43:18.997Z,99.99
2019-02-04T02:44:18.958Z,99.99
2019-02-04T02:45:18.920Z,99.99
2019-02-04T02:46:18.881Z,99.99
2019-02-04T02:47:18.842Z,99.99
2019-02-04T02:48:18.802Z,99.99
2019-02-04T02:49:18.771Z,99.99
2019-02-04T02:50:18.725Z,99.99
2019-02-04T02:51:18.686Z,99.99
2019-02-04T02:52:18.648Z,99.99
2019-02-04T02:53:18.610Z,99.99
2019-02-04T02:54:18.568Z,99.99
2019-02-04T02:55:18.536Z,99.99
2019-02-04T02:56:18.495Z,99.99
2019-02-04T02:57:18.455Z,99.99
2019-02-04T02:58:18.420Z,99.99
2019-02-04T02:59:18.463Z,99.99
2019-02-04T03:00:18.339Z,99.99
2019-02-04T03:01:18.298Z,99.99
2019-02-04T03:02:18.262Z,99.99
2019-02-04T03:03:18.224Z,99.99
2019-02-04T03:04:18.182Z,99.99
2019-02-04T03:05:18.144Z,99.99
2019-02-04T03:06:18.106Z,99.99
2019-02-04T03:07:18.068Z,99.99
2019-02-04T03:08:18.028Z,99.99
2019-02-04T03:09:17.989Z,99.99
2019-02-04T03:10:17.954Z,99.99
2019-02-04T03:11:17.913Z,99.99
2019-02-04T03:12:17.873Z,99.99
2019-02-04T03:13:17.834Z,99.99
2019-02-04T03:14:17.796Z,99.99
2019-02-04T03:15:17.783Z,99.99
2019-02-04T03:16:17.718Z,99.99
2019-02-04T03:17:17.679Z,99.99
2019-02-04T03:18:17.644Z,99.99
2019-02-04T03:19:17.602Z,99.99
2019-02-04T03:20:17.563Z,99.99
2019-02-04T03:21:17.525Z,99.99
2019-02-04T03:22:17.485Z,99.99
2019-02-04T03:23:17.447Z,99.99
2019-02-04T03:24:17.407Z,99.99
2019-02-04T03:25:17.380Z,99.99
2019-02-04T03:26:17.333Z,99.99
2019-02-04T03:27:17.292Z,99.99
2019-02-04T03:28:17.257Z,99.99
2019-02-04T03:29:17.214Z,99.99
2019-02-04T03:30:17.176Z,99.99
2019-02-04T03:31:17.143Z,99.99
2019-02-04T03:32:17.109Z,99.99
2019-02-04T03:33:17.086Z,99.99
2019-02-04T03:34:17.019Z,99.99
2019-02-04T03:35:16.981Z,99.99
2019-02-04T03:36:16.943Z,99.99
2019-02-04T03:37:16.903Z,99.99
2019-02-04T03:38:16.864Z,99.99
2019-02-04T03:39:16.825Z,99.99
2019-02-04T03:40:16.787Z,99.99
2019-02-04T03:41:16.749Z,99.99
2019-02-04T03:42:16.836Z,99.99
2019-02-04T03:43:16.669Z,99.99
2019-02-04T03:44:16.632Z,99.99
2019-02-04T03:45:16.592Z,99.99
2019-02-04T03:46:16.553Z,99.99
2019-02-04T03:47:16.514Z,99.99
2019-02-04T03:48:16.480Z,99.99
2019-02-04T03:49:16.436Z,99.99
2019-02-04T03:50:16.396Z,99.99
2019-02-04T03:51:16.359Z,99.99
2019-02-04T03:52:16.320Z,99.99
2019-02-04T03:53:16.280Z,99.99
2019-02-04T03:54:16.245Z,99.99
2019-02-04T03:55:16.202Z,99.99
2019-02-04T03:56:16.163Z,99.99
2019-02-04T03:57:16.124Z,99.99
2019-02-04T03:58:16.085Z,99.99
2019-02-04T03:59:16.048Z,99.99
2019-02-04T04:00:16.008Z,99.99
2019-02-04T04:01:15.968Z,99.99
2019-02-04T04:02:15.929Z,99.99
2019-02-04T04:03:15.890Z,99.99
2019-02-04T04:04:15.852Z,99.99
2019-02-04T04:05:15.813Z,99.99
2019-02-04T04:06:15.775Z,99.99
2019-02-04T04:07:15.735Z,99.99
2019-02-04T04:08:15.695Z,99.99
2019-02-04T04:09:15.656Z,99.99
2019-02-04T04:10:15.622Z,99.99
2019-02-04T04:11:15.580Z,99.99
2019-02-04T04:12:15.539Z,99.99
2019-02-04T04:13:15.503Z,99.99
2019-02-04T04:14:15.461Z,99.99
2019-02-04T04:15:15.424Z,99.99
2019-02-04T04:16:15.386Z,99.99
2019-02-04T04:17:15.346Z,99.99
2019-02-04T04:18:16.285Z,99.99
2019-02-04T04:19:15.266Z,99.99
2019-02-04T04:20:15.228Z,99.99
2019-02-04T04:21:15.190Z,99.99
2019-02-04T04:22:15.150Z,99.99
2019-02-04T04:23:15.111Z,99.99
2019-02-04T04:24:15.071Z,99.99
2019-02-04T04:25:15.033Z,99.99
2019-02-04T04:26:14.993Z,99.99
2019-02-04T04:27:14.956Z,99.99
2019-02-04T04:28:14.917Z,99.99
2019-02-04T04:29:14.878Z,99.99
2019-02-04T04:30:14.838Z,99.99
2019-02-04T04:31:14.801Z,99.99
2019-02-04T04:32:14.760Z,99.99
2019-02-04T04:33:14.723Z,99.99
2019-02-04T04:34:14.684Z,99.99
2019-02-04T04:35:14.644Z,99.99
2019-02-04T04:36:14.605Z,99.99
2019-02-04T04:37:14.571Z,99.99
2019-02-04T04:38:14.526Z,99.99
2019-02-04T04:39:14.488Z,99.99
2019-02-04T04:40:14.450Z,99.99
2019-02-04T04:41:14.421Z,99.99
2019-02-04T04:42:14.371Z,99.99
2019-02-04T04:43:14.334Z,99.99
2019-02-04T04:44:14.293Z,99.99
2019-02-04T04:45:14.255Z,99.99
2019-02-04T04:46:14.216Z,99.99
2019-02-04T04:47:14.176Z,99.99
2019-02-04T04:48:14.139Z,99.99
2019-02-04T04:49:14.100Z,99.99
2019-02-04T04:50:14.061Z,99.99
2019-02-04T04:51:14.027Z,99.99
2019-02-04T04:52:13.982Z,99.99
2019-02-04T04:53:13.944Z,99.99
2019-02-04T04:54:13.907Z,99.99
2019-02-04T04:55:13.866Z,99.99
2019-02-04T04:56:13.828Z,99.99
2019-02-04T04:57:13.790Z,99.99
2019-02-04T04:58:13.750Z,99.99
2019-02-04T04:59:13.712Z,99.99
2019-02-04T05:00:13.672Z,99.99
2019-02-04T05:01:13.637Z,99.99
2019-02-04T05:02:13.595Z,99.99
2019-02-04T05:03:13.556Z,99.99
2019-02-04T05:04:13.518Z,99.99
2019-02-04T05:05:13.478Z,99.99
2019-02-04T05:06:13.438Z,99.99
2019-02-04T05:07:13.401Z,99.99
2019-02-04T05:08:13.361Z,99.99
2019-02-04T05:09:13.323Z,99.99
2019-02-04T05:10:13.282Z,99.99
2019-02-04T05:11:13.245Z,99.99
2019-02-04T05:12:13.207Z,99.99
2019-02-04T05:13:13.167Z,99.99
2019-02-04T05:14:13.127Z,99.99
2019-02-04T05:15:13.088Z,99.99
2019-02-04T05:16:13.050Z,99.99
2019-02-04T05:17:13.012Z,99.99
2019-02-04T05:18:12.972Z,99.99
2019-02-04T05:19:12.934Z,99.99
2019-02-04T05:20:12.895Z,99.99
2019-02-04T05:21:12.856Z,99.99
2019-02-04T05:22:12.817Z,99.99
2019-02-04T05:23:12.778Z,99.99
2019-02-04T05:24:12.741Z,99.99
2019-02-04T05:25:12.701Z,99.99
2019-02-04T05:26:12.662Z,99.99
2019-02-04T05:27:12.623Z,99.99
2019-02-04T05:28:12.589Z,99.99
2019-02-04T05:29:12.547Z,99.99
2019-02-04T05:30:12.507Z,99.99
2019-02-04T05:31:12.468Z,99.99
2019-02-04T05:32:12.429Z,99.99
2019-02-04T05:33:12.391Z,99.99
2019-02-04T05:34:12.352Z,99.99
2019-02-04T05:35:12.312Z,99.99
2019-02-04T05:36:12.274Z,99.99
2019-02-04T05:37:12.235Z,99.99
2019-02-04T05:38:12.196Z,99.99
2019-02-04T05:39:12.164Z,99.99
2019-02-04T05:40:12.119Z,99.99
2019-02-04T05:41:12.080Z,99.99
2019-02-04T05:42:12.040Z,99.99
2019-02-04T05:43:12.003Z,99.99
2019-02-04T05:44:11.963Z,99.99
2019-02-04T05:45:11.927Z,99.99
2019-02-04T05:46:11.886Z,99.99
2019-02-04T05:47:11.847Z,99.99
2019-02-04T05:48:11.808Z,99.99
2019-02-04T05:49:11.770Z,99.99
2019-02-04T05:50:11.729Z,99.99
2019-02-04T05:51:11.690Z,99.99
2019-02-04T05:52:11.652Z,99.99
2019-02-04T05:53:11.614Z,99.99
2019-02-04T05:54:11.574Z,99.99
2019-02-04T05:55:11.534Z,99.99
2019-02-04T05:56:11.496Z,99.99
2019-02-04T05:57:11.459Z,99.99
2019-02-04T05:58:11.419Z,99.99
2019-02-04T05:59:11.381Z,99.99
2019-02-04T06:00:11.340Z,99.99
2019-02-04T06:01:11.304Z,99.99
2019-02-04T06:02:11.263Z,99.99
2019-02-04T06:03:11.224Z,99.99
2019-02-04T06:04:12.763Z,99.99
2019-02-04T06:05:11.146Z,99.99
2019-02-04T06:06:11.110Z,99.99
2019-02-04T06:07:11.070Z,99.99
2019-02-04T06:08:11.030Z,99.99
2019-02-04T06:09:10.991Z,99.99
2019-02-04T06:10:10.951Z,99.99
2019-02-04T06:11:10.913Z,99.99
2019-02-04T06:12:10.874Z,99.99
2019-02-04T06:13:10.837Z,99.99
2019-02-04T06:14:10.797Z,99.99
2019-02-04T06:15:10.758Z,99.99
2019-02-04T06:16:10.722Z,99.99
2019-02-04T06:17:10.686Z,99.99
2019-02-04T06:18:10.645Z,99.99
2019-02-04T06:19:10.602Z,99.99
2019-02-04T06:20:10.563Z,99.99
2019-02-04T06:21:10.529Z,99.99
2019-02-04T06:22:10.485Z,99.99
2019-02-04T06:23:10.448Z,99.99
2019-02-04T06:24:10.409Z,99.99
2019-02-04T06:25:10.484Z,99.99
2019-02-04T06:26:10.329Z,99.99
2019-02-04T06:27:10.516Z,99.99
2019-02-04T06:28:10.253Z,99.99
2019-02-04T06:29:10.216Z,99.99
2019-02-04T06:30:10.176Z,99.99
2019-02-04T06:31:10.136Z,99.99
2019-02-04T06:32:10.098Z,99.99
2019-02-04T06:33:10.059Z,99.99
2019-02-04T06:34:10.019Z,99.99
2019-02-04T06:35:09.982Z,99.99
2019-02-04T06:36:09.941Z,99.99
2019-02-04T06:37:09.902Z,99.99
2019-02-04T06:38:09.899Z,99.99
2019-02-04T06:39:09.825Z,99.99
2019-02-04T06:40:09.788Z,99.99
2019-02-04T06:41:09.750Z,99.99
2019-02-04T06:42:09.708Z,99.99
2019-02-04T06:43:09.669Z,99.99
2019-02-04T06:44:09.633Z,99.99
2019-02-04T06:45:09.592Z,99.99
2019-02-04T06:46:09.552Z,99.99
2019-02-04T06:47:09.513Z,99.99
2019-02-04T06:48:09.476Z,99.99
2019-02-04T06:49:12.577Z,99.99
2019-02-04T06:50:09.395Z,99.99
2019-02-04T06:51:09.357Z,99.99
2019-02-04T06:52:09.320Z,99.99
2019-02-04T06:53:09.283Z,99.99
2019-02-04T06:54:09.242Z,99.99
2019-02-04T06:55:09.202Z,99.99
2019-02-04T06:56:09.163Z,99.99
2019-02-04T06:57:09.124Z,99.99
2019-02-04T06:58:09.085Z,99.99
2019-02-04T06:59:09.049Z,99.99
2019-02-04T07:00:09.009Z,99.99
2019-02-04T07:01:08.969Z,99.99
2019-02-04T07:02:08.930Z,99.99
2019-02-04T07:03:08.892Z,99.99
2019-02-04T07:04:08.853Z,99.99
2019-02-04T07:05:08.813Z,99.99
2019-02-04T07:06:08.774Z,99.99
2019-02-04T07:07:08.741Z,99.99
2019-02-04T07:08:08.696Z,99.99
2019-02-04T07:09:08.659Z,99.99
2019-02-04T07:10:08.618Z,99.99
2019-02-04T07:11:08.588Z,99.99
2019-02-04T07:12:08.541Z,99.99
2019-02-04T07:13:08.503Z,99.99
2019-02-04T07:14:08.464Z,99.99
2019-02-04T07:15:08.424Z,99.99
2019-02-04T07:16:08.385Z,99.99
2019-02-04T07:17:08.348Z,99.99
2019-02-04T07:18:08.312Z,99.99
2019-02-04T07:19:08.270Z,99.99
2019-02-04T07:20:08.234Z,99.99
2019-02-04T07:21:08.194Z,99.99
2019-02-04T07:22:08.153Z,99.99
2019-02-04T07:23:08.114Z,99.99
2019-02-04T07:24:08.076Z,99.99
2019-02-04T07:25:08.038Z,99.99
2019-02-04T07:26:07.998Z,99.99
2019-02-04T07:27:07.961Z,99.99
2019-02-04T07:28:07.926Z,99.99
2019-02-04T07:29:07.883Z,99.99
2019-02-04T07:30:07.845Z,99.99
2019-02-04T07:31:07.804Z,99.99
2019-02-04T07:32:07.800Z,99.99
2019-02-04T07:33:07.731Z,99.99
2019-02-04T07:34:07.690Z,99.99
2019-02-04T07:35:07.652Z,99.99
2019-02-04T07:36:07.613Z,99.99
2019-02-04T07:37:07.576Z,99.99
2019-02-04T07:38:07.536Z,99.99
2019-02-04T07:39:07.498Z,99.99
2019-02-04T07:40:07.462Z,99.99
2019-02-04T07:41:07.420Z,99.99
2019-02-04T07:42:07.382Z,99.99
2019-02-04T07:43:07.345Z,99.99
2019-02-04T07:44:07.304Z,99.99
2019-02-04T07:45:07.269Z,99.99
2019-02-04T07:46:07.228Z,99.99
2019-02-04T07:47:07.192Z,99.99
2019-02-04T07:48:07.152Z,99.99
2019-02-04T07:49:07.113Z,99.99
2019-02-04T07:50:07.075Z,99.99
2019-02-04T07:51:07.036Z,99.99
2019-02-04T07:52:06.998Z,99.99
2019-02-04T07:53:06.960Z,99.99
2019-02-04T07:54:06.922Z,99.99
2019-02-04T07:55:06.884Z,99.99
2019-02-04T07:56:06.854Z,99.99
2019-02-04T07:57:06.809Z,99.99
2019-02-04T07:58:06.770Z,99.99
2019-02-04T07:59:06.736Z,99.99
2019-02-04T08:00:06.693Z,99.99
2019-02-04T08:01:06.657Z,99.99
2019-02-04T08:02:06.619Z,99.99
2019-02-04T08:03:06.581Z,99.99
2019-02-04T08:04:06.544Z,99.99
2019-02-04T08:05:06.505Z,99.99
2019-02-04T08:06:06.468Z,99.99
2019-02-04T08:07:06.529Z,99.99
2019-02-04T08:08:06.393Z,99.99
2019-02-04T08:09:06.355Z,99.99
2019-02-04T08:10:06.315Z,99.99
2019-02-04T08:11:06.280Z,99.99
2019-02-04T08:12:06.240Z,99.99
2019-02-04T08:13:06.207Z,99.99
2019-02-04T08:14:06.164Z,99.99
2019-02-04T08:15:06.132Z,99.99
2019-02-04T08:16:06.092Z,99.99
2019-02-04T08:17:06.055Z,99.99
2019-02-04T08:18:06.018Z,99.99
2019-02-04T08:19:05.979Z,99.99
2019-02-04T08:20:05.943Z,99.99
2019-02-04T08:21:05.913Z,99.99
2019-02-04T08:22:05.871Z,99.99
2019-02-04T08:23:05.831Z,99.99
2019-02-04T08:24:05.797Z,99.99
2019-02-04T08:25:05.759Z,99.99
2019-02-04T08:26:05.721Z,99.99
2019-02-04T08:27:05.686Z,99.99
2019-02-04T08:28:05.650Z,99.99
2019-02-04T08:29:05.614Z,99.99
2019-02-04T08:30:05.578Z,99.99
2019-02-04T08:31:05.542Z,99.99
2019-02-04T08:32:05.505Z,99.99
2019-02-04T08:33:05.469Z,99.99
2019-02-04T08:34:05.433Z,99.99
2019-02-04T08:35:05.398Z,99.99
2019-02-04T08:36:05.361Z,99.99
2019-02-04T08:37:05.327Z,99.99
2019-02-04T08:38:05.291Z,99.99
2019-02-04T08:39:05.258Z,99.99
2019-02-04T08:40:05.219Z,99.99
2019-02-04T08:41:05.185Z,99.99
2019-02-04T08:42:05.147Z,99.99
2019-02-04T08:43:05.112Z,99.99
2019-02-04T08:44:05.077Z,99.99
2019-02-04T08:45:05.045Z,99.99
2019-02-04T08:46:05.008Z,99.99
2019-02-04T08:47:04.974Z,99.99
2019-02-04T08:48:04.963Z,99.99
2019-02-04T08:49:04.902Z,99.99
2019-02-04T08:50:04.866Z,99.99
2019-02-04T08:51:04.833Z,99.99
2019-02-04T08:52:04.796Z,99.99
2019-02-04T08:53:04.766Z,99.99
2019-02-04T08:54:04.727Z,99.99
2019-02-04T08:55:04.694Z,99.99
2019-02-04T08:56:04.660Z,99.99
2019-02-04T08:57:04.625Z,99.99
2019-02-04T08:58:04.590Z,99.99
2019-02-04T08:59:04.555Z,99.99
2019-02-04T09:00:04.521Z,99.99
2019-02-04T09:01:04.486Z,99.99
2019-02-04T09:02:04.454Z,99.99
2019-02-04T09:03:04.417Z,99.99
2019-02-04T09:04:04.383Z,99.99
2019-02-04T09:05:04.349Z,99.99
2019-02-04T09:06:04.315Z,99.99
2019-02-04T09:07:04.280Z,99.99
2019-02-04T09:08:04.246Z,99.99
2019-02-04T09:09:04.213Z,99.99
2019-02-04T09:10:04.178Z,99.99
2019-02-04T09:11:04.143Z,99.99
2019-02-04T09:12:04.109Z,99.99
2019-02-04T09:13:04.077Z,99.99
2019-02-04T09:14:04.041Z,99.99
2019-02-04T09:15:04.009Z,99.99
2019-02-04T09:16:03.975Z,99.99
2019-02-04T09:17:03.940Z,99.99
2019-02-04T09:18:03.909Z,99.99
2019-02-04T09:19:03.872Z,99.99
2019-02-04T09:20:10.225Z,99.99
2019-02-04T09:21:03.803Z,99.99
2019-02-04T09:22:03.769Z,99.99
2019-02-04T09:23:06.030Z,99.99
2019-02-04T09:24:03.700Z,99.99
2019-02-04T09:25:03.669Z,99.99
2019-02-04T09:26:03.633Z,99.99
2019-02-04T09:27:03.602Z,99.99
2019-02-04T09:28:03.568Z,99.99
2019-02-04T09:29:03.534Z,99.99
2019-02-04T09:30:03.502Z,99.99
2019-02-04T09:31:03.465Z,99.99
2019-02-04T09:32:03.429Z,99.99
2019-02-04T09:33:03.396Z,99.99
2019-02-04T09:34:03.362Z,99.99
2019-02-04T09:35:03.329Z,99.99
2019-02-04T09:36:03.298Z,99.99
2019-02-04T09:37:03.261Z,99.99
2019-02-04T09:38:03.226Z,99.99
2019-02-04T09:39:03.194Z,99.99
2019-02-04T09:40:03.160Z,99.99
2019-02-04T09:41:03.129Z,99.99
2019-02-04T09:42:03.094Z,99.99
2019-02-04T09:43:03.061Z,99.99
2019-02-04T09:44:03.032Z,99.99
2019-02-04T09:45:02.992Z,99.99
2019-02-04T09:46:02.961Z,99.99
2019-02-04T09:47:02.925Z,99.99
2019-02-04T09:48:02.891Z,99.99
2019-02-04T09:49:02.861Z,99.99
2019-02-04T09:50:02.824Z,99.99
2019-02-04T09:51:02.792Z,99.99
2019-02-04T09:52:02.759Z,99.99
2019-02-04T09:53:02.725Z,99.99
2019-02-04T09:54:02.690Z,99.99
2019-02-04T09:55:02.657Z,99.99
2019-02-04T09:56:02.625Z,99.99
2019-02-04T09:57:02.652Z,99.99
2019-02-04T09:58:02.558Z,99.99
2019-02-04T09:59:02.526Z,99.99
2019-02-04T10:00:02.492Z,99.99
2019-02-04T10:01:04.395Z,99.99
2019-02-04T10:02:02.424Z,99.99
2019-02-04T10:03:02.392Z,99.99
2019-02-04T10:04:02.362Z,99.99
2019-02-04T10:05:02.328Z,99.99
2019-02-04T10:06:02.292Z,99.99
2019-02-04T10:07:02.260Z,99.99
2019-02-04T10:08:02.226Z,99.99
2019-02-04T10:09:02.195Z,99.99
2019-02-04T10:10:02.159Z,99.99
2019-02-04T10:11:02.130Z,99.99
2019-02-04T10:12:02.093Z,99.99
2019-02-04T10:13:02.062Z,99.99
2019-02-04T10:14:02.027Z,99.99
2019-02-04T10:15:02.045Z,99.99
2019-02-04T10:16:02.006Z,99.99
2019-02-04T10:17:01.937Z,99.99
2019-02-04T10:18:01.912Z,99.99
2019-02-04T10:19:01.870Z,99.99
2019-02-04T10:20:01.833Z,99.99
2019-02-04T10:21:01.835Z,99.99
2019-02-04T10:22:01.776Z,99.99
2019-02-04T10:23:01.767Z,99.99
2019-02-04T10:24:01.767Z,99.99
2019-02-04T10:25:01.722Z,99.99
2019-02-04T10:26:01.639Z,99.99
2019-02-04T10:27:01.604Z,99.99
2019-02-04T10:28:01.578Z,99.99
2019-02-04T10:29:01.551Z,99.99
2019-02-04T10:30:01.536Z,99.99
2019-02-04T10:31:01.525Z,98.26
2019-02-04T10:32:01.439Z,99.99
2019-02-04T10:33:01.435Z,99.02
2019-02-04T10:34:01.367Z,98.93
2019-02-04T10:35:01.335Z,99.35
2019-02-04T10:36:01.329Z,99.02
2019-02-04T10:37:01.269Z,98.64
2019-02-04T10:38:01.239Z,98.45
2019-02-04T10:39:01.224Z,98.88
2019-02-04T10:40:01.171Z,99.99
2019-02-04T10:41:01.187Z,97.69
2019-02-04T10:42:01.106Z,98.07
2019-02-04T10:43:01.070Z,98.88
2019-02-04T10:44:01.049Z,99.99
2019-02-04T10:45:01.047Z,99.93
2019-02-04T10:46:00.987Z,98.07
2019-02-04T10:47:00.938Z,97.97
2019-02-04T10:48:00.907Z,98.64
2019-02-04T10:49:00.877Z,98.45
2019-02-04T10:50:00.846Z,98.26
2019-02-04T10:51:00.825Z,97.69
2019-02-04T10:52:00.778Z,98.26
2019-02-04T10:53:00.743Z,97.78
2019-02-04T10:54:00.732Z,98.03
2019-02-04T10:55:00.687Z,95.46
2019-02-04T10:56:00.692Z,96.08
2019-02-04T10:57:00.628Z,95.94
2019-02-04T10:58:00.608Z,97.45
2019-02-04T10:59:00.563Z,98.21
2019-02-04T11:00:00.523Z,99.07
2019-02-04T11:01:00.499Z,98.69
2019-02-04T11:02:00.483Z,98.21
2019-02-04T11:03:00.606Z,98.40
2019-02-04T11:04:00.397Z,98.26
2019-02-04T11:05:00.352Z,96.55
2019-02-04T11:06:00.340Z,98.12
2019-02-04T11:07:00.303Z,98.59
2019-02-04T11:08:00.261Z,97.97
2019-02-04T11:09:00.238Z,96.65
2019-02-04T11:10:00.260Z,95.46
2019-02-04T11:11:00.148Z,93.08
2019-02-04T11:12:00.152Z,92.80
2019-02-04T11:13:00.152Z,92.13
2019-02-04T11:14:00.091Z,92.13
2019-02-04T11:15:00.027Z,91.94
2019-02-04T11:15:59.984Z,91.28
2019-02-04T11:16:59.971Z,90.85
2019-02-04T11:18:00.027Z,92.13
2019-02-04T11:18:59.887Z,92.56
2019-02-04T11:19:59.852Z,92.75
2019-02-04T11:20:59.853Z,93.89
2019-02-04T11:21:59.813Z,94.79
2019-02-04T11:22:59.761Z,95.55
2019-02-04T11:23:59.719Z,95.98
2019-02-04T11:24:59.724Z,97.02
2019-02-04T11:25:59.697Z,97.60
2019-02-04T11:26:59.639Z,97.97
2019-02-04T11:27:59.683Z,99.21
2019-02-04T11:28:59.556Z,98.45
2019-02-04T11:29:59.563Z,98.88
2019-02-04T11:30:59.538Z,97.74
2019-02-04T11:31:59.455Z,96.65
2019-02-04T11:32:59.437Z,94.08
2019-02-04T11:33:59.434Z,93.65
2019-02-04T11:34:59.355Z,93.94
2019-02-04T11:35:59.364Z,95.08
2019-02-04T11:36:59.312Z,94.70
2019-02-04T11:37:59.265Z,94.56
2019-02-04T11:38:59.248Z,95.31
2019-02-04T11:39:59.193Z,96.22
2019-02-04T11:40:59.156Z,94.98
2019-02-04T11:41:59.139Z,94.23
2019-02-04T11:42:59.331Z,94.60
2019-02-04T11:43:59.106Z,94.60
2019-02-04T11:44:59.027Z,94.13
2019-02-04T11:45:58.991Z,94.74
2019-02-04T11:46:59.023Z,94.32
2019-02-04T11:47:58.971Z,94.60
2019-02-04T11:48:58.890Z,93.56
2019-02-04T11:49:58.859Z,92.90
2019-02-04T11:51:09.438Z,91.94
2019-02-04T11:51:58.790Z,92.90
2019-02-04T11:52:58.759Z,93.65
2019-02-04T11:53:58.723Z,93.65
2019-02-04T11:54:58.691Z,92.32
2019-02-04T11:55:58.657Z,92.90
2019-02-04T11:56:58.623Z,92.51
2019-02-04T11:57:58.590Z,92.32
2019-02-04T11:58:58.556Z,92.37
2019-02-04T11:59:58.524Z,92.71
2019-02-04T12:00:58.490Z,93.08
2019-02-04T12:01:58.457Z,91.47
2019-02-04T12:02:58.428Z,91.94
2019-02-04T12:03:58.390Z,91.80
2019-02-04T12:04:58.360Z,90.56
2019-02-04T12:05:58.323Z,90.19
2019-02-04T12:06:58.290Z,89.52
2019-02-04T12:07:58.380Z,89.14
2019-02-04T12:08:58.326Z,88.67
2019-02-04T12:09:58.190Z,88.95
2019-02-04T12:10:58.157Z,89.61
2019-02-04T12:11:58.126Z,89.23
2019-02-04T12:12:58.095Z,88.71
2019-02-04T12:13:58.058Z,88.23
2019-02-04T12:14:58.026Z,86.38
2019-02-04T12:15:57.991Z,87.34
2019-02-04T12:16:59.221Z,88.09
2019-02-04T12:17:57.926Z,88.19
2019-02-04T12:18:57.894Z,88.95
2019-02-04T12:19:57.862Z,89.71
2019-02-04T12:20:57.827Z,88.15
2019-02-04T12:21:57.793Z,89.09
2019-02-04T12:22:57.761Z,89.95
2019-02-04T12:23:57.728Z,90.14
2019-02-04T12:24:57.695Z,90.42
2019-02-04T12:25:57.662Z,90.99
2019-02-04T12:26:57.630Z,91.75
2019-02-04T12:27:57.598Z,91.94
2019-02-04T12:28:57.979Z,91.52
2019-02-04T12:29:57.529Z,91.66
2019-02-04T12:30:57.498Z,91.56
2019-02-04T12:31:57.465Z,91.66
2019-02-04T12:32:57.431Z,91.28
2019-02-04T12:33:57.397Z,91.38
2019-02-04T12:34:57.364Z,91.19
2019-02-04T12:35:57.332Z,90.99
2019-02-04T12:36:57.337Z,90.42
2019-02-04T12:37:57.265Z,89.95
2019-02-04T12:38:57.232Z,89.95
2019-02-04T12:39:57.200Z,90.99
2019-02-04T12:40:57.167Z,90.33
2019-02-04T12:41:57.134Z,91.52
2019-02-04T12:42:57.101Z,92.32
2019-02-04T12:43:57.069Z,91.66
2019-02-04T12:44:57.033Z,91.66
2019-02-04T12:45:57.001Z,90.95
2019-02-04T12:46:56.966Z,91.42
2019-02-04T12:47:56.934Z,90.95
2019-02-04T12:48:56.901Z,91.99
2019-02-04T12:49:56.867Z,91.89
2019-02-04T12:50:56.834Z,92.18
2019-02-04T12:51:56.800Z,92.37