createdAt,value
2019-05-25T00:00:10.301Z,11.71
2019-05-25T00:02:40.630Z,11.60
2019-05-25T00:05:10.101Z,11.60
2019-05-25T00:07:39.471Z,11.56
2019-05-25T00:10:08.958Z,11.51
2019-05-25T00:12:38.305Z,11.47
2019-05-25T00:15:08.006Z,11.43
2019-05-25T00:17:37.368Z,11.41
2019-05-25T00:20:06.859Z,11.33
2019-05-25T00:22:36.223Z,11.28
2019-05-25T00:25:07.029Z,11.20
2019-05-25T00:27:36.391Z,11.12
2019-05-25T00:30:09.798Z,11.06
2019-05-25T00:32:39.152Z,10.99
2019-05-25T00:35:08.903Z,10.88
2019-05-25T00:37:38.244Z,10.86
2019-05-25T00:40:08.739Z,10.71
2019-05-25T00:42:38.113Z,10.71
2019-05-25T00:45:07.570Z,10.69
2019-05-25T00:47:36.927Z,10.62
2019-05-25T00:50:08.656Z,10.57
2019-05-25T00:52:38.022Z,10.53
2019-05-25T00:55:08.504Z,10.47
2019-05-25T00:57:37.909Z,10.42
2019-05-25T01:00:08.111Z,10.36
2019-05-25T01:02:39.779Z,10.31
2019-05-25T01:05:09.386Z,10.27
2019-05-25T01:07:38.759Z,10.23
2019-05-25T01:10:08.627Z,10.19
2019-05-25T01:12:38.012Z,10.15
2019-05-25T01:15:08.221Z,10.10
2019-05-25T01:17:37.600Z,10.04
2019-05-25T01:20:09.305Z,10.00
2019-05-25T01:22:39.071Z,9.94
2019-05-25T01:25:08.945Z,9.90
2019-05-25T01:27:38.315Z,9.88
2019-05-25T01:30:08.809Z,9.83
2019-05-25T01:32:38.219Z,9.81
2019-05-25T01:35:08.107Z,9.77
2019-05-25T01:37:37.512Z,9.76
2019-05-25T01:40:07.498Z,9.75
2019-05-25T01:42:36.860Z,9.73
2019-05-25T01:45:07.948Z,9.70
2019-05-25T01:47:37.332Z,9.65
2019-05-25T01:50:07.140Z,9.61
2019-05-25T01:52:36.593Z,9.57
2019-05-25T01:55:07.425Z,9.55
2019-05-25T01:57:36.779Z,9.50
2019-05-25T02:00:08.762Z,9.47
2019-05-25T02:02:38.108Z,9.43
2019-05-25T02:05:07.618Z,9.38
2019-05-25T02:07:36.984Z,9.35
2019-05-25T02:10:08.498Z,9.32
2019-05-25T02:12:37.834Z,9.28
2019-05-25T02:15:09.118Z,9.26
2019-05-25T02:17:38.554Z,9.23
2019-05-25T02:20:09.969Z,9.21
2019-05-25T02:22:39.337Z,9.19
2019-05-25T02:25:17.851Z,9.18
2019-05-25T02:27:41.377Z,9.16
2019-05-25T02:30:12.653Z,9.13
2019-05-25T02:32:42.003Z,9.12
2019-05-25T02:35:14.454Z,9.09
2019-05-25T02:37:43.838Z,9.06
2019-05-25T02:40:13.263Z,9.02
2019-05-25T02:42:42.655Z,9.04
2019-05-25T02:45:12.252Z,9.05
2019-05-25T02:47:41.597Z,9.05
2019-05-25T02:50:11.009Z,9.02
2019-05-25T02:52:40.362Z,9.03
2019-05-25T02:55:11.983Z,9.05
2019-05-25T02:57:41.374Z,9.03
2019-05-25T03:00:11.428Z,9.03
2019-05-25T03:02:41.221Z,9.00
2019-05-25T03:05:14.006Z,8.97
2019-05-25T03:07:45.193Z,8.93
2019-05-25T03:10:15.403Z,8.90
2019-05-25T03:12:44.986Z,8.88
2019-05-25T03:15:14.556Z,8.87
2019-05-25T03:17:43.996Z,8.84
2019-05-25T03:20:13.695Z,8.83
2019-05-25T03:22:43.039Z,8.80
2019-05-25T03:25:12.823Z,8.78
2019-05-25T03:27:42.227Z,8.75
2019-05-25T03:30:11.654Z,8.74
2019-05-25T03:32:41.009Z,8.76
2019-05-25T03:35:10.728Z,8.77
2019-05-25T03:37:40.096Z,8.76
2019-05-25T03:40:09.644Z,8.73
2019-05-25T03:42:38.967Z,8.71
2019-05-25T03:45:09.173Z,8.71
2019-05-25T03:47:38.549Z,8.72
2019-05-25T03:50:09.052Z,8.74
2019-05-25T03:52:38.428Z,8.72
2019-05-25T03:55:08.036Z,8.75
2019-05-25T03:57:37.419Z,8.74
2019-05-25T04:00:10.466Z,8.74
2019-05-25T04:02:39.943Z,8.74
2019-05-25T04:05:09.502Z,8.75
2019-05-25T04:07:38.844Z,8.75
2019-05-25T04:10:09.820Z,8.75
2019-05-25T04:12:39.172Z,8.75
2019-05-25T04:15:08.977Z,8.75
2019-05-25T04:17:38.460Z,8.77
2019-05-25T04:20:07.867Z,8.79
2019-05-25T04:22:37.214Z,8.82
2019-05-25T04:25:08.272Z,8.80
2019-05-25T04:27:37.634Z,8.83
2019-05-25T04:30:08.670Z,8.83
2019-05-25T04:32:38.019Z,8.83
2019-05-25T04:35:07.814Z,8.84
2019-05-25T04:37:37.160Z,8.87
2019-05-25T04:40:08.518Z,8.92
2019-05-25T04:42:38.089Z,8.96
2019-05-25T04:45:08.713Z,9.03
2019-05-25T04:47:38.049Z,9.10
2019-05-25T04:50:08.666Z,9.22
2019-05-25T04:52:41.173Z,9.38
2019-05-25T04:55:09.454Z,9.60
2019-05-25T04:57:38.822Z,9.84
2019-05-25T05:00:09.051Z,10.08
2019-05-25T05:02:38.398Z,10.29
2019-05-25T05:05:07.886Z,10.56
2019-05-25T05:07:37.260Z,10.84
2019-05-25T05:10:07.812Z,11.08
2019-05-25T05:12:38.144Z,11.36
2019-05-25T05:15:08.925Z,11.66
2019-05-25T05:17:38.334Z,12.00
2019-05-25T05:20:09.054Z,12.74
2019-05-25T05:22:38.440Z,12.74
2019-05-25T05:25:09.052Z,13.15
2019-05-25T05:27:39.201Z,13.59
2019-05-25T05:30:09.592Z,14.06
2019-05-25T05:32:38.945Z,14.64
2019-05-25T05:35:09.345Z,15.38
2019-05-25T05:37:40.937Z,16.29
2019-05-25T05:40:11.047Z,17.28
2019-05-25T05:42:43.212Z,18.27
2019-05-25T05:45:12.999Z,18.88
2019-05-25T05:47:44.394Z,19.83
2019-05-25T05:50:14.328Z,20.69
2019-05-25T05:52:43.684Z,21.48
2019-05-25T05:55:17.163Z,21.96
2019-05-25T05:57:44.640Z,21.90
2019-05-25T06:00:14.249Z,22.08
2019-05-25T06:02:43.604Z,21.90
2019-05-25T06:05:13.049Z,21.76
2019-05-25T06:07:42.524Z,21.68
2019-05-25T06:10:12.021Z,22.05
2019-05-25T06:12:41.388Z,22.14
2019-05-25T06:15:10.996Z,21.64
2019-05-25T06:17:41.362Z,21.22
2019-05-25T06:20:11.042Z,20.65
2019-05-25T06:22:40.417Z,20.21
2019-05-25T06:25:11.672Z,19.97
2019-05-25T06:27:40.990Z,19.75
2019-05-25T06:30:11.100Z,19.58
2019-05-25T06:32:40.458Z,19.39
2019-05-25T06:35:10.183Z,19.19
2019-05-25T06:37:39.519Z,19.00
2019-05-25T06:40:10.499Z,18.82
2019-05-25T06:42:39.940Z,18.73
2019-05-25T06:45:09.977Z,18.64
2019-05-25T06:47:39.340Z,18.71
2019-05-25T06:50:09.151Z,18.99
2019-05-25T06:52:38.513Z,19.34
2019-05-25T06:55:08.600Z,19.55
2019-05-25T06:57:43.097Z,19.72
2019-05-25T07:00:10.023Z,19.72
2019-05-25T07:02:39.367Z,19.64
2019-05-25T07:05:10.359Z,19.54
2019-05-25T07:07:39.721Z,19.45
2019-05-25T07:10:10.414Z,19.58
2019-05-25T07:12:39.806Z,20.14
2019-05-25T07:15:10.018Z,20.36
2019-05-25T07:17:39.370Z,20.70
2019-05-25T07:20:10.791Z,21.36
2019-05-25T07:22:40.169Z,21.83
2019-05-25T07:25:10.464Z,21.76
2019-05-25T07:27:39.838Z,22.14
2019-05-25T07:30:09.871Z,23.25
2019-05-25T07:32:39.206Z,24.35
2019-05-25T07:35:09.096Z,25.02
2019-05-25T07:37:38.456Z,25.97
2019-05-25T07:40:08.590Z,27.44
2019-05-25T07:42:37.989Z,27.55
2019-05-25T07:45:09.082Z,26.09
2019-05-25T07:47:38.435Z,25.18
2019-05-25T07:50:09.266Z,24.56
2019-05-25T07:52:38.600Z,24.81
2019-05-25T07:55:08.438Z,24.93
2019-05-25T07:57:37.860Z,26.81
2019-05-25T08:00:09.173Z,26.87
2019-05-25T08:02:38.659Z,26.73
2019-05-25T08:05:09.057Z,25.62
2019-05-25T08:07:38.447Z,24.65
2019-05-25T08:10:08.532Z,24.02
2019-05-25T08:12:38.014Z,23.42
2019-05-25T08:15:07.710Z,23.18
2019-05-25T08:17:37.058Z,23.01
2019-05-25T08:20:07.266Z,22.78
2019-05-25T08:22:37.590Z,23.09
2019-05-25T08:25:08.680Z,24.48
2019-05-25T08:27:38.052Z,24.34
2019-05-25T08:30:09.143Z,24.06
2019-05-25T08:32:38.516Z,24.70
2019-05-25T08:35:08.725Z,26.64
2019-05-25T08:37:38.091Z,28.33
2019-05-25T08:40:08.792Z,28.88
2019-05-25T08:42:38.173Z,28.66
2019-05-25T08:45:08.874Z,28.33
2019-05-25T08:47:38.229Z,27.81
2019-05-25T08:50:08.330Z,27.97
2019-05-25T08:52:38.340Z,27.67
2019-05-25T08:55:08.067Z,27.23
2019-05-25T08:57:37.433Z,26.54
2019-05-25T09:00:08.916Z,25.77
2019-05-25T09:02:38.282Z,25.14
2019-05-25T09:05:07.896Z,24.82
2019-05-25T09:07:37.269Z,24.77
2019-05-25T09:10:08.375Z,24.65
2019-05-25T09:12:37.743Z,24.51
2019-05-25T09:15:07.470Z,24.37
2019-05-25T09:17:36.857Z,24.23
2019-05-25T09:20:09.722Z,24.06
2019-05-25T09:22:40.045Z,23.91
2019-05-25T09:25:10.360Z,23.81
2019-05-25T09:27:39.753Z,23.81
2019-05-25T09:30:10.362Z,23.93
2019-05-25T09:32:39.729Z,24.29
2019-05-25T09:35:09.637Z,24.83
2019-05-25T09:37:39.009Z,25.71
2019-05-25T09:40:09.331Z,26.30
2019-05-25T09:42:39.205Z,26.97
2019-05-25T09:45:09.526Z,27.57
2019-05-25T09:47:38.916Z,28.07
2019-05-25T09:50:08.809Z,28.09
2019-05-25T09:52:38.171Z,27.85
2019-05-25T09:55:08.407Z,27.94
2019-05-25T09:57:41.360Z,28.14
2019-05-25T10:00:11.041Z,27.91
2019-05-25T10:02:40.700Z,28.00
2019-05-25T10:05:10.513Z,27.88
2019-05-25T10:07:40.948Z,27.49
2019-05-25T10:10:11.053Z,27.62
2019-05-25T10:12:40.416Z,27.79
2019-05-25T10:15:10.326Z,27.62
2019-05-25T10:17:39.703Z,27.35
2019-05-25T10:20:10.734Z,27.02
2019-05-25T10:22:40.121Z,26.34
2019-05-25T10:25:10.307Z,26.10
2019-05-25T10:27:39.675Z,25.34
2019-05-25T10:30:09.184Z,24.52
2019-05-25T10:32:38.560Z,24.43
2019-05-25T10:35:08.588Z,24.36
2019-05-25T10:37:38.736Z,24.31
2019-05-25T10:40:08.646Z,24.13
2019-05-25T10:42:38.047Z,23.98
2019-05-25T10:45:08.955Z,23.96
2019-05-25T10:47:39.529Z,23.79
2019-05-25T10:50:11.870Z,23.48
2019-05-25T10:52:41.313Z,23.01
2019-05-25T10:55:11.290Z,23.08
2019-05-25T10:57:41.419Z,23.06
2019-05-25T11:00:12.430Z,23.11
2019-05-25T11:02:41.859Z,23.21
2019-05-25T11:05:12.050Z,23.17
2019-05-25T11:07:41.411Z,23.11
2019-05-25T11:10:12.420Z,23.09
2019-05-25T11:12:41.767Z,23.01
2019-05-25T11:15:11.462Z,22.74
2019-05-25T11:17:40.817Z,22.54
2019-05-25T11:20:11.009Z,22.23
2019-05-25T11:22:40.550Z,21.98
2019-05-25T11:25:10.741Z,21.83
2019-05-25T11:27:40.123Z,21.79
2019-05-25T11:30:11.496Z,21.76
2019-05-25T11:32:40.857Z,21.63
2019-05-25T11:35:10.652Z,21.50
2019-05-25T11:37:40.006Z,21.47
2019-05-25T11:40:11.537Z,21.54
2019-05-25T11:42:40.852Z,21.69
2019-05-25T11:45:12.135Z,21.87
2019-05-25T11:47:41.522Z,21.93
2019-05-25T11:50:12.629Z,21.88
2019-05-25T11:52:42.055Z,21.96
2019-05-25T11:55:12.083Z,22.14
2019-05-25T11:57:41.440Z,22.26
2019-05-25T12:00:24.176Z,22.35
2019-05-25T12:02:44.914Z,22.36
2019-05-25T12:05:14.636Z,22.27
2019-05-25T12:07:45.062Z,22.19
2019-05-25T12:10:15.005Z,21.98
2019-05-25T12:12:44.380Z,21.98
2019-05-25T12:15:14.451Z,21.93
2019-05-25T12:17:43.808Z,21.88
2019-05-25T12:20:14.515Z,21.84
2019-05-25T12:22:43.853Z,21.88
2019-05-25T12:25:13.669Z,22.02
2019-05-25T12:27:43.051Z,22.15
2019-05-25T12:30:13.081Z,22.32
2019-05-25T12:32:42.437Z,22.45
2019-05-25T12:35:12.049Z,22.57
2019-05-25T12:37:41.503Z,22.58
2019-05-25T12:40:11.399Z,22.67
2019-05-25T12:42:40.770Z,22.61
2019-05-25T12:45:10.654Z,22.48
2019-05-25T12:47:40.028Z,22.34
2019-05-25T12:50:10.636Z,22.21
2019-05-25T12:52:40.031Z,22.16
2019-05-25T12:55:09.581Z,22.04
2019-05-25T12:57:38.950Z,21.83
2019-05-25T13:00:16.054Z,21.60
2019-05-25T13:02:40.917Z,21.56
2019-05-25T13:05:11.242Z,21.55
2019-05-25T13:07:40.604Z,21.52
2019-05-25T13:10:10.817Z,21.52
2019-05-25T13:12:40.165Z,21.45
2019-05-25T13:15:10.350Z,21.36
2019-05-25T13:17:39.711Z,21.26
2019-05-25T13:20:09.427Z,21.24
2019-05-25T13:22:38.780Z,21.27
2019-05-25T13:25:08.597Z,21.28
2019-05-25T13:27:37.939Z,21.28
2019-05-25T13:30:08.037Z,21.26
2019-05-25T13:32:37.404Z,21.29
2019-05-25T13:35:08.685Z,21.43
2019-05-25T13:37:38.715Z,21.63
2019-05-25T13:40:08.903Z,21.76
2019-05-25T13:42:38.291Z,21.98
2019-05-25T13:45:09.144Z,22.15
2019-05-25T13:47:38.527Z,22.24
2019-05-25T13:50:09.030Z,22.33
2019-05-25T13:52:39.374Z,22.44
2019-05-25T13:55:08.987Z,22.53
2019-05-25T13:57:38.666Z,22.56
2019-05-25T14:00:09.651Z,22.46
2019-05-25T14:02:39.012Z,22.26
2019-05-25T14:05:08.629Z,22.07
2019-05-25T14:07:38.998Z,21.92
2019-05-25T14:10:09.112Z,21.78
2019-05-25T14:12:38.472Z,21.69
2019-05-25T14:15:08.760Z,21.63
2019-05-25T14:17:38.423Z,21.60
2019-05-25T14:20:08.467Z,21.58
2019-05-25T14:22:37.897Z,21.56
2019-05-25T14:25:08.485Z,21.56
2019-05-25T14:27:37.936Z,21.57
2019-05-25T14:30:07.833Z,21.54
2019-05-25T14:32:37.215Z,21.50
2019-05-25T14:35:07.227Z,21.51
2019-05-25T14:37:36.597Z,21.53
2019-05-25T14:40:11.389Z,21.55
2019-05-25T14:42:40.241Z,21.54
2019-05-25T14:45:10.848Z,21.50
2019-05-25T14:47:40.288Z,21.46
2019-05-25T14:50:10.419Z,21.44
2019-05-25T14:52:43.039Z,21.42
2019-05-25T14:55:11.199Z,21.38
2019-05-25T14:57:40.689Z,21.33
2019-05-25T15:00:11.967Z,21.28
2019-05-25T15:02:41.427Z,21.31
2019-05-25T15:05:10.950Z,21.35
2019-05-25T15:07:40.320Z,21.39
2019-05-25T15:10:10.446Z,21.48
2019-05-25T15:12:39.801Z,21.55
2019-05-25T15:15:09.490Z,21.62
2019-05-25T15:17:38.871Z,21.70
2019-05-25T15:20:09.458Z,21.77
2019-05-25T15:22:38.815Z,21.79
2019-05-25T15:25:09.223Z,21.78
2019-05-25T15:27:38.586Z,21.77
2019-05-25T15:30:08.367Z,21.78
2019-05-25T15:32:37.902Z,21.71
2019-05-25T15:35:07.933Z,21.64
2019-05-25T15:37:37.303Z,21.57
2019-05-25T15:40:12.140Z,21.50
2019-05-25T15:42:41.527Z,21.43
2019-05-25T15:45:11.507Z,21.30
2019-05-25T15:47:40.866Z,21.18
2019-05-25T15:50:11.786Z,21.08
2019-05-25T15:52:41.237Z,21.01
2019-05-25T15:55:11.325Z,20.95
2019-05-25T15:57:40.813Z,20.93
2019-05-25T16:00:13.199Z,20.92
2019-05-25T16:02:42.684Z,20.91
2019-05-25T16:05:12.882Z,20.86
2019-05-25T16:07:45.604Z,20.76
2019-05-25T16:10:15.542Z,20.68
2019-05-25T16:12:44.917Z,20.60
2019-05-25T16:15:17.305Z,20.52
2019-05-25T16:17:46.672Z,20.47
2019-05-25T16:20:19.087Z,20.44
2019-05-25T16:22:48.555Z,20.42
2019-05-25T16:25:17.915Z,20.35
2019-05-25T16:27:47.263Z,20.30
2019-05-25T16:30:17.185Z,20.30
2019-05-25T16:35:18.799Z,20.27
2019-05-25T16:37:07.700Z,20.27
2019-05-25T16:37:48.530Z,20.32
2019-05-25T16:40:18.568Z,20.38
2019-05-25T16:42:47.949Z,20.40
2019-05-25T16:45:17.849Z,20.37
2019-05-25T16:47:47.369Z,20.37
2019-05-25T16:50:17.184Z,20.37
2019-05-25T16:52:46.703Z,20.31
2019-05-25T16:55:16.363Z,20.29
2019-05-25T16:57:45.907Z,20.28
2019-05-25T17:00:18.298Z,20.27
2019-05-25T17:02:47.689Z,20.27
2019-05-25T17:05:17.203Z,20.30
2019-05-25T17:07:46.549Z,20.30
2019-05-25T17:10:16.244Z,20.28
2019-05-25T17:12:45.639Z,20.25
2019-05-25T17:15:16.550Z,20.21
2019-05-25T17:17:45.893Z,20.15
2019-05-25T17:20:15.986Z,20.14
2019-05-25T17:22:45.365Z,20.11
2019-05-25T17:25:14.974Z,20.12
2019-05-25T17:27:44.326Z,20.12
2019-05-25T17:30:15.857Z,20.12
2019-05-25T17:32:45.228Z,20.11
2019-05-25T17:35:15.184Z,20.10
2019-05-25T17:37:44.544Z,20.07
2019-05-25T17:40:14.039Z,20.07
2019-05-25T17:42:43.395Z,20.07
2019-05-25T17:45:13.278Z,20.05
2019-05-25T17:47:42.632Z,20.03
2019-05-25T17:50:12.769Z,20.03
2019-05-25T17:52:42.130Z,20.01
2019-05-25T17:55:11.737Z,19.98
2019-05-25T17:57:41.097Z,19.92
2019-05-25T18:00:11.188Z,19.85
2019-05-25T18:02:40.585Z,19.79
2019-05-25T18:05:10.587Z,19.73
2019-05-25T18:07:39.942Z,19.69
2019-05-25T18:10:09.668Z,19.65
2019-05-25T18:12:39.095Z,19.62
2019-05-25T18:15:10.212Z,19.59
2019-05-25T18:17:39.595Z,19.58
2019-05-25T18:20:10.457Z,19.58
2019-05-25T18:22:39.905Z,19.56
2019-05-25T18:25:09.594Z,19.53
2019-05-25T18:27:38.947Z,19.47
2019-05-25T18:30:10.433Z,19.41
2019-05-25T18:32:40.780Z,19.35
2019-05-25T18:35:10.592Z,19.31
2019-05-25T18:37:39.965Z,19.26
2019-05-25T18:40:10.378Z,19.18
2019-05-25T18:42:39.737Z,19.09
2019-05-25T18:45:09.537Z,19.01
2019-05-25T18:47:38.897Z,18.88
2019-05-25T18:50:10.387Z,18.74
2019-05-25T18:52:39.770Z,18.60
2019-05-25T18:55:09.856Z,18.45
2019-05-25T18:57:40.285Z,18.30
2019-05-25T19:00:10.573Z,18.15
2019-05-25T19:02:39.947Z,18.03
2019-05-25T19:05:10.635Z,17.89
2019-05-25T19:07:39.998Z,17.77
2019-05-25T19:10:10.682Z,17.66
2019-05-25T19:12:40.075Z,17.52
2019-05-25T19:15:10.349Z,17.41
2019-05-25T19:17:39.797Z,17.29
2019-05-25T19:20:10.019Z,17.16
2019-05-25T19:22:39.371Z,17.03
2019-05-25T19:25:09.175Z,16.91
2019-05-25T19:27:38.556Z,16.78
2019-05-25T19:30:09.170Z,16.66
2019-05-25T19:32:38.553Z,16.55
2019-05-25T19:35:09.123Z,16.46
2019-05-25T19:37:42.015Z,16.34
2019-05-25T19:40:10.653Z,16.25
2019-05-25T19:42:40.150Z,16.14
2019-05-25T19:45:10.104Z,16.04
2019-05-25T19:47:39.544Z,15.94
2019-05-25T19:50:09.681Z,15.85
2019-05-25T19:52:39.024Z,15.72
2019-05-25T19:55:09.121Z,15.62
2019-05-25T19:57:38.485Z,15.52
2019-05-25T20:00:09.764Z,15.42
2019-05-25T20:02:39.155Z,15.32
2019-05-25T20:05:16.484Z,15.21
2019-05-25T20:07:40.034Z,15.13
2019-05-25T20:10:10.657Z,15.03
2019-05-25T20:12:39.998Z,14.94
2019-05-25T20:15:09.919Z,14.86
2019-05-25T20:17:39.271Z,14.77
2019-05-25T20:20:09.149Z,14.67
2019-05-25T20:22:38.627Z,14.58
2019-05-25T20:25:09.762Z,14.51
2019-05-25T20:27:39.133Z,14.41
2019-05-25T20:30:09.542Z,14.32
2019-05-25T20:32:38.910Z,14.24
2019-05-25T20:35:09.244Z,14.17
2019-05-25T20:37:38.638Z,14.10
2019-05-25T20:40:08.657Z,14.03
2019-05-25T20:42:38.544Z,13.94
2019-05-25T20:45:09.749Z,13.86
2019-05-25T20:47:39.089Z,13.79
2019-05-25T20:50:09.201Z,13.71
2019-05-25T20:52:38.606Z,13.65
2019-05-25T20:55:10.068Z,13.60
2019-05-25T20:57:39.415Z,13.53
2019-05-25T21:00:09.521Z,13.48
2019-05-25T21:02:38.893Z,13.42
2019-05-25T21:05:08.400Z,13.36
2019-05-25T21:07:37.784Z,13.29
2019-05-25T21:10:08.002Z,13.24
2019-05-25T21:12:37.348Z,13.18
2019-05-25T21:15:08.845Z,13.13
2019-05-25T21:17:38.232Z,13.08
2019-05-25T21:20:08.489Z,13.03
2019-05-25T21:22:38.934Z,12.98
2019-05-25T21:25:08.711Z,12.92
2019-05-25T21:27:38.116Z,12.85
2019-05-25T21:30:08.876Z,12.81
2019-05-25T21:32:38.328Z,12.77
2019-05-25T21:35:08.261Z,12.71
2019-05-25T21:37:37.635Z,12.67
2019-05-25T21:40:08.668Z,12.65
2019-05-25T21:42:38.059Z,12.60
2019-05-25T21:45:07.846Z,12.55
2019-05-25T21:47:37.213Z,12.54
2019-05-25T21:50:07.506Z,12.51
2019-05-25T21:52:37.146Z,12.46
2019-05-25T21:55:07.696Z,12.43
2019-05-25T21:57:37.060Z,12.39
2019-05-25T22:00:10.002Z,12.35
2019-05-25T22:02:39.545Z,12.31
2019-05-25T22:05:09.437Z,12.28
2019-05-25T22:07:38.821Z,12.27
2019-05-25T22:10:08.707Z,12.26
2019-05-25T22:12:40.185Z,12.22
2019-05-25T22:15:12.389Z,12.20
2019-05-25T22:17:41.759Z,12.18
2019-05-25T22:20:12.661Z,12.15
2019-05-25T22:22:42.064Z,12.12
2019-05-25T22:25:11.731Z,12.07
2019-05-25T22:27:41.092Z,12.06
2019-05-25T22:30:10.772Z,12.04
2019-05-25T22:32:40.173Z,12.05
2019-05-25T22:35:10.072Z,12.03
2019-05-25T22:37:39.435Z,12.01
2019-05-25T22:40:10.056Z,12.00
2019-05-25T22:42:39.439Z,11.95
2019-05-25T22:45:10.592Z,11.93
2019-05-25T22:47:39.971Z,11.91
2019-05-25T22:50:09.877Z,11.89
2019-05-25T22:52:39.233Z,11.89
2019-05-25T22:55:08.937Z,11.83
2019-05-25T22:57:38.320Z,11.83
2019-05-25T23:00:09.631Z,11.81
2019-05-25T23:02:39.368Z,11.79
2019-05-25T23:05:09.156Z,11.73
2019-05-25T23:07:38.537Z,11.73
2019-05-25T23:10:09.240Z,11.71
2019-05-25T23:12:38.688Z,11.71
2019-05-25T23:15:09.677Z,11.70
2019-05-25T23:17:39.313Z,11.68
2019-05-25T23:20:08.927Z,11.62
2019-05-25T23:22:38.265Z,11.62
2019-05-25T23:25:08.480Z,11.57
2019-05-25T23:27:37.828Z,11.57
2019-05-25T23:30:08.137Z,11.46
2019-05-25T23:32:37.509Z,11.46
2019-05-25T23:35:07.211Z,11.46
2019-05-25T23:37:36.572Z,11.44
2019-05-25T23:40:08.058Z,11.45
2019-05-25T23:42:37.426Z,11.44
2019-05-25T23:45:08.491Z,11.42
2019-05-25T23:47:37.850Z,11.39
2019-05-25T23:50:08.086Z,11.37
2019-05-25T23:52:37.447Z,11.36
2019-05-25T23:55:07.152Z,11.37
2019-05-25T23:57:38.351Z,11.38
