createdAt,value
2019-05-28T00:00:28.528Z,7.83
2019-05-28T00:02:58.546Z,7.10
2019-05-28T00:05:28.706Z,9.40
2019-05-28T00:07:58.348Z,8.00
2019-05-28T00:10:28.225Z,8.53
2019-05-28T00:12:58.043Z,8.67
2019-05-28T00:15:27.693Z,8.80
2019-05-28T00:17:57.864Z,8.50
2019-05-28T00:20:27.765Z,8.27
2019-05-28T00:22:57.336Z,8.20
2019-05-28T00:25:29.389Z,8.47
2019-05-28T00:27:58.869Z,8.20
2019-05-28T00:30:28.492Z,8.47
2019-05-28T00:32:58.068Z,9.10
2019-05-28T00:35:27.652Z,8.67
2019-05-28T00:37:57.481Z,9.57
2019-05-28T00:40:27.462Z,9.63
2019-05-28T00:42:57.098Z,9.57
2019-05-28T00:45:27.504Z,10.37
2019-05-28T00:47:57.140Z,9.97
2019-05-28T00:50:27.049Z,9.63
2019-05-28T00:52:57.560Z,10.07
2019-05-28T00:55:27.541Z,9.83
2019-05-28T00:57:58.916Z,9.27
2019-05-28T01:00:46.775Z,8.17
2019-05-28T01:03:16.788Z,8.57
2019-05-28T01:05:46.632Z,7.50
2019-05-28T01:08:16.557Z,8.03
2019-05-28T01:10:46.524Z,7.37
2019-05-28T01:13:16.232Z,6.80
2019-05-28T01:15:46.357Z,7.57
2019-05-28T01:18:16.278Z,7.27
2019-05-28T01:20:46.078Z,7.70
2019-05-28T01:23:15.994Z,8.17
2019-05-28T01:25:45.900Z,7.30
2019-05-28T01:28:15.468Z,7.73
2019-05-28T01:30:56.305Z,7.30
2019-05-28T01:33:16.358Z,7.10
2019-05-28T01:35:45.913Z,6.83
2019-05-28T01:38:15.537Z,7.23
2019-05-28T01:40:45.801Z,7.20
2019-05-28T01:43:15.360Z,7.30
2019-05-28T01:45:45.320Z,7.10
2019-05-28T01:48:15.125Z,6.97
2019-05-28T01:50:44.932Z,7.47
2019-05-28T01:53:15.156Z,9.47
2019-05-28T01:55:44.965Z,8.33
2019-05-28T01:58:14.556Z,8.10
2019-05-28T02:00:45.161Z,7.03
2019-05-28T02:03:14.785Z,7.00
2019-05-28T02:05:44.416Z,7.63
2019-05-28T02:08:14.304Z,7.20
2019-05-28T02:10:43.865Z,7.33
2019-05-28T02:13:13.409Z,6.90
2019-05-28T02:16:00.796Z,6.20
2019-05-28T02:18:30.684Z,6.17
2019-05-28T02:21:00.229Z,6.53
2019-05-28T02:23:30.093Z,7.20
2019-05-28T02:26:00.005Z,6.50
2019-05-28T02:28:30.120Z,6.53
2019-05-28T02:31:00.240Z,6.90
2019-05-28T02:33:29.808Z,7.73
2019-05-28T02:35:59.928Z,6.80
2019-05-28T02:38:29.500Z,7.20
2019-05-28T02:40:59.424Z,6.40
2019-05-28T02:43:29.605Z,6.33
2019-05-28T02:45:59.157Z,5.70
2019-05-28T02:48:28.724Z,6.63
2019-05-28T02:51:05.286Z,7.50
2019-05-28T02:53:35.312Z,6.80
2019-05-28T02:56:05.647Z,7.23
2019-05-28T02:58:36.864Z,7.87
2019-05-28T03:01:08.179Z,6.03
2019-05-28T03:03:37.972Z,6.97
2019-05-28T03:06:08.454Z,6.70
2019-05-28T03:08:38.165Z,6.90
2019-05-28T03:11:07.929Z,7.03
2019-05-28T03:13:37.672Z,6.53
2019-05-28T03:16:08.869Z,7.37
2019-05-28T03:18:39.756Z,6.60
2019-05-28T03:21:11.068Z,6.23
2019-05-28T03:23:42.312Z,6.23
2019-05-28T03:26:12.289Z,6.17
2019-05-28T03:28:41.998Z,6.70
2019-05-28T03:31:11.801Z,6.13
2019-05-28T03:33:41.908Z,5.30
2019-05-28T03:36:14.191Z,6.30
2019-05-28T03:38:45.411Z,5.97
2019-05-28T03:41:15.260Z,4.87
2019-05-28T03:43:45.445Z,6.90
2019-05-28T03:46:15.564Z,6.53
2019-05-28T03:48:45.146Z,6.73
2019-05-28T03:51:14.932Z,6.53
2019-05-28T03:53:44.490Z,7.00
2019-05-28T03:56:14.184Z,5.43
2019-05-28T03:58:43.758Z,5.47
2019-05-28T04:01:13.829Z,6.10
2019-05-28T04:03:43.460Z,6.03
2019-05-28T04:06:13.363Z,6.47
2019-05-28T04:08:43.342Z,6.30
2019-05-28T04:11:12.880Z,6.50
2019-05-28T04:13:42.448Z,7.50
2019-05-28T04:16:12.340Z,7.40
2019-05-28T04:18:42.172Z,6.73
2019-05-28T04:21:12.101Z,6.83
2019-05-28T04:23:42.034Z,7.47
2019-05-28T04:26:11.849Z,6.07
2019-05-28T04:28:41.706Z,5.93
2019-05-28T04:31:11.341Z,6.50
2019-05-28T04:33:40.896Z,6.40
2019-05-28T04:36:12.703Z,6.40
2019-05-28T04:38:42.908Z,6.67
2019-05-28T04:41:12.549Z,6.20
2019-05-28T04:43:42.692Z,7.03
2019-05-28T04:46:12.279Z,5.43
2019-05-28T04:48:41.837Z,6.57
2019-05-28T04:51:11.414Z,6.67
2019-05-28T04:53:41.201Z,6.87
2019-05-28T04:56:10.732Z,5.97
2019-05-28T04:58:40.318Z,5.90
2019-05-28T05:01:10.256Z,5.63
2019-05-28T05:03:40.116Z,6.80
2019-05-28T05:06:10.348Z,6.03
2019-05-28T05:08:39.904Z,5.97
2019-05-28T05:11:09.706Z,6.40
2019-05-28T05:13:39.269Z,6.50
2019-05-28T05:16:09.377Z,6.47
2019-05-28T05:18:39.012Z,7.00
2019-05-28T05:21:08.901Z,7.17
2019-05-28T05:23:38.709Z,6.97
2019-05-28T05:26:29.572Z,6.80
2019-05-28T05:28:59.128Z,8.03
2019-05-28T05:31:28.985Z,8.47
2019-05-28T05:33:58.961Z,8.27
2019-05-28T05:36:28.508Z,7.67
2019-05-28T05:38:58.128Z,8.43
2019-05-28T05:41:27.846Z,8.80
2019-05-28T05:43:57.776Z,8.13
2019-05-28T05:46:27.422Z,7.97
2019-05-28T05:48:56.983Z,8.10
2019-05-28T05:51:26.804Z,7.97
2019-05-28T05:53:56.386Z,8.80
2019-05-28T05:56:25.948Z,7.93
2019-05-28T05:58:55.828Z,7.40
2019-05-28T06:01:25.659Z,7.70
2019-05-28T06:03:55.450Z,8.67
2019-05-28T06:06:24.996Z,7.37
2019-05-28T06:08:54.980Z,6.97
2019-05-28T06:11:24.892Z,7.67
2019-05-28T06:13:54.437Z,7.97
2019-05-28T06:16:24.304Z,12.37
2019-05-28T06:18:54.159Z,10.63
2019-05-28T06:21:24.641Z,11.00
2019-05-28T06:23:54.552Z,11.63
2019-05-28T06:26:27.837Z,10.20
2019-05-28T06:28:57.414Z,10.37
2019-05-28T06:31:27.578Z,9.20
2019-05-28T06:33:57.897Z,9.43
2019-05-28T06:36:28.130Z,9.30
2019-05-28T06:38:58.680Z,13.20
2019-05-28T06:41:29.989Z,12.53
2019-05-28T06:43:59.901Z,12.90
2019-05-28T06:46:29.813Z,12.83
2019-05-28T06:48:59.379Z,14.97
2019-05-28T06:51:28.943Z,14.20
2019-05-28T06:54:04.892Z,13.53
2019-05-28T06:56:34.772Z,12.57
2019-05-28T06:59:05.315Z,14.03
2019-05-28T07:01:35.856Z,14.67
2019-05-28T07:04:13.794Z,12.70
2019-05-28T07:06:37.523Z,11.13
2019-05-28T07:09:07.656Z,12.87
2019-05-28T07:11:38.577Z,13.00
2019-05-28T07:14:08.277Z,14.00
2019-05-28T07:16:52.239Z,14.67
2019-05-28T07:19:23.471Z,13.67
2019-05-28T07:21:40.814Z,12.50
2019-05-28T07:24:10.917Z,12.70
2019-05-28T07:26:41.313Z,12.40
2019-05-28T07:29:14.528Z,13.47
2019-05-28T07:31:58.873Z,12.97
2019-05-28T07:34:31.151Z,13.70
2019-05-28T07:37:04.707Z,14.20
2019-05-28T07:39:34.813Z,13.70
2019-05-28T07:42:04.652Z,13.53
2019-05-28T07:44:34.676Z,13.60
2019-05-28T07:47:05.098Z,13.00
2019-05-28T07:49:35.028Z,13.70
2019-05-28T07:52:05.068Z,12.33
2019-05-28T07:54:38.710Z,13.13
2019-05-28T07:57:07.328Z,12.90
2019-05-28T07:59:37.201Z,11.93
2019-05-28T08:02:07.573Z,11.03
2019-05-28T08:04:46.732Z,14.30
2019-05-28T08:07:16.305Z,13.33
2019-05-28T08:09:46.530Z,13.53
2019-05-28T08:12:16.459Z,14.97
2019-05-28T08:14:46.672Z,13.77
2019-05-28T08:17:16.549Z,14.97
2019-05-28T08:19:46.195Z,13.27
2019-05-28T08:22:16.083Z,12.10
2019-05-28T08:24:46.028Z,10.73
2019-05-28T08:27:16.308Z,10.83
2019-05-28T08:29:47.477Z,9.43
2019-05-28T08:32:17.384Z,8.40
2019-05-28T08:35:02.117Z,8.87
2019-05-28T08:37:18.680Z,8.10
2019-05-28T08:39:49.578Z,7.80
2019-05-28T08:42:21.008Z,7.50
2019-05-28T08:44:50.817Z,7.53
2019-05-28T08:47:20.381Z,9.10
2019-05-28T08:49:50.256Z,10.03
2019-05-28T08:52:20.480Z,9.77
2019-05-28T08:54:51.256Z,10.77
2019-05-28T08:57:21.235Z,10.37
2019-05-28T08:59:51.390Z,10.07
2019-05-28T09:02:27.906Z,11.00
2019-05-28T09:04:52.415Z,10.17
2019-05-28T09:07:22.462Z,10.57
2019-05-28T09:09:53.465Z,11.43
2019-05-28T09:12:23.340Z,11.77
2019-05-28T09:14:56.208Z,9.07
2019-05-28T09:17:24.938Z,10.33
2019-05-28T09:19:54.752Z,10.23
2019-05-28T09:22:28.537Z,9.70
2019-05-28T09:24:58.668Z,9.87
2019-05-28T09:27:28.481Z,8.43
2019-05-28T09:29:58.411Z,8.73
2019-05-28T09:32:33.267Z,10.50
2019-05-28T09:35:03.317Z,8.93
2019-05-28T09:37:33.593Z,11.10
2019-05-28T09:40:03.255Z,10.10
2019-05-28T09:42:33.081Z,10.17
2019-05-28T09:45:21.022Z,9.63
2019-05-28T09:47:34.455Z,9.60
2019-05-28T09:50:04.565Z,8.43
2019-05-28T09:52:34.785Z,7.27
2019-05-28T09:55:05.270Z,6.03
2019-05-28T09:57:46.911Z,7.60
2019-05-28T10:00:06.784Z,7.50
2019-05-28T10:02:37.277Z,7.87
2019-05-28T10:05:08.737Z,8.57
2019-05-28T10:07:38.381Z,8.73
2019-05-28T10:10:08.898Z,9.80
2019-05-28T10:12:38.844Z,9.53
2019-05-28T10:15:09.484Z,7.90
2019-05-28T10:17:39.526Z,9.33
2019-05-28T10:20:09.848Z,8.17
2019-05-28T10:22:39.988Z,8.10
2019-05-28T10:25:10.525Z,7.53
2019-05-28T10:27:56.625Z,8.63
2019-05-28T10:30:12.895Z,9.07
2019-05-28T10:32:42.525Z,6.87
2019-05-28T10:35:12.869Z,7.47
2019-05-28T10:37:42.496Z,9.43
2019-05-28T10:40:12.908Z,7.83
2019-05-28T10:42:42.796Z,6.67
2019-05-28T10:45:14.445Z,7.20
2019-05-28T10:47:44.671Z,7.83
2019-05-28T10:50:15.881Z,8.83
2019-05-28T10:52:45.841Z,7.53
2019-05-28T10:55:16.343Z,7.53
2019-05-28T10:57:46.263Z,8.30
2019-05-28T11:00:17.221Z,7.23
2019-05-28T11:02:46.890Z,8.03
2019-05-28T11:05:17.863Z,6.83
2019-05-28T11:08:03.036Z,8.93
2019-05-28T11:10:32.881Z,7.60
2019-05-28T11:13:02.946Z,10.73
2019-05-28T11:15:32.664Z,8.10
2019-05-28T11:18:02.921Z,6.67
2019-05-28T11:20:33.059Z,5.37
2019-05-28T11:23:03.081Z,5.70
2019-05-28T11:25:32.747Z,4.97
2019-05-28T11:28:03.198Z,6.43
2019-05-28T11:30:33.224Z,5.37
2019-05-28T11:33:03.393Z,5.03
2019-05-28T11:35:33.187Z,6.50
2019-05-28T11:38:02.764Z,6.00
2019-05-28T11:40:32.470Z,6.83
2019-05-28T11:43:02.365Z,5.57
2019-05-28T11:45:34.328Z,5.30
2019-05-28T11:48:04.335Z,6.13
2019-05-28T11:50:34.125Z,5.63
2019-05-28T11:53:04.495Z,5.30
2019-05-28T11:55:34.196Z,4.47
2019-05-28T11:58:03.901Z,4.27
2019-05-28T12:00:40.060Z,4.60
2019-05-28T12:03:09.997Z,4.73
2019-05-28T12:05:39.927Z,3.60
2019-05-28T12:08:10.048Z,4.63
2019-05-28T12:10:40.088Z,6.83
2019-05-28T12:13:11.035Z,4.40
2019-05-28T12:15:40.774Z,4.80
2019-05-28T12:18:20.636Z,4.90
2019-05-28T12:20:50.885Z,5.00
2019-05-28T12:23:20.844Z,5.00
2019-05-28T12:25:50.815Z,5.87
2019-05-28T12:28:36.467Z,3.63
2019-05-28T12:30:51.965Z,4.80
2019-05-28T12:33:22.268Z,4.47
2019-05-28T12:35:52.122Z,7.80
2019-05-28T12:38:21.744Z,4.87
2019-05-28T12:40:51.401Z,6.07
2019-05-28T12:43:21.845Z,5.23
2019-05-28T12:45:51.426Z,6.43
2019-05-28T12:48:21.673Z,6.93
2019-05-28T12:50:52.020Z,7.90
2019-05-28T12:53:22.209Z,7.60
2019-05-28T12:55:52.022Z,7.03
2019-05-28T12:58:38.577Z,3.00
2019-05-28T13:00:53.023Z,2.70
2019-05-28T13:03:23.200Z,2.70
2019-05-28T13:05:53.109Z,2.33
2019-05-28T13:08:22.689Z,1.93
2019-05-28T13:10:52.732Z,3.00
2019-05-28T13:13:22.361Z,2.37
2019-05-28T13:15:51.926Z,2.97
2019-05-28T13:18:21.754Z,4.20
2019-05-28T13:20:51.769Z,5.00
2019-05-28T13:23:21.581Z,5.60
2019-05-28T13:25:51.592Z,5.83
2019-05-28T13:28:21.136Z,5.87
2019-05-28T13:30:50.711Z,5.87
2019-05-28T13:33:21.132Z,5.27
2019-05-28T13:35:50.759Z,5.23
2019-05-28T13:38:27.058Z,4.63
2019-05-28T13:40:52.101Z,5.47
2019-05-28T13:43:21.728Z,5.43
2019-05-28T13:45:52.032Z,4.10
2019-05-28T13:48:21.588Z,3.97
2019-05-28T13:50:51.149Z,4.03
2019-05-28T13:53:21.285Z,3.77
2019-05-28T13:55:51.129Z,2.90
2019-05-28T13:58:21.392Z,2.40
2019-05-28T14:00:51.079Z,2.07
2019-05-28T14:03:20.993Z,2.80
2019-05-28T14:05:51.237Z,3.20
2019-05-28T14:08:21.194Z,3.00
2019-05-28T14:10:51.473Z,2.10
2019-05-28T14:13:21.047Z,2.00
2019-05-28T14:15:50.625Z,2.80
2019-05-28T14:18:20.256Z,2.53
2019-05-28T14:20:49.918Z,2.23
2019-05-28T14:23:20.039Z,2.27
2019-05-28T14:25:50.111Z,1.80
2019-05-28T14:28:20.138Z,1.70
2019-05-28T14:30:59.763Z,1.37
2019-05-28T14:33:21.221Z,1.30
2019-05-28T14:35:51.324Z,1.20
2019-05-28T14:38:21.381Z,1.10
2019-05-28T14:40:51.882Z,1.20
2019-05-28T14:43:22.309Z,1.20
2019-05-28T14:45:51.961Z,1.20
2019-05-28T14:48:21.797Z,1.10
2019-05-28T14:50:51.705Z,1.37
2019-05-28T14:53:21.250Z,1.40
2019-05-28T14:55:51.453Z,1.37
2019-05-28T14:58:21.117Z,1.97
2019-05-28T15:00:51.277Z,2.27
2019-05-28T15:03:20.828Z,2.13
2019-05-28T15:05:51.004Z,1.80
2019-05-28T15:08:21.120Z,1.83
2019-05-28T15:10:50.689Z,2.10
2019-05-28T15:13:21.050Z,1.80
2019-05-28T15:15:50.862Z,1.30
2019-05-28T15:18:20.416Z,1.50
2019-05-28T15:21:06.260Z,1.60
2019-05-28T15:23:36.178Z,1.37
2019-05-28T15:26:05.808Z,1.60
2019-05-28T15:28:35.697Z,1.10
2019-05-28T15:31:42.271Z,1.43
2019-05-28T15:34:12.478Z,1.53
2019-05-28T15:36:42.696Z,1.17
2019-05-28T15:39:12.521Z,1.20
2019-05-28T15:41:44.907Z,1.37
2019-05-28T15:44:15.090Z,1.23
2019-05-28T15:46:57.053Z,1.10
2019-05-28T15:49:26.642Z,1.63
2019-05-28T15:52:07.354Z,1.57
2019-05-28T15:54:28.032Z,1.53
2019-05-28T15:56:58.185Z,1.40
2019-05-28T15:59:28.115Z,1.30
2019-05-28T16:01:58.233Z,1.40
2019-05-28T16:04:28.117Z,1.50
2019-05-28T16:06:57.709Z,1.47
2019-05-28T16:09:28.717Z,1.40
2019-05-28T16:11:58.980Z,1.43
2019-05-28T16:14:28.540Z,1.60
2019-05-28T16:16:58.506Z,1.30
2019-05-28T16:19:28.073Z,1.53
2019-05-28T16:21:57.673Z,1.37
2019-05-28T16:24:27.792Z,1.07
2019-05-28T16:26:58.060Z,1.20
2019-05-28T16:29:27.732Z,1.07
2019-05-28T16:31:57.897Z,1.10
2019-05-28T16:34:27.559Z,1.00
2019-05-28T16:36:57.263Z,1.30
2019-05-28T16:39:27.946Z,1.23
2019-05-28T16:41:57.850Z,1.33
2019-05-28T16:44:27.810Z,1.30
2019-05-28T16:47:15.273Z,1.40
2019-05-28T16:49:28.924Z,1.23
2019-05-28T16:51:58.887Z,1.40
2019-05-28T16:54:28.861Z,1.50
2019-05-28T16:56:58.506Z,1.47
2019-05-28T16:59:28.380Z,1.40
2019-05-28T17:01:58.837Z,2.10
2019-05-28T17:04:28.806Z,1.67
2019-05-28T17:06:58.742Z,1.47
2019-05-28T17:09:28.853Z,1.53
2019-05-28T17:11:58.560Z,1.40
2019-05-28T17:14:28.880Z,1.67
2019-05-28T17:17:02.867Z,1.50
2019-05-28T17:19:30.876Z,1.60
2019-05-28T17:22:00.765Z,2.00
2019-05-28T17:24:30.673Z,1.57
2019-05-28T17:27:00.595Z,1.97
2019-05-28T17:29:30.525Z,2.10
2019-05-28T17:32:00.393Z,1.57
2019-05-28T17:34:30.309Z,1.83
2019-05-28T17:37:00.310Z,2.13
2019-05-28T17:39:39.987Z,1.93
2019-05-28T17:42:09.550Z,1.63
2019-05-28T17:44:40.277Z,2.77
2019-05-28T17:47:10.693Z,4.20
2019-05-28T17:49:40.269Z,2.70
2019-05-28T17:52:10.077Z,1.60
2019-05-28T17:54:39.945Z,1.93
2019-05-28T17:57:09.803Z,1.50
2019-05-28T17:59:39.706Z,1.77
2019-05-28T18:02:11.693Z,3.93
2019-05-28T18:04:41.608Z,2.07
2019-05-28T18:07:11.933Z,1.60
2019-05-28T18:09:41.544Z,1.67
2019-05-28T18:12:11.542Z,1.50
2019-05-28T18:14:41.448Z,1.47
2019-05-28T18:17:11.857Z,1.90
2019-05-28T18:19:41.888Z,1.50
2019-05-28T18:22:11.521Z,2.23
2019-05-28T18:24:41.385Z,1.80
2019-05-28T18:27:11.330Z,1.60
2019-05-28T18:29:41.777Z,2.10
2019-05-28T18:32:11.690Z,1.83
2019-05-28T18:34:41.563Z,1.70
2019-05-28T18:37:11.392Z,2.10
2019-05-28T18:39:41.618Z,1.47
2019-05-28T18:42:18.189Z,1.85
2019-05-28T18:44:48.311Z,1.50
2019-05-28T18:47:17.865Z,1.60
2019-05-28T18:49:47.436Z,1.70
2019-05-28T18:52:17.076Z,1.40
2019-05-28T18:54:48.466Z,1.80
2019-05-28T18:57:18.393Z,1.77
2019-05-28T18:59:47.929Z,1.83
2019-05-28T19:02:17.625Z,1.70
2019-05-28T19:04:47.912Z,2.00
2019-05-28T19:07:17.717Z,2.00
2019-05-28T19:09:47.549Z,2.13
2019-05-28T19:12:17.350Z,2.30
2019-05-28T19:14:47.157Z,2.20
2019-05-28T19:17:17.137Z,2.20
2019-05-28T19:19:46.711Z,2.33
2019-05-28T19:22:16.813Z,2.00
2019-05-28T19:24:47.192Z,2.20
2019-05-28T19:27:16.945Z,2.40
2019-05-28T19:29:50.426Z,2.10
2019-05-28T19:32:18.632Z,2.27
2019-05-28T19:34:49.146Z,2.50
2019-05-28T19:37:19.580Z,2.67
2019-05-28T19:39:50.750Z,2.20
2019-05-28T19:42:21.473Z,2.23
2019-05-28T19:44:51.680Z,1.83
2019-05-28T19:47:21.355Z,2.33
2019-05-28T19:49:53.300Z,2.30
2019-05-28T19:52:23.444Z,1.70
2019-05-28T19:54:53.563Z,1.60
2019-05-28T19:57:23.637Z,1.83
2019-05-28T19:59:54.161Z,2.10
2019-05-28T20:02:24.141Z,2.17
2019-05-28T20:04:54.145Z,2.27
2019-05-28T20:07:27.393Z,2.40
2019-05-28T20:09:57.367Z,2.20
2019-05-28T20:12:26.972Z,1.70
2019-05-28T20:14:56.545Z,1.20
2019-05-28T20:17:26.352Z,1.30
2019-05-28T20:19:57.639Z,1.40
2019-05-28T20:22:27.718Z,1.20
2019-05-28T20:24:57.704Z,1.50
2019-05-28T20:27:27.304Z,1.20
2019-05-28T20:29:57.364Z,1.30
2019-05-28T20:32:27.319Z,1.20
2019-05-28T20:34:57.285Z,1.00
2019-05-28T20:37:26.850Z,1.53
2019-05-28T20:39:56.404Z,1.30
2019-05-28T20:42:27.580Z,1.40
2019-05-28T20:44:58.169Z,1.40
2019-05-28T20:47:28.763Z,1.13
2019-05-28T20:49:59.284Z,1.50
2019-05-28T20:52:29.393Z,1.10
2019-05-28T20:54:59.598Z,1.93
2019-05-28T20:57:30.129Z,1.60
2019-05-28T20:59:59.941Z,1.67
2019-05-28T21:02:30.530Z,1.50
2019-05-28T21:05:01.034Z,1.57
2019-05-28T21:07:30.698Z,1.73
2019-05-28T21:10:00.318Z,1.50
2019-05-28T21:12:43.266Z,1.83
2019-05-28T21:15:03.004Z,1.57
2019-05-28T21:17:32.684Z,1.90
2019-05-28T21:20:02.640Z,1.67
2019-05-28T21:22:32.522Z,1.63
2019-05-28T21:25:02.156Z,1.13
2019-05-28T21:27:32.707Z,1.50
2019-05-28T21:30:02.602Z,1.57
2019-05-28T21:32:32.874Z,1.40
2019-05-28T21:35:02.974Z,1.70
2019-05-28T21:37:32.624Z,1.90
2019-05-28T21:40:02.602Z,1.50
2019-05-28T21:42:32.497Z,1.40
2019-05-28T21:45:02.524Z,1.77
2019-05-28T21:47:33.866Z,1.50
2019-05-28T21:50:04.668Z,1.70
2019-05-28T21:52:34.369Z,2.00
2019-05-28T21:55:04.999Z,1.70
2019-05-28T21:57:34.797Z,1.94
2019-05-28T22:00:10.949Z,1.97
2019-05-28T22:02:40.616Z,1.40
2019-05-28T22:05:11.527Z,1.80
2019-05-28T22:07:44.045Z,1.80
2019-05-28T22:10:14.595Z,1.70
2019-05-28T22:12:45.006Z,2.07
2019-05-28T22:15:15.265Z,2.10
2019-05-28T22:17:45.458Z,1.50
2019-05-28T22:20:15.273Z,1.70
2019-05-28T22:22:44.969Z,1.70
2019-05-28T22:25:14.872Z,1.80
2019-05-28T22:27:44.436Z,2.10
2019-05-28T22:30:16.372Z,1.70
2019-05-28T22:32:46.254Z,1.60
2019-05-28T22:35:15.953Z,1.40
2019-05-28T22:37:45.756Z,2.00
2019-05-28T22:40:15.694Z,1.80
2019-05-28T22:42:45.491Z,2.10
2019-05-28T22:45:15.406Z,2.37
2019-05-28T22:47:44.960Z,1.70
2019-05-28T22:50:22.911Z,1.80
2019-05-28T22:52:48.013Z,1.70
2019-05-28T22:55:17.722Z,2.17
2019-05-28T22:57:47.345Z,1.97
2019-05-28T23:00:17.849Z,2.30
2019-05-28T23:02:47.476Z,2.10
2019-05-28T23:05:17.189Z,2.23
2019-05-28T23:07:47.293Z,2.40
2019-05-28T23:10:17.193Z,2.43
2019-05-28T23:12:47.016Z,2.50
2019-05-28T23:15:17.189Z,2.50
2019-05-28T23:17:46.756Z,2.40
2019-05-28T23:20:16.808Z,2.33
2019-05-28T23:22:46.389Z,2.60
2019-05-28T23:25:18.176Z,2.13
2019-05-28T23:27:48.133Z,2.30
2019-05-28T23:30:24.867Z,2.23
2019-05-28T23:32:49.144Z,1.90
2019-05-28T23:35:18.836Z,2.30
2019-05-28T23:37:49.008Z,1.87
2019-05-28T23:40:18.824Z,2.10
2019-05-28T23:42:48.945Z,2.57
2019-05-28T23:45:19.057Z,2.30
2019-05-28T23:47:48.937Z,2.30
2019-05-28T23:50:18.884Z,2.20
2019-05-28T23:52:48.724Z,2.10
2019-05-28T23:55:18.428Z,2.20
2019-05-28T23:57:48.729Z,1.90
