createdAt,value
2018-09-14T00:01:48.825Z,16.77
2018-09-14T00:04:18.172Z,17.37
2018-09-14T00:06:49.911Z,17.93
2018-09-14T00:09:19.396Z,18.43
2018-09-14T00:11:48.699Z,18.03
2018-09-14T00:14:17.875Z,18.90
2018-09-14T00:16:49.223Z,17.83
2018-09-14T00:19:18.313Z,18.27
2018-09-14T00:21:47.777Z,18.67
2018-09-14T00:24:16.925Z,17.90
2018-09-14T00:26:46.088Z,17.77
2018-09-14T00:29:15.871Z,18.90
2018-09-14T00:31:45.280Z,18.53
2018-09-14T00:34:14.380Z,18.50
2018-09-14T00:36:43.753Z,17.57
2018-09-14T00:39:13.796Z,19.03
2018-09-14T00:41:43.406Z,19.20
2018-09-14T00:44:13.162Z,18.57
2018-09-14T00:46:42.784Z,16.93
2018-09-14T00:49:11.978Z,18.23
2018-09-14T00:51:41.292Z,18.43
2018-09-14T00:54:10.800Z,19.03
2018-09-14T00:56:40.112Z,18.50
2018-09-14T00:59:09.212Z,18.07
2018-09-14T01:01:38.784Z,18.93
2018-09-14T01:04:07.869Z,19.07
2018-09-14T01:06:37.200Z,18.97
2018-09-14T01:09:13.354Z,18.57
2018-09-14T01:11:42.653Z,18.63
2018-09-14T01:14:11.835Z,17.97
2018-09-14T01:16:41.068Z,19.93
2018-09-14T01:19:10.131Z,20.30
2018-09-14T01:21:39.844Z,19.17
2018-09-14T01:24:09.152Z,19.93
2018-09-14T01:26:38.730Z,20.17
2018-09-14T01:29:08.061Z,19.53
2018-09-14T01:31:38.773Z,19.83
2018-09-14T01:34:08.187Z,20.07
2018-09-14T01:36:37.440Z,19.90
2018-09-14T01:39:09.766Z,20.87
2018-09-14T01:41:39.329Z,20.37
2018-09-14T01:44:09.068Z,18.83
2018-09-14T01:46:38.812Z,19.10
2018-09-14T01:49:08.267Z,19.77
2018-09-14T01:51:37.750Z,20.33
2018-09-14T01:54:06.913Z,18.23
2018-09-14T01:56:36.565Z,19.50
2018-09-14T01:59:06.336Z,18.33
2018-09-14T02:01:36.736Z,19.00
2018-09-14T02:04:06.330Z,19.43
2018-09-14T02:06:35.544Z,19.53
2018-09-14T02:09:06.218Z,18.73
2018-09-14T02:11:36.001Z,19.23
2018-09-14T02:14:05.404Z,19.57
2018-09-14T02:16:34.652Z,20.23
2018-09-14T02:19:06.165Z,21.40
2018-09-14T02:21:35.932Z,20.90
2018-09-14T02:24:05.276Z,22.13
2018-09-14T02:26:34.639Z,22.20
2018-09-14T02:29:04.707Z,23.20
2018-09-14T02:31:34.320Z,22.90
2018-09-14T02:34:03.794Z,22.07
2018-09-14T02:36:33.477Z,22.00
2018-09-14T02:39:03.421Z,22.50
2018-09-14T02:41:32.877Z,22.63
2018-09-14T02:44:02.024Z,21.00
2018-09-14T02:46:31.631Z,23.27
2018-09-14T02:49:00.901Z,22.83
2018-09-14T02:51:30.271Z,20.33
2018-09-14T02:53:59.769Z,22.30
2018-09-14T02:56:29.437Z,19.97
2018-09-14T02:58:58.562Z,21.97
2018-09-14T03:01:27.926Z,20.97
2018-09-14T03:03:57.544Z,21.17
2018-09-14T03:06:26.872Z,19.47
2018-09-14T03:08:55.980Z,20.20
2018-09-14T03:11:26.405Z,25.33
2018-09-14T03:13:55.664Z,20.03
2018-09-14T03:16:25.682Z,19.60
2018-09-14T03:18:55.056Z,19.63
2018-09-14T03:21:24.367Z,19.47
2018-09-14T03:23:53.494Z,19.60
2018-09-14T03:26:22.905Z,19.57
2018-09-14T03:28:52.764Z,18.90
2018-09-14T03:31:22.022Z,17.40
2018-09-14T03:33:52.479Z,18.67
2018-09-14T03:36:22.851Z,17.50
2018-09-14T03:38:52.026Z,18.10
2018-09-14T03:41:21.451Z,17.53
2018-09-14T03:43:50.961Z,17.70
2018-09-14T03:46:21.112Z,18.27
2018-09-14T03:48:50.236Z,18.27
2018-09-14T03:51:19.683Z,19.30
2018-09-14T03:53:48.829Z,17.23
2018-09-14T03:56:18.824Z,17.47
2018-09-14T03:58:48.060Z,18.83
2018-09-14T04:01:18.933Z,17.30
2018-09-14T04:03:49.073Z,18.43
2018-09-14T04:06:18.350Z,18.43
2018-09-14T04:08:47.507Z,18.23
2018-09-14T04:11:16.890Z,17.77
2018-09-14T04:13:46.124Z,17.37
2018-09-14T04:16:15.625Z,17.47
2018-09-14T04:18:53.889Z,17.63
2018-09-14T04:21:23.944Z,16.77
2018-09-14T04:23:53.392Z,17.77
2018-09-14T04:26:22.713Z,15.97
2018-09-14T04:28:52.102Z,17.47
2018-09-14T04:31:21.565Z,17.60
2018-09-14T04:33:50.693Z,18.23
2018-09-14T04:36:20.313Z,18.30
2018-09-14T04:38:49.520Z,17.43
2018-09-14T04:41:19.203Z,18.20
2018-09-14T04:43:48.491Z,18.27
2018-09-14T04:46:17.761Z,18.37
2018-09-14T04:48:47.485Z,17.17
2018-09-14T04:51:16.876Z,17.50
2018-09-14T04:53:46.069Z,16.63
2018-09-14T04:56:15.203Z,16.97
2018-09-14T04:58:44.727Z,17.00
2018-09-14T05:01:14.145Z,16.90
2018-09-14T05:03:43.304Z,17.30
2018-09-14T05:06:12.667Z,16.83
2018-09-14T05:08:41.863Z,16.97
2018-09-14T05:11:12.785Z,17.33
2018-09-14T05:13:42.029Z,17.53
2018-09-14T05:16:11.948Z,18.03
2018-09-14T05:18:41.261Z,16.33
2018-09-14T05:21:10.638Z,15.30
2018-09-14T05:23:40.875Z,16.63
2018-09-14T05:26:11.880Z,16.83
2018-09-14T05:28:58.593Z,15.87
2018-09-14T05:31:32.195Z,16.27
2018-09-14T05:34:02.124Z,15.83
2018-09-14T05:36:32.513Z,15.90
2018-09-14T05:39:02.129Z,16.57
2018-09-14T05:41:31.440Z,16.27
2018-09-14T05:44:10.388Z,16.87
2018-09-14T05:46:44.476Z,15.23
2018-09-14T05:49:17.561Z,16.30
2018-09-14T05:51:49.244Z,16.30
2018-09-14T05:54:20.838Z,18.03
2018-09-14T05:56:58.246Z,15.90
2018-09-14T05:59:38.078Z,15.23
2018-09-14T06:02:08.095Z,15.50
2018-09-14T06:04:38.067Z,16.17
2018-09-14T06:07:09.083Z,15.57
2018-09-14T06:09:38.963Z,15.80
2018-09-14T06:12:08.836Z,15.30
2018-09-14T06:14:39.259Z,18.80
2018-09-14T06:17:08.958Z,17.00
2018-09-14T06:19:38.643Z,15.67
2018-09-14T06:22:11.141Z,15.00
2018-09-14T06:24:40.548Z,14.07
2018-09-14T06:27:10.367Z,14.67
2018-09-14T06:29:39.776Z,15.43
2018-09-14T06:32:09.563Z,15.37
2018-09-14T06:34:39.598Z,14.37
2018-09-14T06:37:13.406Z,13.97
2018-09-14T06:39:45.889Z,15.57
2018-09-14T06:42:16.246Z,15.20
2018-09-14T06:44:46.830Z,17.77
2018-09-14T06:47:17.347Z,14.13
2018-09-14T06:49:49.226Z,14.57
2018-09-14T06:52:25.521Z,15.47
2018-09-14T06:54:59.699Z,14.60
2018-09-14T06:57:30.676Z,14.37
2018-09-14T07:00:01.959Z,14.33
2018-09-14T07:02:31.368Z,15.33
2018-09-14T07:05:02.116Z,14.47
2018-09-14T07:07:31.793Z,15.67
2018-09-14T07:10:02.400Z,14.93
2018-09-14T07:12:33.616Z,17.32
2018-09-14T07:15:03.156Z,15.77
2018-09-14T07:17:36.998Z,16.67
2018-09-14T07:20:06.330Z,16.53
2018-09-14T07:22:38.336Z,16.53
2018-09-14T07:25:14.010Z,15.63
2018-09-14T07:27:44.096Z,18.10
2018-09-14T07:30:19.662Z,18.47
2018-09-14T07:32:55.229Z,18.57
2018-09-14T07:35:27.197Z,23.05
2018-09-14T07:37:57.561Z,20.37
2018-09-14T07:40:29.720Z,22.83
2018-09-14T07:43:01.846Z,22.07
2018-09-14T07:45:34.114Z,19.97
2018-09-14T07:48:16.354Z,20.80
2018-09-14T07:50:54.471Z,20.53
2018-09-14T07:53:24.553Z,22.50
2018-09-14T07:56:03.241Z,23.07
2018-09-14T07:58:36.356Z,21.03
2018-09-14T08:01:14.768Z,21.23
2018-09-14T08:03:47.866Z,21.57
2018-09-14T08:06:27.575Z,21.10
2018-09-14T08:09:04.307Z,18.37
2018-09-14T08:12:12.413Z,22.73
2018-09-14T08:14:47.569Z,26.60
2018-09-14T08:17:23.232Z,23.30
2018-09-14T08:19:55.698Z,21.57
2018-09-14T08:22:25.365Z,21.20
2018-09-14T08:25:10.359Z,20.07
2018-09-14T08:27:43.339Z,22.82
2018-09-14T08:30:15.306Z,20.45
2018-09-14T08:32:45.413Z,19.02
2018-09-14T08:35:16.257Z,15.70
2018-09-14T08:37:47.458Z,17.27
2018-09-14T08:40:17.364Z,15.13
2018-09-14T08:42:47.010Z,13.55
2018-09-14T08:45:18.581Z,14.25
2018-09-14T08:47:48.344Z,11.50
2018-09-14T08:50:25.418Z,11.50
2018-09-14T08:52:56.931Z,14.10
2018-09-14T08:55:31.360Z,14.00
2018-09-14T08:58:02.377Z,14.60
2018-09-14T09:00:34.567Z,12.23
2018-09-14T09:03:11.635Z,11.97
2018-09-14T09:05:41.562Z,11.57
2018-09-14T09:08:14.522Z,10.97
2018-09-14T09:10:44.433Z,10.93
2018-09-14T09:13:14.560Z,9.73
2018-09-14T09:15:44.045Z,11.13
2018-09-14T09:18:14.832Z,12.33
2018-09-14T09:20:44.327Z,11.07
2018-09-14T09:23:17.007Z,8.60
2018-09-14T09:25:49.443Z,9.27
2018-09-14T09:28:28.338Z,8.40
2018-09-14T09:31:06.170Z,8.70
2018-09-14T09:33:42.951Z,6.87
2018-09-14T09:36:17.297Z,6.70
2018-09-14T09:38:55.763Z,6.37
2018-09-14T09:41:26.344Z,6.10
2018-09-14T09:44:00.884Z,6.20
2018-09-14T09:46:30.177Z,7.00
2018-09-14T09:48:59.677Z,9.30
2018-09-14T09:51:35.049Z,6.33
2018-09-14T09:54:06.389Z,6.10
2018-09-14T09:56:36.542Z,6.47
2018-09-14T09:59:07.323Z,7.23
2018-09-14T10:03:51.890Z,7.03
2018-09-14T10:06:27.652Z,6.43
2018-09-14T10:09:05.346Z,6.80
2018-09-14T10:11:39.124Z,6.70
2018-09-14T10:14:13.090Z,6.37
2018-09-14T10:17:14.764Z,6.67
2018-09-14T10:19:56.776Z,6.30
2018-09-14T10:22:30.284Z,7.73
2018-09-14T10:25:01.417Z,6.50
2018-09-14T10:27:41.307Z,6.10
2018-09-14T10:30:13.373Z,5.87
2018-09-14T10:32:45.169Z,6.43
2018-09-14T10:35:29.317Z,7.37
2018-09-14T10:38:01.714Z,6.50
2018-09-14T10:40:35.104Z,6.27
2018-09-14T10:43:05.882Z,6.60
2018-09-14T10:45:37.195Z,6.90
2018-09-14T10:48:07.196Z,8.53
2018-09-14T10:50:37.963Z,6.80
2018-09-14T10:53:13.407Z,9.03
2018-09-14T10:55:47.654Z,6.00
2018-09-14T10:58:27.057Z,6.35
2018-09-14T11:00:57.379Z,5.10
2018-09-14T11:03:27.878Z,5.87
2018-09-14T11:06:08.229Z,5.30
2018-09-14T11:08:38.209Z,5.27
2018-09-14T11:11:09.022Z,5.17
2018-09-14T11:13:42.653Z,5.10
2018-09-14T11:16:13.265Z,6.33
2018-09-14T11:18:46.513Z,4.67
2018-09-14T11:21:15.720Z,4.30
2018-09-14T11:23:46.382Z,4.20
2018-09-14T11:26:16.661Z,5.13
2018-09-14T11:28:50.885Z,5.13
2018-09-14T11:31:30.832Z,4.00
2018-09-14T11:34:02.308Z,4.60
2018-09-14T11:36:32.260Z,5.00
2018-09-14T11:39:05.979Z,4.33
2018-09-14T11:41:36.500Z,4.00
2018-09-14T11:44:08.263Z,4.50
2018-09-14T11:46:37.697Z,4.67
2018-09-14T11:49:07.253Z,4.30
2018-09-14T11:51:37.652Z,4.33
2018-09-14T11:54:09.430Z,4.30
2018-09-14T11:56:40.276Z,4.47
2018-09-14T11:59:12.737Z,4.03
2018-09-14T12:01:45.159Z,4.10
2018-09-14T12:04:24.125Z,4.33
2018-09-14T12:06:54.747Z,4.03
2018-09-14T12:09:31.261Z,4.23
2018-09-14T12:12:01.816Z,4.30
2018-09-14T12:14:34.776Z,3.70
2018-09-14T12:17:05.390Z,3.50
2018-09-14T12:19:36.224Z,3.77
2018-09-14T12:22:06.918Z,3.60
2018-09-14T12:24:39.425Z,3.23
2018-09-14T12:27:11.605Z,4.00
2018-09-14T12:29:45.341Z,3.90
2018-09-14T12:32:15.556Z,3.47
2018-09-14T12:34:45.457Z,3.50
2018-09-14T12:37:15.223Z,3.27
2018-09-14T12:39:53.105Z,3.57
2018-09-14T12:42:24.503Z,3.93
2018-09-14T12:44:54.356Z,3.87
2018-09-14T12:47:24.384Z,4.23
2018-09-14T12:49:54.722Z,3.80
2018-09-14T12:52:24.723Z,4.90
2018-09-14T12:54:55.240Z,3.90
2018-09-14T12:57:26.810Z,4.30
2018-09-14T12:59:56.688Z,3.80
2018-09-14T13:02:28.653Z,3.73
2018-09-14T13:04:58.604Z,3.43
2018-09-14T13:07:29.607Z,3.30
2018-09-14T13:10:00.068Z,3.47
2018-09-14T13:12:29.836Z,3.30
2018-09-14T13:15:02.732Z,3.27
2018-09-14T13:17:32.173Z,3.20
2018-09-14T13:20:03.217Z,4.37
2018-09-14T13:22:33.378Z,3.60
2018-09-14T13:25:03.948Z,3.87
2018-09-14T13:27:35.841Z,3.90
2018-09-14T13:30:07.064Z,4.33
2018-09-14T13:32:41.496Z,3.43
2018-09-14T13:35:12.331Z,3.60
2018-09-14T13:37:42.849Z,3.60
2018-09-14T13:40:14.017Z,3.00
2018-09-14T13:42:47.514Z,3.03
2018-09-14T13:45:20.827Z,3.50
2018-09-14T13:47:51.878Z,3.33
2018-09-14T13:50:28.435Z,2.90
2018-09-14T13:52:58.033Z,2.57
2018-09-14T13:55:27.629Z,3.27
2018-09-14T13:57:57.792Z,3.03
2018-09-14T14:00:27.564Z,4.30
2018-09-14T14:02:58.456Z,3.67
2018-09-14T14:05:30.198Z,3.10
2018-09-14T14:08:04.802Z,2.93
2018-09-14T14:10:34.738Z,2.80
2018-09-14T14:13:05.288Z,3.60
2018-09-14T14:15:36.148Z,3.20
2018-09-14T14:18:05.824Z,3.03
2018-09-14T14:20:35.476Z,2.63
2018-09-14T14:23:05.076Z,3.00
2018-09-14T14:25:35.591Z,3.17
2018-09-14T14:28:06.849Z,2.80
2018-09-14T14:30:39.922Z,2.67
2018-09-14T14:33:10.207Z,2.70
2018-09-14T14:35:41.737Z,2.60
2018-09-14T14:38:17.574Z,3.00
2018-09-14T14:40:46.915Z,2.90
2018-09-14T14:43:16.176Z,3.00
2018-09-14T14:45:45.781Z,2.97
2018-09-14T14:48:15.189Z,2.70
2018-09-14T14:50:46.170Z,2.77
2018-09-14T14:53:17.494Z,2.63
2018-09-14T14:55:47.321Z,2.70
2018-09-14T14:58:18.874Z,2.97
2018-09-14T15:00:50.241Z,3.00
2018-09-14T15:03:21.238Z,3.10
2018-09-14T15:05:51.865Z,3.20
2018-09-14T15:08:22.482Z,3.00
2018-09-14T15:10:52.783Z,2.80
2018-09-14T15:13:22.408Z,2.67
2018-09-14T15:15:55.445Z,3.10
2018-09-14T15:18:25.212Z,2.83
2018-09-14T15:20:54.602Z,3.03
2018-09-14T15:23:26.897Z,2.93
2018-09-14T15:25:57.253Z,2.70
2018-09-14T15:28:29.434Z,2.60
2018-09-14T15:31:01.568Z,2.73
2018-09-14T15:33:33.832Z,3.07
2018-09-14T15:36:06.108Z,2.70
2018-09-14T15:38:37.503Z,2.73
2018-09-14T15:41:06.760Z,2.63
2018-09-14T15:43:42.359Z,2.57
2018-09-14T15:46:20.123Z,3.10
2018-09-14T15:48:54.536Z,2.77
2018-09-14T15:51:30.362Z,2.50
2018-09-14T15:54:01.848Z,2.63
2018-09-14T15:56:36.237Z,3.10
2018-09-14T16:01:51.914Z,2.80
2018-09-14T16:04:21.617Z,3.20
2018-09-14T16:06:53.818Z,2.83
2018-09-14T16:09:24.440Z,2.70
2018-09-14T16:11:57.212Z,3.00
2018-09-14T16:14:27.097Z,2.93
2018-09-14T16:17:00.325Z,2.60
2018-09-14T16:19:30.872Z,2.67
2018-09-14T16:22:01.642Z,2.13
2018-09-14T16:24:31.834Z,2.20
2018-09-14T16:27:01.294Z,2.17
2018-09-14T16:29:32.222Z,2.30
2018-09-14T16:32:01.789Z,2.17
2018-09-14T16:34:31.261Z,2.40
2018-09-14T16:37:01.696Z,2.20
2018-09-14T16:39:32.021Z,2.40
2018-09-14T16:42:02.521Z,2.43
2018-09-14T16:44:33.160Z,2.70
2018-09-14T16:47:05.765Z,2.80
2018-09-14T16:49:40.236Z,2.70
2018-09-14T16:52:09.469Z,2.53
2018-09-14T16:54:38.592Z,2.40
2018-09-14T16:57:07.864Z,2.73
2018-09-14T16:59:39.584Z,2.93
2018-09-14T17:02:12.230Z,2.70
2018-09-14T17:04:44.342Z,2.57
2018-09-14T17:07:16.424Z,2.83
2018-09-14T17:09:45.921Z,3.00
2018-09-14T17:12:16.180Z,2.60
2018-09-14T17:14:45.993Z,3.30
2018-09-14T17:17:15.309Z,3.17
2018-09-14T17:19:45.599Z,3.17
2018-09-14T17:22:19.224Z,3.50
2018-09-14T17:24:50.049Z,2.90
2018-09-14T17:27:24.888Z,3.00
2018-09-14T17:29:55.175Z,3.20
2018-09-14T17:32:25.500Z,2.77
2018-09-14T17:34:57.023Z,3.27
2018-09-14T17:37:28.648Z,3.00
2018-09-14T17:39:58.775Z,3.00
2018-09-14T17:42:29.277Z,3.40
2018-09-14T17:45:01.372Z,3.33
2018-09-14T17:47:37.236Z,3.67
2018-09-14T17:50:11.060Z,3.03
2018-09-14T17:52:42.363Z,2.80
2018-09-14T17:55:12.966Z,3.07
2018-09-14T17:57:43.542Z,2.60
2018-09-14T18:00:21.378Z,2.43
2018-09-14T18:02:50.537Z,2.23
2018-09-14T18:05:19.934Z,2.60
2018-09-14T18:07:49.637Z,2.67
2018-09-14T18:10:22.800Z,2.67
2018-09-14T18:12:54.179Z,2.80
2018-09-14T18:15:25.561Z,3.00
2018-09-14T18:17:57.515Z,3.53
2018-09-14T18:20:29.827Z,3.00
2018-09-14T18:23:00.736Z,2.40
2018-09-14T18:25:30.324Z,2.50
2018-09-14T18:28:00.434Z,3.00
2018-09-14T18:30:30.206Z,2.57
2018-09-14T18:32:59.341Z,2.37
2018-09-14T18:35:31.005Z,2.70
2018-09-14T18:38:01.236Z,2.47
2018-09-14T18:40:31.891Z,2.70
2018-09-14T18:43:02.160Z,3.00
2018-09-14T18:45:35.935Z,4.33
2018-09-14T18:48:10.053Z,3.70
2018-09-14T18:50:40.136Z,3.10
2018-09-14T18:53:10.022Z,3.23
2018-09-14T18:55:56.665Z,3.60
2018-09-14T18:58:30.008Z,3.03
2018-09-14T19:01:00.125Z,3.10
2018-09-14T19:03:31.524Z,2.40
2018-09-14T19:06:01.388Z,2.30
2018-09-14T19:08:32.888Z,2.43
2018-09-14T19:11:02.791Z,2.97
2018-09-14T19:13:36.574Z,2.87
2018-09-14T19:16:08.034Z,2.93
2018-09-14T19:18:39.267Z,2.80
2018-09-14T19:21:09.382Z,2.73
2018-09-14T19:23:42.136Z,3.23
2018-09-14T19:26:17.995Z,3.10
2018-09-14T19:28:49.826Z,3.33
2018-09-14T19:31:21.393Z,3.27
2018-09-14T19:34:01.986Z,3.30
2018-09-14T19:36:33.312Z,3.23
2018-09-14T19:39:03.259Z,3.30
2018-09-14T19:41:33.748Z,2.80
2018-09-14T19:44:05.965Z,3.20
2018-09-14T19:46:35.729Z,2.97
2018-09-14T19:49:05.442Z,2.83
2018-09-14T19:51:38.526Z,3.00
2018-09-14T19:54:09.785Z,2.73
2018-09-14T19:56:39.759Z,2.80
2018-09-14T19:59:10.423Z,3.20
2018-09-14T20:01:44.606Z,3.00
2018-09-14T20:04:14.252Z,3.03
2018-09-14T20:09:22.385Z,2.43
2018-09-14T20:11:52.419Z,3.27
2018-09-14T20:14:29.397Z,2.50
2018-09-14T20:17:00.149Z,3.20
2018-09-14T20:19:30.569Z,2.90
2018-09-14T20:22:04.623Z,3.23
2018-09-14T20:24:34.616Z,3.50
2018-09-14T20:27:11.220Z,3.00
2018-09-14T20:29:43.655Z,4.27
2018-09-14T20:32:13.455Z,3.77
2018-09-14T20:34:47.408Z,2.90
2018-09-14T20:37:20.425Z,2.93
2018-09-14T20:39:53.544Z,3.20
2018-09-14T20:42:24.849Z,2.90
2018-09-14T20:44:57.363Z,3.10
2018-09-14T20:47:27.894Z,3.00
2018-09-14T20:49:57.588Z,2.93
2018-09-14T20:52:28.596Z,3.10
2018-09-14T20:54:58.240Z,3.50
2018-09-14T20:57:27.557Z,2.93
2018-09-14T20:59:57.900Z,3.07
2018-09-14T21:02:28.435Z,2.97
2018-09-14T21:04:59.340Z,3.20
2018-09-14T21:07:31.516Z,3.20
2018-09-14T21:10:03.204Z,3.33
2018-09-14T21:12:32.564Z,3.40
2018-09-14T21:15:01.841Z,3.63
2018-09-14T21:17:33.667Z,4.03
2018-09-14T21:20:06.579Z,3.47
2018-09-14T21:22:36.275Z,3.70
2018-09-14T21:25:06.797Z,3.47
2018-09-14T21:27:38.554Z,3.40
2018-09-14T21:30:16.142Z,3.40
2018-09-14T21:32:47.750Z,3.63
2018-09-14T21:35:17.875Z,3.40
2018-09-14T21:37:50.552Z,3.43
2018-09-14T21:40:23.359Z,3.67
2018-09-14T21:43:11.443Z,3.40
2018-09-14T21:45:45.281Z,3.83
2018-09-14T21:48:17.646Z,3.17
2018-09-14T21:50:49.189Z,3.37
2018-09-14T21:53:19.026Z,3.40
2018-09-14T21:55:51.824Z,3.83
2018-09-14T21:58:21.898Z,3.33
2018-09-14T22:00:57.997Z,3.60
2018-09-14T22:03:31.724Z,3.50
2018-09-14T22:06:02.385Z,3.80
2018-09-14T22:08:31.558Z,3.50
2018-09-14T22:11:01.621Z,3.23
2018-09-14T22:13:32.485Z,3.87
2018-09-14T22:16:01.737Z,3.60
2018-09-14T22:18:31.287Z,3.50
2018-09-14T22:21:04.192Z,3.40
2018-09-14T22:23:36.236Z,3.90
2018-09-14T22:26:06.376Z,3.40
2018-09-14T22:28:36.129Z,3.53
2018-09-14T22:31:06.199Z,3.97
2018-09-14T22:33:35.486Z,3.83
2018-09-14T22:36:05.374Z,4.20
2018-09-14T22:38:35.192Z,3.93
2018-09-14T22:41:04.504Z,3.60
2018-09-14T22:43:33.640Z,3.80
2018-09-14T22:46:03.197Z,3.83
2018-09-14T22:48:32.668Z,3.40
2018-09-14T22:51:02.275Z,4.03
2018-09-14T22:53:34.476Z,3.33
2018-09-14T22:56:07.346Z,3.43
2018-09-14T22:58:37.469Z,3.67
2018-09-14T23:01:12.309Z,3.80
2018-09-14T23:03:46.064Z,3.57
2018-09-14T23:06:18.462Z,3.43
2018-09-14T23:08:47.621Z,3.97
2018-09-14T23:11:20.359Z,3.80
2018-09-14T23:13:49.565Z,3.73
2018-09-14T23:16:19.834Z,4.47
2018-09-14T23:18:50.522Z,3.40
2018-09-14T23:21:20.914Z,3.57
2018-09-14T23:27:27.031Z,3.70
2018-09-14T23:29:56.354Z,3.60
2018-09-14T23:32:25.780Z,3.70
2018-09-14T23:34:55.461Z,3.33
2018-09-14T23:37:26.457Z,4.30
2018-09-14T23:39:56.032Z,3.93
2018-09-14T23:43:55.676Z,3.90
2018-09-14T23:46:24.781Z,4.60
2018-09-14T23:48:57.432Z,4.07
2018-09-14T23:51:27.887Z,4.00
2018-09-14T23:53:57.536Z,3.80
2018-09-14T23:56:26.620Z,3.93
2018-09-14T23:58:56.645Z,3.87
