createdAt,value
2023-03-23T16:03:09.889Z,7.73
2023-03-23T16:05:38.736Z,6.93
2023-03-23T16:08:10.102Z,5.73
2023-03-23T16:10:43.532Z,8.47
2023-03-23T16:13:13.319Z,6.90
2023-03-23T16:15:42.267Z,6.57
2023-03-23T16:18:20.774Z,12.30
2023-03-23T16:20:50.206Z,10.53
2023-03-23T16:23:19.224Z,11.30
2023-03-23T16:25:49.328Z,10.17
2023-03-23T16:28:18.788Z,7.73
2023-03-23T16:30:48.385Z,6.57
2023-03-23T16:33:17.154Z,7.40
2023-03-23T16:35:45.922Z,6.03
2023-03-23T16:38:17.025Z,11.03
2023-03-23T16:40:46.792Z,11.17
2023-03-23T16:43:16.908Z,5.77
2023-03-23T16:45:47.434Z,7.83
2023-03-23T16:48:17.613Z,8.27
2023-03-23T16:50:46.303Z,7.10
2023-03-23T16:53:14.890Z,8.10
2023-03-23T16:55:47.869Z,5.67
2023-03-23T16:58:18.521Z,7.03
2023-03-23T17:00:50.510Z,8.37
2023-03-23T17:03:19.947Z,8.70
2023-03-23T17:05:49.917Z,5.33
2023-03-23T17:08:18.539Z,8.87
2023-03-23T17:10:47.818Z,6.90
2023-03-23T17:13:18.585Z,7.43
2023-03-23T17:15:48.106Z,7.00
2023-03-23T17:18:17.163Z,9.07
2023-03-23T17:20:45.700Z,6.33
2023-03-23T17:23:14.527Z,8.17
2023-03-23T17:25:44.892Z,6.07
2023-03-23T17:28:13.653Z,7.47
2023-03-23T17:30:45.874Z,6.47
2023-03-23T17:33:15.532Z,7.27
2023-03-23T17:35:47.246Z,5.10
2023-03-23T17:38:17.863Z,6.13
2023-03-23T17:40:46.509Z,5.57
2023-03-23T17:43:15.108Z,6.63
2023-03-23T17:45:47.103Z,5.80
2023-03-23T17:48:16.091Z,4.20
2023-03-23T17:50:48.262Z,5.23
2023-03-23T17:53:18.579Z,4.30
2023-03-23T17:55:47.506Z,4.17
2023-03-23T17:58:16.806Z,5.47
2023-03-23T18:00:46.912Z,6.23
2023-03-23T18:03:15.704Z,6.37
2023-03-23T18:05:44.570Z,6.37
2023-03-23T18:08:13.238Z,8.53
2023-03-23T18:10:42.421Z,7.33
2023-03-23T18:13:11.177Z,7.87
2023-03-23T18:15:39.722Z,6.43
2023-03-23T18:18:10.366Z,6.63
2023-03-23T18:20:38.828Z,5.80
2023-03-23T18:23:07.820Z,10.50
2023-03-23T18:25:36.217Z,7.90
2023-03-23T18:28:07.060Z,9.60
2023-03-23T18:30:37.249Z,5.07
2023-03-23T18:33:06.315Z,6.50
2023-03-23T18:35:36.218Z,5.10
2023-03-23T18:38:08.314Z,4.87
2023-03-23T18:40:36.810Z,5.77
2023-03-23T18:43:05.259Z,5.37
2023-03-23T18:45:34.416Z,8.63
2023-03-23T18:48:03.851Z,4.90
2023-03-23T18:50:32.476Z,5.07
2023-03-23T18:53:02.497Z,6.43
2023-03-23T18:55:33.761Z,6.87
2023-03-23T18:58:02.907Z,6.80
2023-03-23T19:00:33.845Z,6.43
2023-03-23T19:03:15.685Z,6.10
2023-03-23T19:05:45.981Z,7.10
2023-03-23T19:08:17.321Z,7.47
2023-03-23T19:10:46.074Z,6.27
2023-03-23T19:13:17.648Z,5.87
2023-03-23T19:15:46.845Z,6.10
2023-03-23T19:18:16.002Z,6.63
2023-03-23T19:21:12.505Z,7.43
2023-03-23T19:23:36.712Z,6.27
2023-03-23T19:26:05.648Z,6.87
2023-03-23T19:29:18.838Z,5.23
2023-03-23T19:31:25.119Z,5.20
2023-03-23T19:33:54.760Z,7.63
2023-03-23T19:36:25.020Z,6.20
2023-03-23T19:38:57.788Z,7.60
2023-03-23T19:41:32.208Z,5.17
2023-03-23T19:44:02.193Z,7.37
2023-03-23T19:46:31.651Z,6.33
2023-03-23T19:49:00.940Z,6.33
2023-03-23T19:51:30.073Z,6.20
2023-03-23T19:54:01.047Z,5.53
2023-03-23T19:56:30.715Z,6.43
2023-03-23T19:59:00.245Z,5.27
2023-03-23T20:01:30.003Z,5.73
2023-03-23T20:04:00.235Z,5.13
2023-03-23T20:06:38.992Z,4.30
2023-03-23T20:09:21.738Z,5.27
2023-03-23T20:11:50.558Z,6.00
2023-03-23T20:14:19.297Z,7.03
2023-03-23T20:16:50.433Z,6.03
2023-03-23T20:19:19.701Z,7.00
2023-03-23T20:21:57.437Z,6.73
2023-03-23T20:24:27.737Z,6.07
2023-03-23T20:26:56.756Z,4.50
2023-03-23T20:29:31.621Z,8.33
2023-03-23T20:32:00.877Z,7.97
2023-03-23T20:34:42.588Z,7.30
2023-03-23T20:37:24.060Z,7.93
2023-03-23T20:39:57.840Z,6.53
2023-03-23T20:42:38.485Z,8.03
2023-03-23T20:45:08.866Z,4.60
2023-03-23T20:47:45.095Z,3.87
2023-03-23T20:50:33.951Z,6.47
2023-03-23T20:53:06.045Z,5.43
2023-03-23T20:55:38.740Z,3.90
2023-03-23T20:59:24.173Z,6.70
2023-03-23T22:12:27.341Z,6.33
2023-03-23T22:23:06.512Z,8.77
2023-03-23T22:25:54.697Z,6.17
2023-03-23T22:32:45.815Z,11.20
2023-03-23T22:35:14.413Z,8.10
2023-03-23T22:37:42.985Z,8.30
2023-03-23T22:40:11.702Z,11.33
2023-03-23T22:42:40.713Z,6.40
2023-03-23T22:45:10.200Z,7.33
2023-03-23T22:47:39.317Z,12.33
2023-03-23T22:50:10.814Z,8.17
2023-03-23T22:52:39.585Z,9.83
2023-03-23T22:55:09.734Z,8.03
2023-03-23T22:57:38.244Z,8.23
2023-03-23T23:00:14.125Z,6.37
2023-03-23T23:02:42.936Z,8.00
2023-03-23T23:05:13.398Z,10.57
2023-03-23T23:07:41.909Z,8.20
2023-03-23T23:10:10.825Z,7.97
2023-03-23T23:12:39.369Z,10.33
2023-03-23T23:15:09.113Z,11.50
2023-03-23T23:17:38.494Z,14.87
2023-03-23T23:20:12.863Z,11.10
2023-03-23T23:22:44.494Z,16.70
2023-03-23T23:25:13.688Z,10.70
2023-03-23T23:27:42.401Z,13.17
2023-03-23T23:30:11.876Z,12.57
2023-03-23T23:32:42.850Z,12.13
2023-03-23T23:35:12.244Z,11.83
2023-03-23T23:37:42.107Z,14.93
2023-03-23T23:40:14.984Z,15.40
2023-03-23T23:42:43.866Z,13.13
2023-03-23T23:45:12.568Z,15.80
2023-03-23T23:47:41.834Z,10.80
2023-03-23T23:50:12.950Z,14.67
2023-03-23T23:52:46.606Z,9.83
2023-03-23T23:55:18.978Z,13.33
2023-03-23T23:57:48.779Z,12.30
