createdAt,value
2023-04-04T00:02:04.004Z,8.27
2023-04-04T00:07:06.299Z,5.73
2023-04-04T00:12:08.798Z,4.40
2023-04-04T00:17:11.157Z,4.63
2023-04-04T00:22:16.574Z,5.40
2023-04-04T00:27:18.940Z,5.17
2023-04-04T00:32:21.485Z,5.37
2023-04-04T00:37:23.914Z,4.83
2023-04-04T00:42:27.817Z,4.23
2023-04-04T00:47:34.030Z,6.97
2023-04-04T00:52:37.520Z,5.23
2023-04-04T00:57:40.147Z,4.53
2023-04-04T01:02:42.766Z,6.70
2023-04-04T01:07:45.216Z,4.60
2023-04-04T01:12:48.095Z,3.97
2023-04-04T01:17:55.587Z,5.77
2023-04-04T01:22:59.530Z,5.23
2023-04-04T01:28:02.628Z,3.43
2023-04-04T01:33:14.046Z,3.67
2023-04-04T01:38:41.958Z,4.50
2023-04-04T01:43:47.865Z,5.27
2023-04-04T01:48:50.975Z,3.27
2023-04-04T01:53:58.039Z,6.20
2023-04-04T01:59:01.525Z,5.87
2023-04-04T02:04:04.853Z,4.87
2023-04-04T02:09:07.262Z,2.30
2023-04-04T02:14:09.857Z,5.77
2023-04-04T02:19:13.108Z,4.17
2023-04-04T02:24:15.531Z,4.37
2023-04-04T02:29:18.029Z,3.97
2023-04-04T02:34:20.537Z,3.37
2023-04-04T02:39:25.227Z,4.53
2023-04-04T02:44:27.699Z,5.97
2023-04-04T02:49:31.907Z,5.10
2023-04-04T02:54:34.797Z,3.80
2023-04-04T02:59:39.294Z,3.67
2023-04-04T03:04:41.676Z,4.57
2023-04-04T03:09:46.910Z,4.37
2023-04-04T03:14:49.605Z,5.53
2023-04-04T03:19:52.927Z,4.47
2023-04-04T03:24:55.749Z,4.50
2023-04-04T03:29:59.279Z,3.50
2023-04-04T03:35:07.201Z,3.93
2023-04-04T03:40:10.122Z,3.93
2023-04-04T03:45:12.515Z,3.50
2023-04-04T03:50:17.886Z,3.20
2023-04-04T03:55:26.399Z,2.43
2023-04-04T04:00:33.718Z,3.40
2023-04-04T04:05:36.008Z,4.27
2023-04-04T04:10:38.539Z,2.77
2023-04-04T04:15:41.224Z,4.83
2023-04-04T04:20:56.512Z,3.73
2023-04-04T04:25:59.021Z,3.23
2023-04-04T04:31:10.617Z,9.10
2023-04-04T04:36:23.085Z,4.53
2023-04-04T04:41:51.426Z,6.20
2023-04-04T04:46:54.324Z,10.73
2023-04-04T04:51:57.148Z,9.20
2023-04-04T04:57:01.462Z,16.73
2023-04-04T05:02:04.826Z,5.80
2023-04-04T05:07:12.846Z,6.20
2023-04-04T05:12:19.016Z,8.13
2023-04-04T05:17:24.415Z,6.10
2023-04-04T05:22:45.807Z,6.70
2023-04-04T05:27:53.035Z,7.73
2023-04-04T05:32:57.083Z,7.40
2023-04-04T05:38:03.518Z,5.07
2023-04-04T05:43:09.574Z,5.60
2023-04-04T05:48:23.917Z,8.93
2023-04-04T05:53:28.848Z,4.60
2023-04-04T05:58:32.018Z,3.73
2023-04-04T06:03:36.137Z,10.23
2023-04-04T06:08:52.890Z,9.07
2023-04-04T06:13:56.475Z,5.10
2023-04-04T06:19:00.609Z,5.87
2023-04-04T06:24:03.244Z,5.47
2023-04-04T06:29:05.946Z,6.97
2023-04-04T06:34:12.335Z,5.43
2023-04-04T06:39:34.286Z,7.53
2023-04-04T06:44:39.462Z,4.43
2023-04-04T06:49:42.102Z,5.23
2023-04-04T06:54:44.729Z,3.20
2023-04-04T06:59:47.378Z,6.00
2023-04-04T07:04:49.757Z,3.90
2023-04-04T07:09:52.111Z,3.43
2023-04-04T07:14:54.500Z,4.70
2023-04-04T07:19:56.777Z,5.90
2023-04-04T07:24:59.200Z,5.10
2023-04-04T07:30:03.189Z,5.27
2023-04-04T07:35:08.174Z,5.70
2023-04-04T07:40:10.903Z,4.20
2023-04-04T07:45:14.075Z,4.37
2023-04-04T07:50:16.955Z,3.63
2023-04-04T07:55:20.920Z,3.87
2023-04-04T08:00:25.868Z,1.73
2023-04-04T08:05:28.718Z,3.30
2023-04-04T08:10:31.461Z,3.73
2023-04-04T08:15:33.906Z,4.87
2023-04-04T08:20:36.524Z,4.73
2023-04-04T08:25:39.491Z,2.77
2023-04-04T08:30:42.004Z,3.70
2023-04-04T08:35:44.455Z,2.30
2023-04-04T08:40:48.033Z,9.20
2023-04-04T08:45:53.526Z,2.57
2023-04-04T08:50:59.731Z,2.27
2023-04-04T08:56:02.882Z,6.70
2023-04-04T09:01:06.838Z,1.93
2023-04-04T09:06:10.221Z,3.37
2023-04-04T09:11:13.589Z,4.43
2023-04-04T09:16:15.995Z,1.90
2023-04-04T09:21:19.662Z,1.47
2023-04-04T09:26:21.998Z,3.57
2023-04-04T09:31:25.065Z,3.30
2023-04-04T09:36:31.593Z,2.93
2023-04-04T09:41:36.107Z,5.00
2023-04-04T09:46:39.822Z,4.13
2023-04-04T09:51:43.370Z,2.50
2023-04-04T09:56:46.197Z,3.93
2023-04-04T10:01:51.438Z,4.87
2023-04-04T10:06:55.966Z,1.90
2023-04-04T10:12:11.593Z,4.37
2023-04-04T10:17:23.883Z,2.77
2023-04-04T10:28:20.138Z,1.73
2023-04-04T10:33:54.337Z,4.80
2023-04-04T10:39:10.759Z,1.80
2023-04-04T10:50:12.380Z,3.13
2023-04-04T10:55:18.746Z,3.97
2023-04-04T11:00:24.786Z,2.43
2023-04-04T11:05:41.514Z,2.30
2023-04-04T11:10:45.568Z,4.27
2023-04-04T11:15:59.985Z,4.17
2023-04-04T11:21:05.217Z,3.77
2023-04-04T11:26:08.653Z,3.87
2023-04-04T11:31:20.617Z,2.90
2023-04-04T11:36:39.082Z,2.20
2023-04-04T11:41:47.634Z,1.90
2023-04-04T11:46:56.362Z,2.00
2023-04-04T11:51:58.791Z,3.50
2023-04-04T11:57:03.458Z,3.03
2023-04-04T12:02:06.657Z,2.20
2023-04-04T12:07:09.666Z,6.53
2023-04-04T12:12:16.825Z,3.07
2023-04-04T12:17:19.225Z,2.47
2023-04-04T12:22:21.525Z,4.37
2023-04-04T12:27:26.238Z,15.53
2023-04-04T12:32:37.210Z,1.90
2023-04-04T12:37:43.364Z,2.67
2023-04-04T12:42:49.282Z,1.50
2023-04-04T12:47:55.723Z,2.00
2023-04-04T12:53:18.464Z,5.97
2023-04-04T12:58:34.273Z,2.00
2023-04-04T13:03:39.620Z,2.63
2023-04-04T13:08:52.632Z,5.33
2023-04-04T13:14:03.516Z,3.63
2023-04-04T13:19:11.164Z,2.80
2023-04-04T13:24:13.796Z,4.33
2023-04-04T13:29:16.625Z,2.80
2023-04-04T13:34:24.386Z,3.07
2023-04-04T13:39:29.354Z,4.17
2023-04-04T13:44:31.878Z,4.07
2023-04-04T13:50:04.187Z,3.43
2023-04-04T13:55:09.643Z,3.10
2023-04-04T14:00:13.153Z,4.40
2023-04-04T14:05:16.704Z,6.07
2023-04-04T14:10:19.578Z,5.90
2023-04-04T14:15:22.591Z,5.23
2023-04-04T14:20:25.050Z,4.70
2023-04-04T14:25:27.453Z,3.67
2023-04-04T14:30:30.049Z,1.93
2023-04-04T14:35:32.405Z,5.53
2023-04-04T14:40:34.882Z,9.93
2023-04-04T14:45:37.467Z,8.70
2023-04-04T14:50:40.351Z,36.40
2023-04-04T14:55:42.838Z,7.57
2023-04-04T15:00:49.098Z,4.00
2023-04-04T15:05:51.582Z,3.53
2023-04-04T15:10:54.922Z,3.53
2023-04-04T15:15:57.357Z,18.80
2023-04-04T15:20:59.812Z,3.33
2023-04-04T15:26:03.066Z,3.27
2023-04-04T15:31:05.446Z,2.73
2023-04-04T15:36:07.836Z,3.80
2023-04-04T15:41:10.632Z,6.63
2023-04-04T15:46:13.475Z,3.60
2023-04-04T15:51:16.324Z,5.30
2023-04-04T15:56:18.631Z,4.17
2023-04-04T16:01:21.517Z,2.77
2023-04-04T16:06:24.196Z,3.90
2023-04-04T16:11:26.613Z,4.83
2023-04-04T16:16:29.088Z,15.80
2023-04-04T16:21:32.241Z,27.27
2023-04-04T16:26:35.588Z,10.83
2023-04-04T16:31:38.716Z,6.57
2023-04-04T16:36:41.131Z,37.77
2023-04-04T16:41:43.450Z,28.77
2023-04-04T16:46:47.225Z,15.97
2023-04-04T16:51:49.592Z,11.47
2023-04-04T16:56:51.951Z,25.07
2023-04-04T17:01:54.207Z,10.67
2023-04-04T17:06:56.911Z,64.07
2023-04-04T17:11:59.827Z,137.37
2023-04-04T17:17:02.138Z,20.33
2023-04-04T17:22:04.526Z,8.97
2023-04-04T17:27:07.578Z,9.53
2023-04-04T17:32:10.245Z,17.83
2023-04-04T17:37:13.305Z,8.10
2023-04-04T17:42:15.641Z,6.77
2023-04-04T17:47:17.952Z,44.23
2023-04-04T17:52:20.445Z,267.80
2023-04-04T17:57:22.755Z,125.83
2023-04-04T18:02:25.056Z,78.57
2023-04-04T18:07:27.833Z,26.70
2023-04-04T18:12:30.560Z,6.47
2023-04-04T18:17:33.429Z,6.40
2023-04-04T18:22:35.787Z,5.63
2023-04-04T18:27:38.296Z,14.43
2023-04-04T18:32:40.876Z,50.50
2023-04-04T18:37:43.277Z,48.10
2023-04-04T18:42:45.766Z,27.87
2023-04-04T18:47:48.147Z,20.43
2023-04-04T18:52:50.467Z,32.00
2023-04-04T18:57:52.773Z,26.27
2023-04-04T19:02:55.346Z,25.10
2023-04-04T19:08:01.355Z,29.50
2023-04-04T19:13:03.797Z,54.03
2023-04-04T19:18:06.220Z,52.13
2023-04-04T19:23:09.007Z,39.83
2023-04-04T19:28:11.526Z,38.70
2023-04-04T19:33:18.606Z,70.80
2023-04-04T19:38:32.976Z,236.07
2023-04-04T19:43:35.961Z,107.63
2023-04-04T19:48:44.390Z,141.90
2023-04-04T19:53:49.985Z,82.33
2023-04-04T19:59:02.195Z,142.53
2023-04-04T20:04:09.294Z,76.33
2023-04-04T20:09:33.012Z,47.70
2023-04-04T20:14:35.603Z,15.90
2023-04-04T20:19:38.125Z,9.57
2023-04-04T20:24:42.366Z,7.17
2023-04-04T20:29:44.658Z,9.60
2023-04-04T20:34:49.267Z,7.43
2023-04-04T20:40:13.207Z,5.43
2023-04-04T20:45:31.567Z,11.63
2023-04-04T20:50:33.876Z,7.63
2023-04-04T20:55:36.339Z,5.93
2023-04-04T21:00:41.608Z,10.37
2023-04-04T21:05:44.077Z,7.70
2023-04-04T21:10:50.902Z,6.53
2023-04-04T21:15:59.472Z,16.33
2023-04-04T21:21:19.261Z,25.07
2023-04-04T21:26:37.903Z,15.77
2023-04-04T21:31:41.328Z,38.50
2023-04-04T21:36:45.004Z,22.73
2023-04-04T21:41:51.927Z,27.07
2023-04-04T21:46:55.312Z,14.43
2023-04-04T21:51:57.718Z,15.17
2023-04-04T21:57:00.039Z,16.10
2023-04-04T22:02:02.378Z,15.13
2023-04-04T22:07:04.678Z,10.30
2023-04-04T22:12:15.269Z,9.53
2023-04-04T22:17:23.520Z,23.83
2023-04-04T22:22:29.859Z,21.17
2023-04-04T22:27:37.967Z,18.70
2023-04-04T22:32:43.842Z,15.53
2023-04-04T22:37:46.217Z,27.07
2023-04-04T22:42:48.522Z,34.73
2023-04-04T22:47:51.418Z,16.13
2023-04-04T22:52:54.880Z,19.40
2023-04-04T22:57:57.181Z,14.77
2023-04-04T23:03:02.228Z,14.97
2023-04-04T23:08:04.796Z,17.03
2023-04-04T23:13:07.446Z,17.47
2023-04-04T23:18:10.248Z,13.40
2023-04-04T23:23:12.608Z,18.27
2023-04-04T23:28:14.899Z,14.50
2023-04-04T23:33:17.174Z,13.97
2023-04-04T23:38:19.420Z,12.00
2023-04-04T23:43:21.897Z,17.27
2023-04-04T23:48:24.265Z,18.93
2023-04-04T23:53:27.198Z,14.03
2023-04-04T23:58:29.975Z,28.70
