createdAt,value
2019-01-25T00:06:34.366Z,99.90
2019-01-25T00:09:15.633Z,99.90
2019-01-25T00:15:17.028Z,99.90
2019-01-25T00:17:58.170Z,99.90
2019-01-25T00:20:39.036Z,99.90
2019-01-25T00:23:21.590Z,99.90
2019-01-25T00:25:50.532Z,99.90
2019-01-25T00:28:19.434Z,99.90
2019-01-25T00:31:07.622Z,99.90
2019-01-25T00:33:58.702Z,99.90
2019-01-25T00:36:40.752Z,99.90
2019-01-25T00:39:22.462Z,99.90
2019-01-25T00:42:03.506Z,99.90
2019-01-25T00:44:51.232Z,99.90
2019-01-25T00:47:32.542Z,99.90
2019-01-25T00:50:13.105Z,99.90
2019-01-25T00:52:55.486Z,99.90
2019-01-25T00:55:36.454Z,99.90
2019-01-25T00:58:17.546Z,99.90
2019-01-25T01:00:58.257Z,99.90
2019-01-25T01:03:40.293Z,99.90
2019-01-25T01:06:21.092Z,99.90
2019-01-25T01:09:01.767Z,99.90
2019-01-25T01:11:30.696Z,99.90
2019-01-25T01:13:59.693Z,99.90
2019-01-25T01:16:47.916Z,99.90
2019-01-25T01:19:28.975Z,99.90
2019-01-25T01:22:10.010Z,99.90
2019-01-25T01:24:55.152Z,99.90
2019-01-25T01:27:36.352Z,99.90
2019-01-25T01:33:01.652Z,99.90
2019-01-25T01:35:42.982Z,99.90
2019-01-25T01:38:24.394Z,99.90
2019-01-25T01:41:07.374Z,99.90
2019-01-25T01:43:49.422Z,99.90
2019-01-25T01:46:30.811Z,99.90
2019-01-25T01:48:59.793Z,99.90
2019-01-25T01:51:48.272Z,99.90
2019-01-25T01:54:36.751Z,99.90
2019-01-25T02:00:30.522Z,99.90
2019-01-25T02:02:59.771Z,99.90
2019-01-25T02:05:40.733Z,99.90
2019-01-25T02:11:27.117Z,99.90
2019-01-25T02:14:09.682Z,99.90
2019-01-25T02:16:50.922Z,99.90
2019-01-25T02:19:32.262Z,99.90
2019-01-25T02:22:14.022Z,99.90
2019-01-25T02:28:09.402Z,99.90
2019-01-25T02:30:52.472Z,99.90
2019-01-25T02:33:34.173Z,99.90
2019-01-25T02:36:15.202Z,99.90
2019-01-25T02:38:56.822Z,99.90
2019-01-25T02:41:38.872Z,99.90
2019-01-25T02:44:38.908Z,99.90
2019-01-25T02:47:20.373Z,99.90
2019-01-25T02:50:01.636Z,99.90
2019-01-25T02:52:30.773Z,99.90
2019-01-25T02:54:59.929Z,99.90
2019-01-25T03:03:54.333Z,99.90
2019-01-25T03:09:08.654Z,99.90
2019-01-25T03:11:49.962Z,99.90
2019-01-25T03:17:41.531Z,99.90
2019-01-25T03:26:19.122Z,99.90
2019-01-25T03:29:01.422Z,99.90
2019-01-25T03:31:30.738Z,99.90
2019-01-25T03:34:00.052Z,99.90
2019-01-25T03:37:06.322Z,99.90
2019-01-25T03:39:38.392Z,99.90
2019-01-25T03:42:19.992Z,99.90
2019-01-25T03:45:02.448Z,99.90
2019-01-25T03:47:45.302Z,99.90
2019-01-25T03:50:26.112Z,99.90
2019-01-25T03:53:07.429Z,99.90
2019-01-25T03:55:48.856Z,99.60
2019-01-25T03:58:29.921Z,99.50
2019-01-25T04:01:10.766Z,99.20
2019-01-25T04:03:39.707Z,99.30
2019-01-25T04:06:20.824Z,99.70
2019-01-25T04:09:02.392Z,99.90
2019-01-25T04:11:43.527Z,99.90
2019-01-25T04:14:24.902Z,99.90
2019-01-25T04:23:21.250Z,99.90
2019-01-25T04:26:02.142Z,99.60
2019-01-25T04:28:47.075Z,99.50
2019-01-25T04:31:28.820Z,99.80
2019-01-25T04:34:11.478Z,99.90
2019-01-25T04:36:54.069Z,99.90
2019-01-25T04:39:35.586Z,99.90
2019-01-25T04:42:16.628Z,99.90
2019-01-25T04:44:57.642Z,99.90
2019-01-25T04:47:41.747Z,99.90
2019-01-25T04:50:30.085Z,99.90
2019-01-25T04:53:18.289Z,99.90
2019-01-25T04:56:00.224Z,99.90
2019-01-25T05:01:25.694Z,99.90
2019-01-25T05:07:25.519Z,99.90
2019-01-25T05:10:07.881Z,99.90
2019-01-25T05:12:49.159Z,99.90
2019-01-25T05:15:30.306Z,99.90
2019-01-25T05:20:56.674Z,99.90
2019-01-25T05:23:37.233Z,99.90
2019-01-25T05:26:22.224Z,99.90
2019-01-25T05:29:04.536Z,99.60
2019-01-25T05:31:46.681Z,99.90
2019-01-25T05:34:27.504Z,99.90
2019-01-25T05:40:27.482Z,99.60
2019-01-25T05:43:08.490Z,99.90
2019-01-25T05:45:51.107Z,99.80
2019-01-25T05:48:33.460Z,99.90
2019-01-25T05:51:15.069Z,99.60
2019-01-25T05:53:56.053Z,98.80
2019-01-25T05:56:36.647Z,98.40
2019-01-25T05:59:17.744Z,98.30
2019-01-25T06:01:58.578Z,97.90
2019-01-25T06:04:43.455Z,98.20
2019-01-25T06:07:26.192Z,98.00
2019-01-25T06:10:07.663Z,98.10
2019-01-25T06:12:50.487Z,97.90
2019-01-25T06:15:19.722Z,98.10
2019-01-25T06:18:28.651Z,98.20
2019-01-25T06:21:17.323Z,98.20
2019-01-25T06:24:00.031Z,98.20
2019-01-25T06:26:43.081Z,98.10
2019-01-25T06:29:24.402Z,98.50
2019-01-25T06:32:05.503Z,98.30
2019-01-25T06:34:47.682Z,98.50
2019-01-25T06:37:29.402Z,98.10
2019-01-25T06:42:54.882Z,98.10
2019-01-25T06:51:46.482Z,98.20
2019-01-25T06:54:29.532Z,98.30
2019-01-25T06:57:12.256Z,98.50
2019-01-25T06:59:53.312Z,98.80
2019-01-25T07:02:34.733Z,98.80
2019-01-25T07:05:17.142Z,99.60
2019-01-25T07:07:58.103Z,99.80
2019-01-25T07:10:39.978Z,99.90
2019-01-25T07:13:20.652Z,99.90
2019-01-25T07:16:01.537Z,99.90
2019-01-25T07:18:30.498Z,99.90
2019-01-25T07:20:59.364Z,99.90
2019-01-25T07:23:47.555Z,99.90
2019-01-25T07:26:35.713Z,99.90
2019-01-25T07:29:16.410Z,99.50
2019-01-25T07:31:57.042Z,99.60
2019-01-25T07:34:37.928Z,99.10
2019-01-25T07:37:19.917Z,99.20
2019-01-25T07:40:01.502Z,98.80
2019-01-25T07:42:30.702Z,98.80
2019-01-25T07:44:59.872Z,98.70
2019-01-25T07:47:48.312Z,98.80
2019-01-25T07:50:29.202Z,98.30
2019-01-25T07:53:10.733Z,98.20
2019-01-25T07:55:39.945Z,98.60
2019-01-25T07:58:42.204Z,98.10
2019-01-25T08:01:18.520Z,97.70
2019-01-25T08:03:59.533Z,97.60
2019-01-25T08:06:42.582Z,97.20
2019-01-25T08:09:24.102Z,97.70
2019-01-25T08:12:07.559Z,97.60
2019-01-25T08:14:49.022Z,97.20
2019-01-25T08:17:31.009Z,97.10
2019-01-25T08:20:00.414Z,96.80
2019-01-25T08:25:31.081Z,96.50
2019-01-25T08:34:22.543Z,95.70
2019-01-25T08:37:03.392Z,95.30
2019-01-25T08:39:44.305Z,94.80
2019-01-25T08:42:26.034Z,95.00
2019-01-25T08:48:13.870Z,94.80
2019-01-25T08:51:13.733Z,94.80
2019-01-25T08:53:54.922Z,94.10
2019-01-25T08:59:45.955Z,93.90
2019-01-25T09:02:26.893Z,94.30
2019-01-25T09:05:07.833Z,93.90
2019-01-25T09:07:49.520Z,93.20
2019-01-25T09:10:30.726Z,93.70
2019-01-25T09:13:00.253Z,93.30
2019-01-25T09:15:50.032Z,93.40
2019-01-25T09:18:30.862Z,93.30
2019-01-25T09:21:46.923Z,93.10
2019-01-25T09:23:30.972Z,92.60
2019-01-25T09:26:01.039Z,92.50
2019-01-25T09:28:30.991Z,92.10
2019-01-25T09:31:00.222Z,91.70
2019-01-25T09:33:48.765Z,91.30
2019-01-25T09:36:37.291Z,91.10
2019-01-25T09:39:18.671Z,91.10
2019-01-25T09:42:00.121Z,90.70
2019-01-25T09:44:42.051Z,90.30
2019-01-25T09:47:23.457Z,90.30
2019-01-25T09:50:04.951Z,89.30
2019-01-25T09:52:46.803Z,90.20
2019-01-25T09:55:28.352Z,90.10
2019-01-25T09:58:09.982Z,90.00
2019-01-25T10:00:50.942Z,90.50
2019-01-25T10:06:27.312Z,90.20
2019-01-25T10:09:08.532Z,90.50
2019-01-25T10:11:50.972Z,90.60
2019-01-25T10:14:32.372Z,90.40
2019-01-25T10:17:14.024Z,90.60
2019-01-25T10:22:46.942Z,90.60
2019-01-25T10:25:27.662Z,90.80
2019-01-25T10:28:08.892Z,89.80
2019-01-25T10:30:51.372Z,89.90
2019-01-25T10:33:32.632Z,87.30
2019-01-25T10:36:13.563Z,88.30
2019-01-25T10:38:55.122Z,88.60
2019-01-25T10:41:36.474Z,85.30
2019-01-25T10:44:17.872Z,85.70
2019-01-25T10:46:59.392Z,82.90
2019-01-25T10:49:40.844Z,84.10
2019-01-25T10:52:21.640Z,81.30
2019-01-25T10:54:50.594Z,84.00
2019-01-25T10:57:19.496Z,82.60
2019-01-25T11:00:09.616Z,83.20
2019-01-25T11:02:57.716Z,81.80
2019-01-25T11:05:32.906Z,82.00
2019-01-25T11:11:24.388Z,81.50
2019-01-25T11:14:05.764Z,84.70
2019-01-25T11:16:47.091Z,82.90
2019-01-25T11:19:27.706Z,82.70
2019-01-25T11:22:08.476Z,81.80
2019-01-25T11:24:49.858Z,81.50
2019-01-25T11:27:30.589Z,81.80
2019-01-25T11:29:59.462Z,81.10
2019-01-25T11:35:43.542Z,82.50
2019-01-25T11:38:24.602Z,83.60
2019-01-25T11:41:05.184Z,83.50
2019-01-25T11:43:46.496Z,83.80
2019-01-25T11:46:27.792Z,81.70
2019-01-25T11:52:19.350Z,82.60
2019-01-25T11:57:39.394Z,80.10
2019-01-25T12:00:48.214Z,79.30
2019-01-25T12:03:29.538Z,78.90
2019-01-25T12:06:10.700Z,78.60
2019-01-25T12:11:33.548Z,79.10
2019-01-25T12:14:21.714Z,81.70
2019-01-25T12:16:50.624Z,80.70
2019-01-25T12:19:19.558Z,83.00
2019-01-25T12:22:08.052Z,82.90
2019-01-25T12:24:56.493Z,83.20
2019-01-25T12:27:37.443Z,80.40
2019-01-25T12:30:19.212Z,83.30
2019-01-25T12:33:00.512Z,83.20
2019-01-25T12:35:41.312Z,82.30
2019-01-25T12:38:22.132Z,80.40
2019-01-25T12:41:03.842Z,78.90
2019-01-25T12:43:44.823Z,76.70
2019-01-25T12:46:26.032Z,78.10
2019-01-25T12:49:06.722Z,75.70
2019-01-25T12:51:47.632Z,77.00
2019-01-25T12:54:28.501Z,77.10
2019-01-25T12:57:10.011Z,75.20
2019-01-25T12:59:51.473Z,74.30
2019-01-25T13:02:33.073Z,74.30
2019-01-25T13:05:14.543Z,75.20
2019-01-25T13:07:56.445Z,73.70
2019-01-25T13:10:37.452Z,76.50
2019-01-25T13:13:18.282Z,67.30
2019-01-25T13:16:00.121Z,69.70
2019-01-25T13:18:41.752Z,69.90
2019-01-25T13:21:23.472Z,74.40
2019-01-25T13:24:04.351Z,77.80
2019-01-25T13:26:45.532Z,78.30
2019-01-25T13:29:26.778Z,79.80
2019-01-25T13:32:08.102Z,81.90
2019-01-25T13:34:49.042Z,81.20
2019-01-25T13:37:31.600Z,80.80
2019-01-25T13:40:12.777Z,79.10
2019-01-25T13:42:57.231Z,79.30
2019-01-25T13:45:38.521Z,80.00
2019-01-25T13:48:19.572Z,80.40
2019-01-25T13:51:01.755Z,79.60
2019-01-25T13:53:43.852Z,80.20
2019-01-25T13:56:25.282Z,77.30
2019-01-25T13:59:07.902Z,79.70
2019-01-25T14:01:49.361Z,79.40
2019-01-25T14:04:30.242Z,80.50
2019-01-25T14:07:11.274Z,78.60
2019-01-25T14:09:51.922Z,81.70
2019-01-25T14:12:33.952Z,80.70
2019-01-25T14:15:14.931Z,79.80
2019-01-25T14:17:56.632Z,79.40
2019-01-25T14:23:12.282Z,80.90
2019-01-25T14:29:08.482Z,80.10
2019-01-25T14:31:50.473Z,80.50
2019-01-25T14:34:19.834Z,81.80
2019-01-25T14:37:08.442Z,82.10
2019-01-25T14:39:59.792Z,81.50
2019-01-25T14:42:40.672Z,80.80
2019-01-25T14:48:11.193Z,82.20
2019-01-25T14:50:52.804Z,81.00
2019-01-25T14:53:35.293Z,82.50
2019-01-25T14:56:18.985Z,82.80
2019-01-25T14:59:00.032Z,82.80
2019-01-25T15:01:41.762Z,84.10
2019-01-25T15:04:24.074Z,84.70
2019-01-25T15:07:07.342Z,82.50
2019-01-25T15:15:37.072Z,85.50
2019-01-25T15:18:19.471Z,84.90
2019-01-25T15:21:01.015Z,85.70
2019-01-25T15:26:52.032Z,84.80
2019-01-25T15:30:01.816Z,86.10
2019-01-25T15:32:23.335Z,87.70
2019-01-25T15:35:04.382Z,86.10
2019-01-25T15:38:07.822Z,87.40
2019-01-25T15:40:49.464Z,87.00
2019-01-25T15:43:31.012Z,88.00
2019-01-25T15:45:59.961Z,87.60
2019-01-25T15:52:22.588Z,89.30
2019-01-25T15:54:51.500Z,88.70
2019-01-25T15:57:39.724Z,88.90
2019-01-25T16:00:28.430Z,88.30
2019-01-25T16:03:08.998Z,89.60
2019-01-25T16:05:51.722Z,88.00
2019-01-25T16:08:33.160Z,88.20
2019-01-25T16:14:19.986Z,88.70
2019-01-25T16:17:08.196Z,89.30
2019-01-25T16:19:56.662Z,90.00
2019-01-25T16:26:07.623Z,89.80
2019-01-25T16:28:49.199Z,90.10
2019-01-25T16:31:31.200Z,89.40
2019-01-25T16:34:12.529Z,89.80
2019-01-25T16:36:54.678Z,89.40
2019-01-25T16:39:35.718Z,89.20
2019-01-25T16:45:27.406Z,90.30
2019-01-25T16:48:09.022Z,90.40
2019-01-25T16:50:49.949Z,89.60
2019-01-25T16:53:31.418Z,90.10
2019-01-25T16:56:12.612Z,90.10
2019-01-25T16:58:53.650Z,89.30
2019-01-25T17:01:34.626Z,89.80
2019-01-25T17:07:34.528Z,90.30
2019-01-25T17:10:16.690Z,90.50
2019-01-25T17:12:57.984Z,90.70
2019-01-25T17:15:40.167Z,90.70
2019-01-25T17:18:22.081Z,90.90
2019-01-25T17:21:03.344Z,90.90
2019-01-25T17:23:45.844Z,91.20
2019-01-25T17:29:11.702Z,91.30
2019-01-25T17:31:54.104Z,91.30
2019-01-25T17:34:36.152Z,91.50
2019-01-25T17:37:16.932Z,91.70
2019-01-25T17:39:57.848Z,91.60
2019-01-25T17:42:40.214Z,91.70
2019-01-25T17:48:20.586Z,92.10
2019-01-25T17:53:58.641Z,91.60
2019-01-25T17:56:40.321Z,91.50
2019-01-25T17:59:21.491Z,91.60
2019-01-25T18:02:03.172Z,91.60
2019-01-25T18:04:46.171Z,91.60
2019-01-25T18:07:46.712Z,91.80
2019-01-25T18:13:36.591Z,92.10
2019-01-25T18:16:18.003Z,92.50
2019-01-25T18:18:59.062Z,92.80
2019-01-25T18:21:40.301Z,92.80
2019-01-25T18:24:21.881Z,93.00
2019-01-25T18:30:27.942Z,93.30
2019-01-25T18:33:10.603Z,93.10
2019-01-25T18:35:52.521Z,93.20
2019-01-25T18:38:34.242Z,93.30
2019-01-25T18:41:15.593Z,93.10
2019-01-25T18:44:19.502Z,92.50
2019-01-25T18:47:01.652Z,92.20
2019-01-25T18:49:43.273Z,92.20
2019-01-25T18:52:24.572Z,92.00
2019-01-25T18:55:06.412Z,91.50
2019-01-25T18:57:47.932Z,91.80
2019-01-25T19:00:30.382Z,92.30
2019-01-25T19:03:13.572Z,92.30
2019-01-25T19:05:54.792Z,92.70
2019-01-25T19:08:37.243Z,92.90
2019-01-25T19:11:19.764Z,93.40
2019-01-25T19:14:02.043Z,93.80
2019-01-25T19:16:43.222Z,94.20
2019-01-25T19:19:24.808Z,94.50
2019-01-25T19:22:07.892Z,94.70
2019-01-25T19:24:48.904Z,94.90
2019-01-25T19:27:30.132Z,95.20
2019-01-25T19:30:11.373Z,95.20
2019-01-25T19:32:53.582Z,95.70
2019-01-25T19:35:34.772Z,96.10
2019-01-25T19:38:16.982Z,96.40
2019-01-25T19:40:59.692Z,97.20
2019-01-25T19:43:41.423Z,97.40
2019-01-25T19:46:24.642Z,97.60
2019-01-25T19:49:06.682Z,97.80
2019-01-25T19:51:51.562Z,98.00
2019-01-25T19:54:35.142Z,98.10
2019-01-25T19:57:17.243Z,97.90
2019-01-25T19:59:58.353Z,97.60
2019-01-25T20:02:58.932Z,97.80
2019-01-25T20:05:59.262Z,97.40
2019-01-25T20:08:43.863Z,97.40
2019-01-25T20:11:26.202Z,97.40
2019-01-25T20:14:07.882Z,97.00
2019-01-25T20:16:48.942Z,97.30
2019-01-25T20:19:31.483Z,97.20
2019-01-25T20:22:13.172Z,97.30
2019-01-25T20:24:56.222Z,97.10
2019-01-25T20:27:38.572Z,96.90
2019-01-25T20:30:20.152Z,96.40
2019-01-25T20:33:03.094Z,95.60
2019-01-25T20:38:44.502Z,95.00
2019-01-25T20:41:26.445Z,95.30
2019-01-25T20:44:07.323Z,95.80
2019-01-25T20:46:49.872Z,95.80
2019-01-25T20:49:31.484Z,96.10
2019-01-25T20:52:13.302Z,96.20
2019-01-25T20:54:54.682Z,96.50
2019-01-25T20:57:36.813Z,96.10
2019-01-25T21:03:28.512Z,95.30
2019-01-25T21:06:10.334Z,95.30
2019-01-25T21:08:51.382Z,95.20
2019-01-25T21:11:33.043Z,95.00
2019-01-25T21:14:14.702Z,95.10
2019-01-25T21:16:56.532Z,94.90
2019-01-25T21:19:38.272Z,94.80
2019-01-25T21:22:21.242Z,94.40
2019-01-25T21:25:03.432Z,94.60
2019-01-25T21:30:51.412Z,94.60
2019-01-25T21:33:33.454Z,94.70
2019-01-25T21:36:14.393Z,94.80
2019-01-25T21:41:49.152Z,94.50
2019-01-25T21:44:31.703Z,94.40
2019-01-25T21:47:42.062Z,94.50
2019-01-25T21:50:11.363Z,94.40
2019-01-25T21:52:53.652Z,94.40
2019-01-25T21:55:35.843Z,94.50
2019-01-25T22:01:27.036Z,94.10
2019-01-25T22:04:09.587Z,94.20
2019-01-25T22:06:52.145Z,94.20
2019-01-25T22:09:35.796Z,94.00
2019-01-25T22:12:17.536Z,94.00
2019-01-25T22:14:58.896Z,94.00
2019-01-25T22:17:59.357Z,93.80
2019-01-25T22:20:59.706Z,94.10
2019-01-25T22:23:42.225Z,94.20
2019-01-25T22:26:24.267Z,94.00
2019-01-25T22:29:05.685Z,93.90
2019-01-25T22:34:51.732Z,94.20
2019-01-25T22:37:33.425Z,94.20
2019-01-25T22:40:16.565Z,94.20
2019-01-25T22:42:57.604Z,94.30
2019-01-25T22:45:42.018Z,94.20
2019-01-25T22:48:25.005Z,94.10
2019-01-25T22:51:06.404Z,94.40
2019-01-25T22:53:48.574Z,94.50
2019-01-25T22:56:29.916Z,94.50
2019-01-25T22:59:12.384Z,94.70
2019-01-25T23:01:54.035Z,94.70
2019-01-25T23:04:36.535Z,94.70
2019-01-25T23:07:17.974Z,95.10
2019-01-25T23:10:00.724Z,95.50
2019-01-25T23:16:06.322Z,96.00
2019-01-25T23:18:44.214Z,96.20
2019-01-25T23:21:27.808Z,96.40
2019-01-25T23:26:53.654Z,96.20
2019-01-25T23:29:34.624Z,96.50
2019-01-25T23:32:16.144Z,96.60
2019-01-25T23:34:57.224Z,96.70
2019-01-25T23:37:38.074Z,96.80
2019-01-25T23:40:20.382Z,96.90
2019-01-25T23:43:02.023Z,97.20
2019-01-25T23:45:43.923Z,97.40
2019-01-25T23:48:24.922Z,97.30
2019-01-25T23:51:07.352Z,97.40
2019-01-25T23:53:49.982Z,97.60
2019-01-25T23:56:31.682Z,97.60
2019-01-25T23:59:12.992Z,97.70
