createdAt,value
2018-06-18T00:01:04.633Z,16.40
2018-06-18T00:03:33.062Z,16.40
2018-06-18T00:06:01.454Z,16.40
2018-06-18T00:08:29.758Z,16.30
2018-06-18T00:10:58.115Z,16.30
2018-06-18T00:13:26.466Z,16.30
2018-06-18T00:15:54.845Z,16.30
2018-06-18T00:18:23.095Z,16.30
2018-06-18T00:20:51.402Z,16.30
2018-06-18T00:23:19.783Z,16.30
2018-06-18T00:25:48.170Z,16.40
2018-06-18T00:28:16.528Z,16.40
2018-06-18T00:33:12.897Z,16.40
2018-06-18T00:35:41.364Z,16.50
2018-06-18T00:38:09.786Z,16.50
2018-06-18T00:40:38.176Z,16.50
2018-06-18T00:43:07.114Z,16.50
2018-06-18T00:45:41.558Z,16.60
2018-06-18T00:48:09.979Z,16.60
2018-06-18T00:50:38.318Z,16.50
2018-06-18T00:53:06.702Z,16.60
2018-06-18T00:55:46.322Z,16.60
2018-06-18T00:58:14.615Z,16.60
2018-06-18T01:00:42.934Z,16.60
2018-06-18T01:03:11.274Z,16.60
2018-06-18T01:05:39.558Z,16.60
2018-06-18T01:08:07.931Z,16.60
2018-06-18T01:10:36.295Z,16.60
2018-06-18T01:13:04.767Z,16.60
2018-06-18T01:15:33.095Z,16.60
2018-06-18T01:18:01.421Z,16.60
2018-06-18T01:20:29.685Z,16.60
2018-06-18T01:23:25.629Z,16.60
2018-06-18T01:25:54.008Z,16.60
2018-06-18T01:28:22.278Z,16.70
2018-06-18T01:30:50.650Z,16.70
2018-06-18T01:33:19.050Z,16.70
2018-06-18T01:35:47.459Z,16.60
2018-06-18T01:38:15.787Z,16.70
2018-06-18T01:40:44.188Z,16.70
2018-06-18T01:43:12.643Z,16.70
2018-06-18T01:45:41.067Z,16.70
2018-06-18T01:48:09.660Z,16.70
2018-06-18T01:50:38.186Z,16.70
2018-06-18T01:53:06.734Z,16.70
2018-06-18T01:55:34.987Z,16.80
2018-06-18T01:58:03.278Z,16.80
2018-06-18T02:00:31.682Z,16.80
2018-06-18T02:03:00.095Z,16.80
2018-06-18T02:05:28.466Z,16.80
2018-06-18T02:07:57.159Z,16.80
2018-06-18T02:10:25.550Z,16.70
2018-06-18T02:12:54.063Z,16.60
2018-06-18T02:15:22.417Z,16.60
2018-06-18T02:17:50.860Z,16.70
2018-06-18T02:20:19.149Z,16.80
2018-06-18T02:22:47.530Z,16.80
2018-06-18T02:25:15.997Z,17.00
2018-06-18T02:27:49.750Z,17.10
2018-06-18T02:30:23.622Z,17.00
2018-06-18T02:32:57.543Z,17.10
2018-06-18T02:35:31.286Z,17.00
2018-06-18T02:38:05.074Z,17.00
2018-06-18T02:40:38.776Z,16.90
2018-06-18T02:43:07.115Z,16.90
2018-06-18T02:45:35.409Z,16.80
2018-06-18T02:48:03.701Z,16.60
2018-06-18T02:50:31.991Z,16.60
2018-06-18T02:53:00.496Z,16.50
2018-06-18T02:57:56.993Z,16.40
2018-06-18T03:00:25.393Z,16.40
2018-06-18T03:02:53.887Z,16.40
2018-06-18T03:05:22.243Z,16.40
2018-06-18T03:07:50.790Z,16.30
2018-06-18T03:12:47.311Z,16.40
2018-06-18T03:15:16.391Z,16.60
2018-06-18T03:17:44.693Z,16.60
2018-06-18T03:20:18.475Z,16.40
2018-06-18T03:22:52.152Z,16.40
2018-06-18T03:25:25.848Z,16.40
2018-06-18T03:27:59.483Z,16.20
2018-06-18T03:30:27.858Z,16.20
2018-06-18T03:32:56.243Z,16.20
2018-06-18T03:35:24.572Z,16.20
2018-06-18T03:37:53.832Z,16.20
2018-06-18T03:40:22.081Z,16.30
2018-06-18T03:42:50.506Z,16.40
2018-06-18T03:45:21.806Z,16.40
2018-06-18T03:47:50.353Z,16.50
2018-06-18T03:52:46.958Z,16.70
2018-06-18T03:55:53.523Z,16.80
2018-06-18T03:58:21.825Z,16.70
2018-06-18T04:03:03.805Z,16.70
2018-06-18T04:05:37.435Z,16.70
2018-06-18T04:08:09.994Z,16.80
2018-06-18T04:10:43.923Z,17.00
2018-06-18T04:13:13.306Z,17.10
2018-06-18T04:15:41.704Z,17.10
2018-06-18T04:18:10.106Z,17.20
2018-06-18T04:20:53.479Z,15.70
2018-06-18T04:23:21.740Z,17.10
2018-06-18T04:25:50.045Z,17.20
2018-06-18T04:28:18.422Z,17.20
2018-06-18T04:30:47.104Z,17.20
2018-06-18T04:33:20.904Z,17.00
2018-06-18T04:35:49.167Z,17.00
2018-06-18T04:38:17.663Z,16.90
2018-06-18T04:40:46.032Z,16.80
2018-06-18T04:43:19.834Z,16.80
2018-06-18T04:45:52.448Z,16.70
2018-06-18T04:48:26.358Z,16.90
2018-06-18T04:50:57.971Z,16.90
2018-06-18T04:53:26.364Z,16.80
2018-06-18T04:55:54.646Z,16.90
2018-06-18T04:58:23.135Z,16.80
2018-06-18T05:03:25.517Z,16.80
2018-06-18T05:05:53.988Z,16.70
2018-06-18T05:08:35.668Z,16.60
2018-06-18T05:11:04.062Z,16.50
2018-06-18T05:13:32.315Z,16.50
2018-06-18T05:18:29.865Z,16.80
2018-06-18T05:20:58.212Z,16.80
2018-06-18T05:23:26.745Z,16.90
2018-06-18T05:25:58.586Z,16.90
2018-06-18T05:28:26.970Z,17.00
2018-06-18T05:30:56.132Z,17.00
2018-06-18T05:33:24.579Z,16.80
2018-06-18T05:38:29.894Z,16.80
2018-06-18T05:40:58.872Z,16.80
2018-06-18T05:43:27.572Z,16.80
2018-06-18T05:45:55.855Z,16.80
2018-06-18T05:48:24.315Z,16.90
2018-06-18T05:50:52.782Z,16.90
2018-06-18T05:53:21.142Z,17.10
2018-06-18T05:55:49.489Z,17.10
2018-06-18T05:58:17.922Z,17.20
2018-06-18T06:01:01.104Z,17.20
2018-06-18T06:03:49.856Z,17.10
2018-06-18T06:06:18.262Z,17.10
2018-06-18T06:08:46.550Z,17.30
2018-06-18T06:11:14.941Z,17.30
2018-06-18T06:13:43.380Z,17.20
2018-06-18T06:16:11.617Z,17.10
2018-06-18T06:18:39.956Z,17.10
2018-06-18T06:21:10.608Z,17.10
2018-06-18T06:23:39.059Z,17.00
2018-06-18T06:26:07.341Z,17.00
2018-06-18T06:28:35.778Z,17.00
2018-06-18T06:31:04.265Z,17.00
2018-06-18T06:33:32.640Z,17.00
2018-06-18T06:36:01.634Z,17.00
2018-06-18T06:38:30.155Z,17.20
2018-06-18T06:40:58.529Z,17.20
2018-06-18T06:43:26.812Z,17.20
2018-06-18T06:45:55.237Z,17.20
2018-06-18T06:48:23.545Z,17.20
2018-06-18T06:50:52.039Z,17.20
2018-06-18T06:53:20.389Z,17.30
2018-06-18T06:55:48.694Z,17.30
2018-06-18T06:58:16.943Z,17.50
2018-06-18T07:00:45.681Z,17.50
2018-06-18T07:03:14.066Z,17.60
2018-06-18T07:05:42.388Z,17.60
2018-06-18T07:08:10.791Z,17.90
2018-06-18T07:10:39.155Z,18.00
2018-06-18T07:13:07.429Z,18.00
2018-06-18T07:15:35.741Z,18.10
2018-06-18T07:18:04.700Z,18.20
2018-06-18T07:20:33.003Z,18.30
2018-06-18T07:25:29.365Z,18.20
2018-06-18T07:27:57.673Z,18.30
2018-06-18T07:30:26.308Z,18.40
2018-06-18T07:32:54.698Z,18.50
2018-06-18T07:35:23.080Z,18.40
2018-06-18T07:37:51.509Z,18.30
2018-06-18T07:40:20.190Z,18.50
2018-06-18T07:42:48.687Z,18.50
2018-06-18T07:45:17.000Z,18.80
2018-06-18T07:47:45.417Z,18.70
2018-06-18T07:50:13.704Z,18.80
2018-06-18T07:52:42.066Z,18.80
2018-06-18T07:55:10.396Z,18.90
2018-06-18T07:57:39.181Z,18.80
2018-06-18T08:00:08.208Z,18.70
2018-06-18T08:02:36.949Z,18.80
2018-06-18T08:07:33.431Z,18.80
2018-06-18T08:10:01.822Z,18.90
2018-06-18T08:12:30.088Z,19.10
2018-06-18T08:14:58.353Z,19.00
2018-06-18T08:17:26.803Z,19.00
2018-06-18T08:22:23.325Z,19.00
2018-06-18T08:24:51.847Z,19.10
2018-06-18T08:27:20.210Z,19.00
2018-06-18T08:32:16.632Z,19.10
2018-06-18T08:34:44.963Z,19.20
2018-06-18T08:37:13.367Z,19.10
2018-06-18T08:39:41.919Z,19.30
2018-06-18T08:42:10.180Z,19.30
2018-06-18T08:44:38.814Z,19.30
2018-06-18T08:47:07.115Z,19.10
2018-06-18T08:49:39.667Z,19.10
2018-06-18T08:52:13.315Z,19.20
2018-06-18T08:54:46.955Z,19.40
2018-06-18T08:57:20.997Z,19.40
2018-06-18T09:00:57.314Z,19.60
2018-06-18T09:03:26.784Z,19.60
2018-06-18T09:05:59.311Z,19.60
2018-06-18T09:08:33.021Z,19.70
2018-06-18T09:11:01.341Z,19.80
2018-06-18T09:13:29.688Z,19.70
2018-06-18T09:15:58.151Z,19.80
2018-06-18T09:18:26.457Z,19.90
2018-06-18T09:20:55.083Z,20.00
2018-06-18T09:23:23.304Z,19.90
2018-06-18T09:25:57.723Z,19.90
2018-06-18T09:28:27.300Z,19.90
2018-06-18T09:30:56.667Z,20.00
2018-06-18T09:33:25.039Z,20.10
2018-06-18T09:35:53.652Z,20.40
2018-06-18T09:38:22.628Z,20.40
2018-06-18T09:40:51.074Z,20.50
2018-06-18T09:43:19.523Z,20.60
2018-06-18T09:45:47.886Z,20.80
2018-06-18T09:48:16.373Z,20.90
2018-06-18T09:50:50.055Z,21.00
2018-06-18T09:53:23.834Z,21.40
2018-06-18T09:56:56.805Z,21.40
2018-06-18T09:59:39.925Z,21.40
2018-06-18T10:02:09.885Z,21.50
2018-06-18T10:04:38.236Z,21.70
2018-06-18T10:07:06.626Z,22.00
2018-06-18T10:09:34.907Z,22.20
2018-06-18T10:12:03.146Z,22.20
2018-06-18T10:14:31.567Z,22.20
2018-06-18T10:16:59.899Z,22.20
2018-06-18T10:19:28.252Z,22.40
2018-06-18T10:21:56.677Z,22.20
2018-06-18T10:24:25.109Z,22.20
2018-06-18T10:26:53.348Z,22.30
2018-06-18T10:29:21.762Z,22.20
2018-06-18T10:31:50.457Z,22.40
2018-06-18T10:34:24.231Z,22.40
2018-06-18T10:36:58.004Z,22.20
2018-06-18T10:39:31.604Z,22.40
2018-06-18T10:42:05.329Z,22.70
2018-06-18T10:44:33.667Z,22.70
2018-06-18T10:47:02.103Z,22.70
2018-06-18T10:49:30.381Z,22.70
2018-06-18T10:51:58.932Z,22.60
2018-06-18T10:54:27.331Z,22.70
2018-06-18T10:56:55.659Z,22.60
2018-06-18T10:59:24.088Z,22.80
2018-06-18T11:01:52.533Z,22.50
2018-06-18T11:04:26.373Z,22.20
2018-06-18T11:06:54.730Z,22.20
2018-06-18T11:09:23.080Z,22.40
2018-06-18T11:11:52.381Z,22.60
2018-06-18T11:14:21.167Z,22.70
2018-06-18T11:16:54.972Z,22.80
2018-06-18T11:19:28.468Z,22.50
2018-06-18T11:22:02.220Z,22.40
2018-06-18T11:24:36.073Z,22.60
2018-06-18T11:27:04.510Z,22.50
2018-06-18T11:29:32.819Z,22.70
2018-06-18T11:32:01.239Z,22.80
2018-06-18T11:34:29.799Z,22.90
2018-06-18T11:36:58.265Z,22.50
2018-06-18T11:39:26.658Z,22.60
2018-06-18T11:41:55.011Z,22.80
2018-06-18T11:44:23.371Z,22.50
2018-06-18T11:46:51.713Z,22.50
2018-06-18T11:49:20.301Z,22.40
2018-06-18T11:51:48.608Z,22.50
2018-06-18T11:54:17.123Z,22.50
2018-06-18T11:56:45.569Z,22.40
2018-06-18T11:59:19.287Z,22.20
2018-06-18T12:01:53.129Z,22.30
2018-06-18T12:04:26.638Z,22.20
2018-06-18T12:07:00.553Z,22.10
2018-06-18T12:09:32.117Z,22.20
2018-06-18T12:12:00.477Z,22.20
2018-06-18T12:14:28.994Z,22.30
2018-06-18T12:16:57.428Z,22.20
2018-06-18T12:19:25.790Z,22.30
2018-06-18T12:21:54.299Z,22.40
2018-06-18T12:24:22.614Z,22.50
2018-06-18T12:26:50.949Z,22.50
2018-06-18T12:31:47.254Z,22.90
2018-06-18T12:34:15.530Z,23.20
2018-06-18T12:36:43.885Z,23.20
2018-06-18T12:39:12.307Z,23.30
2018-06-18T12:41:46.953Z,23.40
2018-06-18T12:44:17.675Z,23.50
2018-06-18T12:46:51.990Z,23.70
2018-06-18T12:49:26.802Z,23.60
2018-06-18T12:52:00.651Z,23.30
2018-06-18T12:57:06.068Z,23.00
2018-06-18T12:59:34.362Z,23.00
2018-06-18T13:04:34.790Z,22.90
2018-06-18T13:07:03.483Z,22.90
2018-06-18T13:09:31.795Z,22.80
2018-06-18T13:12:00.410Z,22.50
2018-06-18T13:14:28.940Z,22.40
2018-06-18T13:19:25.454Z,22.30
2018-06-18T13:21:53.986Z,22.50
2018-06-18T13:24:22.757Z,22.50
2018-06-18T13:26:51.602Z,22.50
2018-06-18T13:31:48.393Z,22.40
2018-06-18T13:34:16.734Z,22.50
2018-06-18T13:36:45.365Z,22.80
2018-06-18T13:44:26.602Z,23.10
2018-06-18T13:47:00.273Z,23.20
2018-06-18T13:49:34.232Z,23.10
2018-06-18T13:52:02.619Z,23.10
2018-06-18T13:56:59.242Z,22.80
2018-06-18T13:59:27.709Z,22.80
2018-06-18T14:01:56.063Z,22.70
2018-06-18T14:04:24.324Z,22.80
2018-06-18T14:06:52.775Z,23.00
2018-06-18T14:09:21.090Z,23.00
2018-06-18T14:11:49.424Z,23.00
2018-06-18T14:14:18.129Z,23.00
2018-06-18T14:16:46.371Z,23.10
2018-06-18T14:19:20.166Z,23.20
2018-06-18T14:24:16.825Z,23.00
2018-06-18T14:26:45.116Z,23.20
2018-06-18T14:29:19.344Z,23.10
2018-06-18T14:31:53.140Z,23.10
2018-06-18T14:34:26.932Z,23.30
2018-06-18T14:37:00.690Z,23.70
2018-06-18T14:42:02.695Z,23.40
2018-06-18T14:44:31.067Z,23.10
2018-06-18T14:46:59.521Z,23.10
2018-06-18T14:49:28.566Z,23.00
2018-06-18T14:51:57.102Z,23.00
2018-06-18T14:54:26.304Z,23.20
2018-06-18T14:56:57.069Z,22.90
2018-06-18T14:59:34.107Z,22.70
2018-06-18T15:02:02.462Z,22.90
2018-06-18T15:04:30.806Z,22.90
2018-06-18T15:06:59.256Z,22.90
2018-06-18T15:09:27.934Z,23.10
2018-06-18T15:14:24.417Z,23.70
2018-06-18T15:16:53.162Z,23.50
2018-06-18T15:19:21.711Z,23.50
2018-06-18T15:21:53.344Z,23.30
2018-06-18T15:24:35.869Z,23.20
2018-06-18T15:27:04.565Z,23.20
2018-06-18T15:29:32.874Z,23.00
2018-06-18T15:32:01.483Z,23.00
2018-06-18T15:34:29.966Z,22.70
2018-06-18T15:36:58.548Z,22.60
2018-06-18T15:39:27.427Z,22.70
2018-06-18T15:41:55.894Z,22.70
2018-06-18T15:44:24.561Z,22.70
2018-06-18T15:46:54.250Z,23.00
2018-06-18T15:49:22.817Z,23.00
2018-06-18T15:51:51.158Z,22.80
2018-06-18T15:54:19.706Z,22.70
2018-06-18T15:56:49.302Z,22.70
2018-06-18T15:59:17.686Z,22.50
2018-06-18T16:01:46.246Z,22.40
2018-06-18T16:04:15.105Z,22.40
2018-06-18T16:06:43.390Z,22.40
2018-06-18T16:09:12.041Z,22.40
2018-06-18T16:11:40.484Z,22.40
2018-06-18T16:14:09.627Z,22.30
2018-06-18T16:16:38.198Z,22.50
2018-06-18T16:19:06.667Z,22.50
2018-06-18T16:21:35.057Z,22.40
2018-06-18T16:24:03.444Z,22.40
2018-06-18T16:26:31.903Z,22.40
2018-06-18T16:29:00.360Z,22.40
2018-06-18T16:31:28.789Z,22.50
2018-06-18T16:33:57.124Z,22.50
2018-06-18T16:36:25.528Z,22.30
2018-06-18T16:38:53.805Z,22.30
2018-06-18T16:41:22.185Z,22.30
2018-06-18T16:43:50.413Z,22.30
2018-06-18T16:48:46.897Z,22.30
2018-06-18T16:51:15.297Z,22.30
2018-06-18T16:53:43.805Z,22.30
2018-06-18T16:56:12.294Z,22.30
2018-06-18T16:58:40.671Z,22.20
2018-06-18T17:01:09.183Z,22.10
2018-06-18T17:03:37.614Z,22.10
2018-06-18T17:06:05.980Z,22.10
2018-06-18T17:08:34.228Z,22.10
2018-06-18T17:11:02.554Z,22.00
2018-06-18T17:13:30.920Z,22.00
2018-06-18T17:15:59.217Z,21.90
2018-06-18T17:18:27.698Z,21.90
2018-06-18T17:20:56.071Z,21.90
2018-06-18T17:23:24.634Z,22.00
2018-06-18T17:25:53.071Z,22.00
2018-06-18T17:28:21.398Z,22.10
2018-06-18T17:30:49.630Z,22.00
2018-06-18T17:33:18.054Z,22.00
2018-06-18T17:35:46.327Z,22.00
2018-06-18T17:38:14.664Z,22.10
2018-06-18T17:40:42.986Z,22.00
2018-06-18T17:43:11.281Z,22.00
2018-06-18T17:45:39.676Z,21.90
2018-06-18T17:48:08.020Z,21.80
2018-06-18T17:50:36.701Z,21.90
2018-06-18T17:53:05.212Z,22.00
2018-06-18T17:55:33.606Z,21.90
2018-06-18T17:58:02.267Z,21.90
2018-06-18T18:00:31.461Z,21.90
2018-06-18T18:05:28.629Z,21.80
2018-06-18T18:07:56.963Z,21.80
2018-06-18T18:10:25.731Z,21.80
2018-06-18T18:12:54.017Z,21.80
2018-06-18T18:15:22.553Z,21.80
2018-06-18T18:17:51.560Z,21.80
2018-06-18T18:20:20.213Z,21.80
2018-06-18T18:22:48.826Z,21.70
2018-06-18T18:25:17.989Z,21.70
2018-06-18T18:27:46.708Z,21.60
2018-06-18T18:30:15.239Z,21.60
2018-06-18T18:32:43.815Z,21.50
2018-06-18T18:35:12.333Z,21.60
2018-06-18T18:37:41.246Z,21.60
2018-06-18T18:40:09.739Z,21.60
2018-06-18T18:42:38.455Z,21.70
2018-06-18T18:45:07.219Z,21.70
2018-06-18T18:47:35.652Z,21.70
2018-06-18T18:50:04.257Z,21.70
2018-06-18T18:52:32.846Z,21.70
2018-06-18T18:55:39.237Z,21.80
2018-06-18T18:58:20.309Z,21.70
2018-06-18T19:00:49.290Z,21.60
2018-06-18T19:03:21.499Z,21.50
2018-06-18T19:05:50.521Z,21.50
2018-06-18T19:08:25.584Z,21.50
2018-06-18T19:10:53.972Z,21.50
2018-06-18T19:13:24.760Z,21.50
2018-06-18T19:15:56.667Z,21.50
2018-06-18T19:18:25.148Z,21.50
2018-06-18T19:21:01.192Z,21.50
2018-06-18T19:23:29.687Z,21.30
2018-06-18T19:25:58.270Z,21.30
2018-06-18T19:28:27.048Z,21.30
2018-06-18T19:30:57.961Z,21.30
2018-06-18T19:33:30.760Z,21.30
2018-06-18T19:35:59.073Z,21.30
2018-06-18T19:38:27.346Z,21.20
2018-06-18T19:40:55.804Z,21.10
2018-06-18T19:43:24.463Z,21.10
2018-06-18T19:45:55.658Z,21.10
2018-06-18T19:48:36.216Z,21.10
2018-06-18T19:51:04.615Z,21.10
2018-06-18T19:53:33.240Z,21.10
2018-06-18T19:56:01.883Z,21.10
2018-06-18T19:58:30.759Z,21.10
2018-06-18T20:01:02.109Z,21.00
2018-06-18T20:03:30.463Z,21.00
2018-06-18T20:05:58.866Z,21.00
2018-06-18T20:08:29.370Z,21.00
2018-06-18T20:10:57.866Z,21.00
2018-06-18T20:13:26.560Z,20.90
2018-06-18T20:15:54.951Z,20.90
2018-06-18T20:18:23.516Z,20.90
2018-06-18T20:20:52.206Z,20.90
2018-06-18T20:25:59.224Z,20.90
2018-06-18T20:28:28.212Z,20.90
2018-06-18T20:30:56.523Z,20.80
2018-06-18T20:33:25.251Z,20.80
2018-06-18T20:36:02.372Z,20.80
2018-06-18T20:38:30.723Z,20.80
2018-06-18T20:40:59.142Z,20.80
2018-06-18T20:43:31.884Z,20.80
2018-06-18T20:46:00.478Z,20.80
2018-06-18T20:48:29.653Z,20.70
2018-06-18T20:50:58.669Z,20.70
2018-06-18T20:53:27.389Z,20.70
2018-06-18T20:55:55.780Z,20.70
2018-06-18T20:58:24.346Z,20.70
2018-06-18T21:00:52.871Z,20.70
2018-06-18T21:03:21.464Z,20.70
2018-06-18T21:05:49.797Z,20.60
2018-06-18T21:08:18.205Z,20.60
2018-06-18T21:10:47.686Z,20.60
2018-06-18T21:13:16.039Z,20.50
2018-06-18T21:15:44.707Z,20.50
2018-06-18T21:18:13.243Z,20.50
2018-06-18T21:20:42.157Z,20.50
2018-06-18T21:23:10.648Z,20.40
2018-06-18T21:25:39.151Z,20.40
2018-06-18T21:28:07.894Z,20.30
2018-06-18T21:30:36.482Z,20.30
2018-06-18T21:33:05.240Z,20.20
2018-06-18T21:35:34.235Z,20.10
2018-06-18T21:38:02.631Z,20.00
2018-06-18T21:40:31.270Z,19.90
2018-06-18T21:45:28.587Z,19.90
2018-06-18T21:47:58.211Z,19.90
2018-06-18T21:50:26.764Z,19.90
2018-06-18T21:52:55.112Z,19.80
2018-06-18T21:55:23.575Z,19.80
2018-06-18T21:57:52.103Z,19.80
2018-06-18T22:00:23.722Z,19.80
2018-06-18T22:02:52.457Z,19.70
2018-06-18T22:05:20.878Z,19.60
2018-06-18T22:07:49.658Z,19.60
2018-06-18T22:10:18.144Z,19.50
2018-06-18T22:12:46.570Z,19.50
2018-06-18T22:15:15.223Z,19.40
2018-06-18T22:17:43.625Z,19.40
2018-06-18T22:20:12.264Z,19.40
2018-06-18T22:22:40.734Z,19.40
2018-06-18T22:25:09.118Z,19.40
2018-06-18T22:27:37.868Z,19.40
2018-06-18T22:30:06.359Z,19.40
2018-06-18T22:32:34.957Z,19.40
2018-06-18T22:35:03.456Z,19.30
2018-06-18T22:37:31.841Z,19.30
2018-06-18T22:40:00.177Z,19.30
2018-06-18T22:42:28.512Z,19.30
2018-06-18T22:44:57.036Z,19.30
2018-06-18T22:49:53.942Z,19.30
2018-06-18T22:52:22.309Z,19.20
2018-06-18T22:54:51.091Z,19.20
2018-06-18T22:57:19.831Z,19.20
2018-06-18T22:59:48.444Z,19.20
2018-06-18T23:02:19.946Z,19.20
2018-06-18T23:04:48.415Z,19.20
2018-06-18T23:07:17.029Z,19.10
2018-06-18T23:09:45.694Z,19.10
2018-06-18T23:12:14.655Z,19.10
2018-06-18T23:14:43.584Z,19.00
2018-06-18T23:17:12.038Z,19.00
2018-06-18T23:19:40.654Z,19.00
2018-06-18T23:22:09.006Z,18.90
2018-06-18T23:27:06.036Z,18.90
2018-06-18T23:29:34.576Z,18.80
2018-06-18T23:32:02.902Z,18.80
2018-06-18T23:34:31.211Z,18.80
2018-06-18T23:36:59.660Z,18.70
2018-06-18T23:39:28.012Z,18.70
2018-06-18T23:41:57.429Z,18.70
2018-06-18T23:44:25.798Z,18.70
2018-06-18T23:46:54.301Z,18.60
2018-06-18T23:49:22.715Z,18.60
2018-06-18T23:51:51.270Z,18.60
2018-06-18T23:54:19.806Z,18.60
2018-06-18T23:56:48.289Z,18.60
2018-06-18T23:59:16.664Z,18.50
