createdAt,value
2018-12-15T00:00:37.116Z,84.73
2018-12-15T00:03:05.545Z,84.74
2018-12-15T00:05:40.537Z,84.80
2018-12-15T00:08:08.898Z,84.68
2018-12-15T00:10:37.230Z,84.64
2018-12-15T00:13:05.619Z,84.63
2018-12-15T00:15:34.583Z,84.85
2018-12-15T00:18:03.107Z,84.50
2018-12-15T00:20:31.424Z,84.42
2018-12-15T00:22:59.755Z,84.23
2018-12-15T00:25:28.119Z,84.38
2018-12-15T00:27:56.624Z,84.32
2018-12-15T00:30:24.935Z,84.04
2018-12-15T00:32:53.257Z,83.60
2018-12-15T00:35:21.572Z,83.78
2018-12-15T00:37:49.910Z,84.11
2018-12-15T00:40:18.288Z,83.47
2018-12-15T00:42:46.612Z,83.52
2018-12-15T00:45:14.940Z,83.41
2018-12-15T00:47:43.252Z,83.22
2018-12-15T00:50:11.580Z,83.46
2018-12-15T00:52:39.936Z,82.96
2018-12-15T00:55:08.240Z,82.86
2018-12-15T00:57:36.552Z,82.75
2018-12-15T01:00:05.200Z,82.67
2018-12-15T01:02:33.523Z,82.61
2018-12-15T01:05:01.855Z,82.33
2018-12-15T01:07:30.171Z,82.14
2018-12-15T01:09:58.504Z,82.04
2018-12-15T01:12:26.820Z,81.43
2018-12-15T01:14:55.141Z,81.39
2018-12-15T01:17:23.556Z,81.33
2018-12-15T01:19:51.922Z,81.34
2018-12-15T01:22:20.228Z,81.27
2018-12-15T01:24:48.628Z,80.91
2018-12-15T01:27:16.927Z,80.95
2018-12-15T01:29:45.335Z,80.91
2018-12-15T01:32:13.671Z,80.86
2018-12-15T01:34:42.235Z,80.38
2018-12-15T01:37:10.571Z,80.37
2018-12-15T01:39:38.912Z,80.61
2018-12-15T01:42:07.203Z,80.45
2018-12-15T01:44:35.531Z,80.32
2018-12-15T01:47:03.874Z,80.36
2018-12-15T01:49:32.209Z,80.60
2018-12-15T01:52:00.584Z,80.38
2018-12-15T01:54:28.985Z,80.46
2018-12-15T01:56:57.302Z,80.33
2018-12-15T01:59:25.642Z,80.43
2018-12-15T02:01:54.039Z,80.08
2018-12-15T02:04:22.376Z,80.29
2018-12-15T02:06:50.698Z,80.29
2018-12-15T02:09:19.038Z,80.37
2018-12-15T02:11:47.363Z,80.09
2018-12-15T02:14:15.712Z,80.17
2018-12-15T02:16:44.019Z,80.39
2018-12-15T02:19:12.335Z,80.20
2018-12-15T02:21:40.655Z,80.19
2018-12-15T02:24:09.007Z,80.09
2018-12-15T02:26:37.379Z,80.40
2018-12-15T02:29:05.680Z,80.67
2018-12-15T02:31:34.029Z,80.58
2018-12-15T02:34:02.343Z,80.46
2018-12-15T02:36:30.658Z,80.53
2018-12-15T02:38:58.984Z,80.11
2018-12-15T02:41:27.330Z,80.53
2018-12-15T02:43:55.797Z,80.27
2018-12-15T02:46:24.118Z,79.82
2018-12-15T02:48:52.455Z,79.96
2018-12-15T02:51:20.772Z,79.43
2018-12-15T02:53:49.085Z,79.60
2018-12-15T02:56:17.389Z,79.15
2018-12-15T02:58:45.683Z,78.90
2018-12-15T03:01:14.007Z,78.70
2018-12-15T03:03:42.324Z,78.20
2018-12-15T03:06:10.627Z,78.03
2018-12-15T03:08:38.947Z,77.47
2018-12-15T03:11:07.261Z,77.06
2018-12-15T03:13:35.554Z,76.61
2018-12-15T03:16:03.908Z,76.61
2018-12-15T03:18:32.201Z,76.33
2018-12-15T03:21:01.424Z,75.65
2018-12-15T03:23:29.782Z,75.85
2018-12-15T03:25:58.174Z,75.33
2018-12-15T03:28:26.573Z,75.27
2018-12-15T03:30:54.905Z,75.54
2018-12-15T03:33:23.333Z,75.30
2018-12-15T03:35:51.666Z,75.02
2018-12-15T03:38:19.978Z,74.73
2018-12-15T03:40:48.374Z,74.73
2018-12-15T03:43:16.683Z,74.46
2018-12-15T03:45:45.272Z,74.37
2018-12-15T03:48:13.574Z,74.63
2018-12-15T03:50:41.888Z,74.56
2018-12-15T03:53:10.189Z,74.59
2018-12-15T03:55:38.485Z,74.69
2018-12-15T03:58:06.804Z,74.25
2018-12-15T04:00:35.166Z,74.32
2018-12-15T04:03:03.488Z,74.44
2018-12-15T04:05:31.794Z,74.31
2018-12-15T04:08:00.108Z,74.09
2018-12-15T04:10:28.508Z,74.57
2018-12-15T04:12:56.927Z,74.55
2018-12-15T04:15:25.226Z,74.55
2018-12-15T04:17:53.545Z,74.39
2018-12-15T04:20:21.838Z,74.58
2018-12-15T04:22:50.167Z,74.13
2018-12-15T04:25:18.494Z,74.25
2018-12-15T04:27:46.813Z,73.94
2018-12-15T04:30:15.117Z,74.36
2018-12-15T04:32:45.334Z,74.12
2018-12-15T04:35:13.744Z,74.17
2018-12-15T04:37:42.059Z,74.05
2018-12-15T04:40:10.778Z,74.03
2018-12-15T04:42:39.130Z,74.26
2018-12-15T04:45:07.488Z,74.51
2018-12-15T04:47:35.813Z,74.58
2018-12-15T04:50:04.645Z,74.29
2018-12-15T04:52:32.965Z,74.42
2018-12-15T04:55:01.268Z,74.07
2018-12-15T04:57:29.597Z,74.08
2018-12-15T04:59:57.894Z,74.20
2018-12-15T05:02:26.228Z,74.03
2018-12-15T05:04:54.603Z,73.72
2018-12-15T05:07:23.019Z,73.72
2018-12-15T05:09:51.309Z,73.75
2018-12-15T05:12:19.634Z,73.95
2018-12-15T05:14:47.944Z,73.93
2018-12-15T05:17:16.242Z,74.19
2018-12-15T05:19:44.557Z,74.27
2018-12-15T05:22:13.221Z,74.07
2018-12-15T05:24:42.090Z,74.17
2018-12-15T05:27:11.570Z,74.09
2018-12-15T05:29:39.906Z,74.40
2018-12-15T05:32:08.313Z,74.58
2018-12-15T05:34:36.624Z,74.71
2018-12-15T05:37:04.918Z,74.80
2018-12-15T05:39:33.246Z,74.86
2018-12-15T05:42:01.545Z,74.68
2018-12-15T05:44:29.857Z,75.07
2018-12-15T05:46:58.911Z,75.38
2018-12-15T05:49:27.243Z,75.29
2018-12-15T05:51:55.549Z,75.23
2018-12-15T05:54:23.862Z,75.32
2018-12-15T05:56:52.154Z,75.71
2018-12-15T05:59:21.182Z,75.76
2018-12-15T06:01:49.546Z,75.94
2018-12-15T06:04:17.888Z,75.83
2018-12-15T06:06:46.252Z,76.26
2018-12-15T06:09:14.704Z,76.45
2018-12-15T06:11:43.011Z,76.60
2018-12-15T06:14:11.346Z,76.92
2018-12-15T06:16:39.645Z,76.69
2018-12-15T06:19:07.973Z,76.76
2018-12-15T06:21:36.264Z,77.15
2018-12-15T06:24:04.569Z,77.25
2018-12-15T06:26:32.983Z,77.61
2018-12-15T06:29:01.304Z,77.58
2018-12-15T06:31:29.597Z,77.26
2018-12-15T06:33:57.905Z,77.54
2018-12-15T06:36:26.286Z,77.60
2018-12-15T06:38:54.594Z,77.67
2018-12-15T06:41:22.907Z,77.50
2018-12-15T06:43:51.254Z,77.69
2018-12-15T06:46:19.597Z,77.80
2018-12-15T06:48:47.970Z,78.18
2018-12-15T06:51:16.294Z,78.11
2018-12-15T06:53:44.599Z,78.68
2018-12-15T06:56:13.021Z,78.09
2018-12-15T06:58:41.378Z,78.56
2018-12-15T07:01:09.698Z,78.45
2018-12-15T07:03:38.033Z,78.66
2018-12-15T07:06:06.526Z,78.85
2018-12-15T07:08:34.825Z,78.58
2018-12-15T07:11:03.182Z,78.94
2018-12-15T07:13:31.489Z,79.12
2018-12-15T07:15:59.938Z,78.97
2018-12-15T07:18:28.418Z,79.27
2018-12-15T07:20:56.799Z,79.48
2018-12-15T07:23:25.102Z,79.05
2018-12-15T07:25:53.665Z,79.55
2018-12-15T07:28:21.993Z,79.54
2018-12-15T07:30:50.306Z,79.58
2018-12-15T07:33:18.625Z,79.81
2018-12-15T07:35:47.277Z,79.87
2018-12-15T07:38:15.657Z,79.70
2018-12-15T07:40:44.026Z,79.79
2018-12-15T07:43:12.355Z,79.91
2018-12-15T07:45:40.687Z,79.87
2018-12-15T07:48:09.001Z,80.04
2018-12-15T07:50:37.313Z,79.77
2018-12-15T07:53:05.677Z,79.96
2018-12-15T07:55:34.027Z,79.92
2018-12-15T07:58:02.329Z,80.42
2018-12-15T08:00:30.651Z,79.96
2018-12-15T08:02:58.958Z,80.09
2018-12-15T08:05:27.289Z,80.51
2018-12-15T08:07:55.654Z,80.10
2018-12-15T08:10:24.453Z,80.09
2018-12-15T08:12:57.748Z,80.75
2018-12-15T08:15:26.116Z,80.32
2018-12-15T08:17:54.537Z,80.44
2018-12-15T08:20:22.893Z,80.87
2018-12-15T08:22:51.221Z,80.62
2018-12-15T08:25:19.549Z,80.84
2018-12-15T08:27:48.499Z,80.62
2018-12-15T08:30:16.836Z,80.92
2018-12-15T08:32:45.551Z,80.65
2018-12-15T08:35:14.097Z,80.76
2018-12-15T08:37:42.490Z,80.54
2018-12-15T08:40:10.850Z,80.18
2018-12-15T08:42:39.246Z,80.54
2018-12-15T08:45:07.626Z,80.42
2018-12-15T08:47:35.905Z,80.51
2018-12-15T08:50:05.497Z,80.25
2018-12-15T08:52:33.883Z,80.04
2018-12-15T08:55:02.207Z,80.07
2018-12-15T08:57:30.525Z,80.15
2018-12-15T08:59:58.918Z,80.06
2018-12-15T09:02:27.355Z,80.13
2018-12-15T09:04:55.660Z,79.95
2018-12-15T09:07:24.062Z,80.03
2018-12-15T09:09:52.521Z,79.66
2018-12-15T09:12:20.814Z,79.73
2018-12-15T09:14:49.126Z,79.54
2018-12-15T09:17:17.431Z,79.77
2018-12-15T09:19:46.469Z,79.71
2018-12-15T09:22:14.969Z,79.60
2018-12-15T09:24:43.318Z,79.93
2018-12-15T09:27:11.690Z,79.59
2018-12-15T09:29:39.999Z,79.42
2018-12-15T09:32:08.354Z,79.96
2018-12-15T09:34:36.700Z,79.87
2018-12-15T09:37:05.072Z,79.90
2018-12-15T09:39:33.450Z,79.43
2018-12-15T09:42:01.807Z,79.11
2018-12-15T09:44:30.176Z,79.45
2018-12-15T09:46:58.509Z,79.21
2018-12-15T09:49:26.856Z,79.42
2018-12-15T09:51:55.216Z,79.39
2018-12-15T09:54:23.724Z,79.17
2018-12-15T09:56:52.053Z,79.21
2018-12-15T09:59:20.468Z,79.07
2018-12-15T10:01:48.837Z,79.15
2018-12-15T10:04:17.193Z,79.11
2018-12-15T10:06:45.571Z,79.42
2018-12-15T10:09:13.890Z,79.14
2018-12-15T10:11:42.227Z,79.11
2018-12-15T10:14:10.596Z,79.24
2018-12-15T10:16:38.942Z,79.38
2018-12-15T10:19:07.316Z,79.19
2018-12-15T10:21:35.670Z,79.37
2018-12-15T10:24:04.085Z,79.26
2018-12-15T10:26:32.436Z,79.31
2018-12-15T10:29:00.789Z,79.29
2018-12-15T10:31:35.053Z,79.48
2018-12-15T10:34:03.384Z,79.76
2018-12-15T10:36:31.735Z,79.45
2018-12-15T10:39:00.126Z,79.49
2018-12-15T10:41:28.463Z,79.52
2018-12-15T10:43:56.806Z,79.57
2018-12-15T10:46:25.137Z,79.49
2018-12-15T10:48:53.494Z,80.04
2018-12-15T10:51:21.843Z,79.73
2018-12-15T10:53:50.233Z,79.82
2018-12-15T10:56:18.610Z,79.91
2018-12-15T10:58:46.957Z,79.89
2018-12-15T11:01:20.851Z,79.44
2018-12-15T11:03:49.199Z,79.79
2018-12-15T11:06:17.561Z,79.76
2018-12-15T11:08:45.933Z,79.73
2018-12-15T11:11:14.279Z,79.78
2018-12-15T11:13:42.591Z,79.44
2018-12-15T11:16:10.959Z,79.76
2018-12-15T11:18:39.298Z,79.43
2018-12-15T11:21:07.660Z,80.05
2018-12-15T11:23:35.988Z,79.97
2018-12-15T11:26:04.369Z,79.73
2018-12-15T11:28:32.797Z,79.86
2018-12-15T11:31:01.184Z,80.05
2018-12-15T11:33:29.586Z,79.90
2018-12-15T11:35:57.926Z,79.75
2018-12-15T11:38:26.314Z,80.34
2018-12-15T11:40:54.705Z,80.10
2018-12-15T11:43:23.030Z,79.83
2018-12-15T11:45:51.378Z,79.74
2018-12-15T11:48:19.732Z,79.86
2018-12-15T11:50:48.192Z,80.00
2018-12-15T11:53:16.538Z,79.59
2018-12-15T11:55:44.886Z,79.27
2018-12-15T11:58:13.228Z,79.23
2018-12-15T12:00:41.640Z,79.53
2018-12-15T12:03:10.033Z,79.38
2018-12-15T12:05:38.427Z,79.42
2018-12-15T12:08:06.767Z,79.22
2018-12-15T12:10:35.120Z,78.97
2018-12-15T12:13:03.472Z,78.84
2018-12-15T12:15:31.910Z,78.90
2018-12-15T12:18:00.246Z,78.90
2018-12-15T12:20:28.605Z,79.05
2018-12-15T12:22:56.964Z,78.89
2018-12-15T12:25:25.299Z,78.83
2018-12-15T12:27:53.689Z,78.88
2018-12-15T12:30:22.033Z,78.85
2018-12-15T12:32:50.422Z,78.98
2018-12-15T12:35:18.765Z,78.96
2018-12-15T12:37:47.119Z,79.16
2018-12-15T12:40:15.460Z,78.79
2018-12-15T12:42:43.817Z,78.97
2018-12-15T12:45:12.170Z,78.56
2018-12-15T12:47:40.543Z,78.83
2018-12-15T12:50:09.112Z,78.83
2018-12-15T12:52:37.477Z,78.53
2018-12-15T12:55:05.890Z,78.77
2018-12-15T12:57:34.260Z,78.77
2018-12-15T13:00:02.615Z,78.54
2018-12-15T13:02:30.988Z,78.87
2018-12-15T13:04:59.334Z,78.64
2018-12-15T13:07:27.697Z,78.71
2018-12-15T13:09:56.032Z,78.87
2018-12-15T13:12:24.397Z,78.67
2018-12-15T13:14:52.766Z,79.10
2018-12-15T13:17:21.114Z,78.64
2018-12-15T13:19:49.483Z,79.01
2018-12-15T13:22:17.839Z,79.04
2018-12-15T13:24:46.343Z,79.16
2018-12-15T13:27:14.739Z,79.45
2018-12-15T13:29:43.113Z,79.17
2018-12-15T13:32:11.476Z,79.17
2018-12-15T13:34:39.864Z,79.29
2018-12-15T13:37:08.300Z,79.49
2018-12-15T13:39:36.679Z,79.61
2018-12-15T13:42:05.125Z,79.37
2018-12-15T13:44:33.492Z,79.88
2018-12-15T13:47:01.872Z,79.61
2018-12-15T13:49:30.240Z,79.54
2018-12-15T13:51:58.589Z,79.38
2018-12-15T13:54:26.996Z,79.41
2018-12-15T13:56:55.374Z,79.62
2018-12-15T13:59:23.781Z,79.71
2018-12-15T14:01:52.154Z,79.50
2018-12-15T14:04:20.563Z,79.75
2018-12-15T14:06:49.031Z,79.77
2018-12-15T14:09:17.426Z,79.84
2018-12-15T14:11:45.820Z,79.83
2018-12-15T14:14:14.201Z,79.86
2018-12-15T14:16:42.613Z,79.92
2018-12-15T14:19:11.000Z,79.96
2018-12-15T14:21:39.423Z,79.77
2018-12-15T14:24:07.790Z,80.04
2018-12-15T14:26:36.374Z,80.12
2018-12-15T14:29:04.903Z,80.04
2018-12-15T14:31:33.285Z,80.02
2018-12-15T14:34:01.674Z,80.28
2018-12-15T14:36:30.051Z,80.34
2018-12-15T14:38:58.590Z,80.42
2018-12-15T14:41:27.005Z,80.48
2018-12-15T14:43:55.369Z,80.38
2018-12-15T14:46:23.877Z,80.42
2018-12-15T14:48:52.255Z,80.77
2018-12-15T14:51:20.706Z,80.59
2018-12-15T14:53:49.140Z,80.60
2018-12-15T14:56:17.512Z,80.69
2018-12-15T14:58:45.917Z,80.58
2018-12-15T15:01:14.273Z,80.72
2018-12-15T15:03:42.618Z,80.56
2018-12-15T15:06:11.049Z,80.58
2018-12-15T15:08:39.509Z,80.82
2018-12-15T15:11:08.028Z,81.07
2018-12-15T15:13:36.407Z,81.26
2018-12-15T15:16:04.810Z,81.17
2018-12-15T15:18:33.251Z,81.52
2018-12-15T15:21:01.647Z,81.72
2018-12-15T15:23:30.040Z,81.68
2018-12-15T15:25:59.626Z,81.78
2018-12-15T15:28:28.151Z,81.89
2018-12-15T15:30:56.546Z,81.93
2018-12-15T15:33:24.893Z,82.41
2018-12-15T15:35:53.299Z,82.24
2018-12-15T15:38:21.659Z,82.11
2018-12-15T15:40:50.009Z,82.30
2018-12-15T15:43:18.412Z,82.38
2018-12-15T15:45:46.771Z,82.61
2018-12-15T15:48:15.217Z,82.42
2018-12-15T15:50:43.589Z,82.70
2018-12-15T15:53:11.967Z,82.93
2018-12-15T15:55:40.330Z,83.40
2018-12-15T15:58:08.680Z,82.97
2018-12-15T16:00:37.198Z,82.85
2018-12-15T16:03:05.543Z,83.42
2018-12-15T16:05:33.943Z,83.64
2018-12-15T16:08:02.329Z,83.59
2018-12-15T16:10:30.682Z,83.78
2018-12-15T16:12:59.162Z,84.01
2018-12-15T16:15:27.561Z,83.92
2018-12-15T16:17:55.939Z,83.92
2018-12-15T16:20:24.307Z,83.85
2018-12-15T16:22:52.661Z,84.11
2018-12-15T16:25:21.018Z,84.39
2018-12-15T16:27:50.075Z,84.25
2018-12-15T16:30:18.608Z,84.19
2018-12-15T16:32:46.951Z,84.26
2018-12-15T16:35:15.327Z,84.43
2018-12-15T16:37:43.698Z,84.35
2018-12-15T16:40:12.273Z,84.23
2018-12-15T16:42:40.672Z,84.50
2018-12-15T16:45:09.487Z,84.32
2018-12-15T16:47:37.918Z,84.36
2018-12-15T16:50:09.941Z,84.43
2018-12-15T16:52:38.308Z,84.56
2018-12-15T16:55:07.142Z,84.35
2018-12-15T16:57:35.490Z,84.40
2018-12-15T17:00:07.516Z,84.70
2018-12-15T17:02:35.895Z,84.33
2018-12-15T17:05:05.529Z,84.47
2018-12-15T17:07:33.884Z,84.44
2018-12-15T17:10:02.263Z,84.65
2018-12-15T17:12:30.649Z,84.38
2018-12-15T17:14:59.043Z,84.47
2018-12-15T17:17:27.433Z,84.21
2018-12-15T17:19:55.795Z,84.53
2018-12-15T17:22:24.268Z,84.50
2018-12-15T17:24:52.612Z,85.03
2018-12-15T17:27:29.040Z,84.29
2018-12-15T17:29:57.460Z,84.30
2018-12-15T17:32:25.908Z,84.43
2018-12-15T17:34:54.273Z,84.29
2018-12-15T17:37:22.631Z,84.79
2018-12-15T17:39:51.009Z,84.33
2018-12-15T17:42:19.401Z,84.53
2018-12-15T17:44:47.799Z,84.93
2018-12-15T17:47:16.148Z,84.61
2018-12-15T17:49:44.488Z,84.95
2018-12-15T17:52:12.867Z,85.01
2018-12-15T17:54:41.211Z,85.22
2018-12-15T17:57:09.590Z,85.61
2018-12-15T17:59:37.964Z,85.69
2018-12-15T18:02:06.312Z,85.71
2018-12-15T18:04:34.706Z,85.91
2018-12-15T18:07:03.093Z,86.04
2018-12-15T18:09:31.495Z,85.97
2018-12-15T18:11:59.840Z,86.49
2018-12-15T18:14:28.228Z,86.35
2018-12-15T18:16:56.565Z,86.07
2018-12-15T18:19:25.200Z,86.49
2018-12-15T18:21:53.569Z,86.62
2018-12-15T18:24:21.992Z,86.83
2018-12-15T18:26:50.320Z,86.78
2018-12-15T18:29:18.668Z,86.62
2018-12-15T18:31:47.055Z,87.03
2018-12-15T18:34:15.558Z,86.88
2018-12-15T18:36:43.907Z,87.03
2018-12-15T18:39:12.366Z,86.94
2018-12-15T18:41:40.739Z,86.91
2018-12-15T18:44:09.098Z,86.81
2018-12-15T18:46:37.629Z,86.99
2018-12-15T18:49:05.974Z,87.06
2018-12-15T18:51:34.299Z,87.01
2018-12-15T18:54:02.663Z,87.10
2018-12-15T18:56:31.190Z,87.36
2018-12-15T18:59:00.124Z,87.14
2018-12-15T19:01:28.545Z,87.65
2018-12-15T19:03:56.888Z,87.06
2018-12-15T19:06:25.233Z,87.46
2018-12-15T19:08:53.591Z,87.40
2018-12-15T19:11:22.153Z,87.69
2018-12-15T19:13:50.599Z,87.45
2018-12-15T19:16:19.009Z,87.61
2018-12-15T19:18:47.364Z,87.48
2018-12-15T19:21:15.729Z,87.52
2018-12-15T19:23:44.272Z,87.82
2018-12-15T19:26:12.643Z,87.67
2018-12-15T19:28:40.997Z,87.69
2018-12-15T19:31:09.360Z,87.43
2018-12-15T19:33:37.716Z,87.57
2018-12-15T19:36:06.079Z,87.30
2018-12-15T19:38:34.406Z,87.50
2018-12-15T19:41:02.721Z,87.78
2018-12-15T19:43:31.095Z,87.58
2018-12-15T19:45:59.474Z,88.02
2018-12-15T19:48:28.111Z,87.74
2018-12-15T19:50:56.464Z,88.20
2018-12-15T19:53:24.834Z,88.34
2018-12-15T19:55:53.187Z,88.23
2018-12-15T19:58:21.678Z,88.11
2018-12-15T20:00:50.155Z,88.09
2018-12-15T20:03:18.490Z,88.17
2018-12-15T20:05:46.881Z,88.39
2018-12-15T20:08:15.238Z,88.41
2018-12-15T20:10:43.586Z,88.46
2018-12-15T20:13:12.080Z,88.78
2018-12-15T20:15:40.522Z,88.30
2018-12-15T20:18:09.007Z,88.43
2018-12-15T20:20:37.366Z,88.65
2018-12-15T20:23:05.688Z,88.65
2018-12-15T20:25:34.144Z,88.87
2018-12-15T20:28:02.500Z,88.67
2018-12-15T20:30:30.863Z,89.15
2018-12-15T20:32:59.255Z,89.15
2018-12-15T20:35:27.622Z,89.14
2018-12-15T20:37:55.987Z,89.14
2018-12-15T20:40:24.350Z,89.14
2018-12-15T20:42:52.722Z,89.19
2018-12-15T20:45:21.119Z,89.25
2018-12-15T20:47:49.455Z,89.29
2018-12-15T20:50:17.796Z,89.57
2018-12-15T20:52:47.731Z,89.52
2018-12-15T20:55:16.361Z,89.14
2018-12-15T20:57:44.726Z,89.47
2018-12-15T21:00:13.250Z,89.51
2018-12-15T21:02:41.614Z,89.53
2018-12-15T21:05:10.012Z,89.35
2018-12-15T21:07:38.556Z,89.64
2018-12-15T21:10:07.680Z,89.28
2018-12-15T21:12:36.022Z,89.60
2018-12-15T21:17:54.732Z,89.77
2018-12-15T21:20:23.212Z,89.92
2018-12-15T21:22:51.563Z,89.99
2018-12-15T21:25:20.014Z,89.71
2018-12-15T21:27:48.506Z,89.47
2018-12-15T21:30:16.870Z,89.50
2018-12-15T21:32:45.244Z,89.70
2018-12-15T21:35:13.740Z,89.65
2018-12-15T21:37:42.102Z,89.72
2018-12-15T21:40:10.541Z,89.83
2018-12-15T21:42:38.938Z,89.73
2018-12-15T21:45:07.972Z,90.00
2018-12-15T21:47:36.335Z,90.12
2018-12-15T21:50:05.840Z,90.16
2018-12-15T21:52:34.198Z,89.97
2018-12-15T21:55:02.554Z,90.00
2018-12-15T21:57:31.097Z,90.35
2018-12-15T21:59:59.454Z,90.19
2018-12-15T22:02:28.472Z,90.12
2018-12-15T22:04:56.976Z,90.09
2018-12-15T22:07:25.328Z,90.04
2018-12-15T22:09:53.768Z,90.01
2018-12-15T22:12:22.110Z,90.11
2018-12-15T22:14:50.452Z,90.15
2018-12-15T22:17:18.837Z,90.24
2018-12-15T22:19:47.183Z,90.37
2018-12-15T22:22:15.740Z,90.24
2018-12-15T22:24:44.376Z,90.24
2018-12-15T22:27:12.724Z,89.90
2018-12-15T22:29:41.100Z,90.15
2018-12-15T22:32:09.436Z,90.50
2018-12-15T22:34:37.978Z,90.27
2018-12-15T22:37:06.350Z,90.40
2018-12-15T22:39:34.698Z,90.13
2018-12-15T22:42:03.068Z,90.48
2018-12-15T22:44:31.407Z,90.59
2018-12-15T22:46:59.798Z,90.53
2018-12-15T22:49:28.173Z,90.57
2018-12-15T22:51:56.551Z,90.18
2018-12-15T22:54:24.916Z,90.57
2018-12-15T22:56:53.258Z,90.34
2018-12-15T22:59:21.895Z,90.48
2018-12-15T23:01:50.239Z,90.48
2018-12-15T23:04:18.583Z,90.68
2018-12-15T23:06:47.107Z,90.58
2018-12-15T23:09:15.517Z,90.32
2018-12-15T23:11:44.140Z,90.42
2018-12-15T23:14:12.517Z,90.97
2018-12-15T23:16:40.901Z,90.95
2018-12-15T23:19:09.276Z,90.72
2018-12-15T23:21:37.691Z,90.63
2018-12-15T23:24:06.293Z,90.75
2018-12-15T23:26:34.668Z,90.54
2018-12-15T23:29:03.040Z,90.61
2018-12-15T23:31:31.418Z,90.48
2018-12-15T23:33:59.741Z,90.87
2018-12-15T23:36:28.109Z,90.70
2018-12-15T23:38:56.450Z,90.59
2018-12-15T23:41:24.812Z,90.60
2018-12-15T23:43:53.309Z,90.56
2018-12-15T23:46:22.221Z,90.56
2018-12-15T23:48:50.817Z,90.46
2018-12-15T23:51:19.194Z,90.82
2018-12-15T23:53:47.534Z,90.95
2018-12-15T23:56:15.899Z,90.28
2018-12-15T23:58:44.242Z,90.50
