createdAt,value
2018-07-26T00:01:24.709Z,25.00
2018-07-26T00:03:54.096Z,25.00
2018-07-26T00:06:23.258Z,25.10
2018-07-26T00:08:52.550Z,25.10
2018-07-26T00:11:21.690Z,24.90
2018-07-26T00:13:50.892Z,24.90
2018-07-26T00:16:20.074Z,24.80
2018-07-26T00:18:49.196Z,24.90
2018-07-26T00:21:18.367Z,24.90
2018-07-26T00:23:47.516Z,25.00
2018-07-26T00:28:45.425Z,24.90
2018-07-26T00:31:14.545Z,24.90
2018-07-26T00:33:43.689Z,24.80
2018-07-26T00:36:12.836Z,24.80
2018-07-26T00:38:42.030Z,24.80
2018-07-26T00:41:11.221Z,24.80
2018-07-26T00:43:40.347Z,24.60
2018-07-26T00:46:09.446Z,24.60
2018-07-26T00:48:38.669Z,24.70
2018-07-26T00:51:07.801Z,24.60
2018-07-26T00:53:36.972Z,24.40
2018-07-26T00:56:06.109Z,24.50
2018-07-26T00:58:35.278Z,24.40
2018-07-26T01:01:04.748Z,24.50
2018-07-26T01:03:33.952Z,24.60
2018-07-26T01:06:03.089Z,24.60
2018-07-26T01:08:32.198Z,24.50
2018-07-26T01:11:01.421Z,24.20
2018-07-26T01:13:30.642Z,24.30
2018-07-26T01:15:59.907Z,24.30
2018-07-26T01:18:29.057Z,24.20
2018-07-26T01:20:58.234Z,24.30
2018-07-26T01:23:28.236Z,24.30
2018-07-26T01:25:57.420Z,24.30
2018-07-26T01:28:26.546Z,24.30
2018-07-26T01:30:55.978Z,24.30
2018-07-26T01:33:25.051Z,24.40
2018-07-26T01:35:54.169Z,24.40
2018-07-26T01:38:23.286Z,24.30
2018-07-26T01:40:52.534Z,24.30
2018-07-26T01:43:48.957Z,24.30
2018-07-26T01:46:19.402Z,24.30
2018-07-26T01:51:17.257Z,24.00
2018-07-26T01:53:46.497Z,24.10
2018-07-26T01:56:15.681Z,24.00
2018-07-26T01:58:44.799Z,24.00
2018-07-26T02:01:14.132Z,24.00
2018-07-26T02:03:43.279Z,23.90
2018-07-26T02:06:12.455Z,23.90
2018-07-26T02:08:41.625Z,23.90
2018-07-26T02:11:10.817Z,23.70
2018-07-26T02:13:39.977Z,23.60
2018-07-26T02:16:09.154Z,23.40
2018-07-26T02:18:38.350Z,23.50
2018-07-26T02:21:07.530Z,23.60
2018-07-26T02:23:36.752Z,23.70
2018-07-26T02:26:06.132Z,23.80
2018-07-26T02:28:35.283Z,23.80
2018-07-26T02:31:04.538Z,23.80
2018-07-26T02:33:33.688Z,23.70
2018-07-26T02:36:02.882Z,23.70
2018-07-26T02:38:32.090Z,23.70
2018-07-26T02:41:01.269Z,23.70
2018-07-26T02:43:30.438Z,23.70
2018-07-26T02:45:59.557Z,23.60
2018-07-26T02:48:28.707Z,23.70
2018-07-26T02:50:57.857Z,23.50
2018-07-26T02:53:26.967Z,23.50
2018-07-26T02:55:56.147Z,23.60
2018-07-26T02:58:25.285Z,23.60
2018-07-26T03:00:54.438Z,23.60
2018-07-26T03:03:23.594Z,23.60
2018-07-26T03:05:52.756Z,23.60
2018-07-26T03:08:21.878Z,23.60
2018-07-26T03:10:51.117Z,23.50
2018-07-26T03:13:20.267Z,23.50
2018-07-26T03:15:49.409Z,23.40
2018-07-26T03:18:18.606Z,23.30
2018-07-26T03:23:16.598Z,23.30
2018-07-26T03:25:45.739Z,23.20
2018-07-26T03:28:14.929Z,23.20
2018-07-26T03:30:44.186Z,23.30
2018-07-26T03:33:13.375Z,23.30
2018-07-26T03:35:42.539Z,23.10
2018-07-26T03:38:11.978Z,23.20
2018-07-26T03:40:41.122Z,23.20
2018-07-26T03:43:10.493Z,23.20
2018-07-26T03:45:39.677Z,22.90
2018-07-26T03:48:08.842Z,22.60
2018-07-26T03:50:37.986Z,22.70
2018-07-26T03:53:07.174Z,22.80
2018-07-26T03:55:36.310Z,23.00
2018-07-26T03:58:05.819Z,23.00
2018-07-26T04:00:34.893Z,23.00
2018-07-26T04:03:04.089Z,23.00
2018-07-26T04:05:33.255Z,23.00
2018-07-26T04:08:02.334Z,23.00
2018-07-26T04:10:31.493Z,23.00
2018-07-26T04:13:00.672Z,23.00
2018-07-26T04:15:29.764Z,22.90
2018-07-26T04:18:03.857Z,23.00
2018-07-26T04:20:33.033Z,23.10
2018-07-26T04:23:02.370Z,23.10
2018-07-26T04:25:32.287Z,23.10
2018-07-26T04:28:02.496Z,23.10
2018-07-26T04:30:31.682Z,23.10
2018-07-26T04:33:00.816Z,23.10
2018-07-26T04:35:29.951Z,23.00
2018-07-26T04:37:59.131Z,23.00
2018-07-26T04:40:28.307Z,23.00
2018-07-26T04:42:57.445Z,23.00
2018-07-26T04:45:26.543Z,23.00
2018-07-26T04:47:55.703Z,23.00
2018-07-26T04:50:24.850Z,23.00
2018-07-26T04:52:54.065Z,23.00
2018-07-26T04:55:23.138Z,23.00
2018-07-26T04:57:52.301Z,23.00
2018-07-26T05:00:21.509Z,23.00
2018-07-26T05:02:50.641Z,22.90
2018-07-26T05:05:19.810Z,23.00
2018-07-26T05:07:48.935Z,23.10
2018-07-26T05:10:18.071Z,23.10
2018-07-26T05:12:47.210Z,23.00
2018-07-26T05:15:17.394Z,23.00
2018-07-26T05:17:46.522Z,23.00
2018-07-26T05:20:16.143Z,23.00
2018-07-26T05:22:45.266Z,23.00
2018-07-26T05:25:14.486Z,23.00
2018-07-26T05:27:43.798Z,22.90
2018-07-26T05:30:12.918Z,22.90
2018-07-26T05:32:42.071Z,23.00
2018-07-26T05:35:11.552Z,23.10
2018-07-26T05:37:40.794Z,23.20
2018-07-26T05:40:09.942Z,23.20
2018-07-26T05:42:39.362Z,23.10
2018-07-26T05:45:08.558Z,23.10
2018-07-26T05:47:37.770Z,23.30
2018-07-26T05:50:08.093Z,23.30
2018-07-26T05:52:37.909Z,23.30
2018-07-26T05:55:07.787Z,23.30
2018-07-26T05:57:37.068Z,23.40
2018-07-26T06:00:09.007Z,23.40
2018-07-26T06:02:38.181Z,23.30
2018-07-26T06:05:07.757Z,23.40
2018-07-26T06:10:06.796Z,23.40
2018-07-26T06:12:35.938Z,23.50
2018-07-26T06:15:07.434Z,23.60
2018-07-26T06:17:36.708Z,23.60
2018-07-26T06:20:07.554Z,23.60
2018-07-26T06:22:36.706Z,23.70
2018-07-26T06:25:06.321Z,23.60
2018-07-26T06:27:35.529Z,23.70
2018-07-26T06:30:07.397Z,23.70
2018-07-26T06:32:36.565Z,23.80
2018-07-26T06:35:06.402Z,24.20
2018-07-26T06:37:35.548Z,24.50
2018-07-26T06:40:05.462Z,24.60
2018-07-26T06:42:34.712Z,24.70
2018-07-26T06:45:04.057Z,25.00
2018-07-26T06:47:33.220Z,25.60
2018-07-26T06:50:02.372Z,26.10
2018-07-26T06:52:31.579Z,26.50
2018-07-26T06:55:00.714Z,27.60
2018-07-26T06:57:29.876Z,28.30
2018-07-26T06:59:59.105Z,28.70
2018-07-26T07:02:30.050Z,29.50
2018-07-26T07:04:59.267Z,29.80
2018-07-26T07:07:28.410Z,30.40
2018-07-26T07:09:57.804Z,30.30
2018-07-26T07:12:33.281Z,30.50
2018-07-26T07:15:02.453Z,30.70
2018-07-26T07:17:31.719Z,31.10
2018-07-26T07:20:00.902Z,32.40
2018-07-26T07:22:30.035Z,32.30
2018-07-26T07:24:59.410Z,33.10
2018-07-26T07:27:28.558Z,33.60
2018-07-26T07:29:57.741Z,34.00
2018-07-26T07:32:26.878Z,33.60
2018-07-26T07:34:56.063Z,34.20
2018-07-26T07:37:25.405Z,34.50
2018-07-26T07:39:54.598Z,34.50
2018-07-26T07:42:23.947Z,34.50
2018-07-26T07:44:53.126Z,34.70
2018-07-26T07:47:22.340Z,35.20
2018-07-26T07:49:51.433Z,35.60
2018-07-26T07:52:20.706Z,36.20
2018-07-26T07:54:50.257Z,36.50
2018-07-26T07:57:19.471Z,36.70
2018-07-26T07:59:49.446Z,37.00
2018-07-26T08:02:18.545Z,37.30
2018-07-26T08:04:48.466Z,37.50
2018-07-26T08:07:17.793Z,38.10
2018-07-26T08:09:47.332Z,38.50
2018-07-26T08:14:45.379Z,38.30
2018-07-26T08:17:14.793Z,38.90
2018-07-26T08:19:43.936Z,38.40
2018-07-26T08:22:13.054Z,38.80
2018-07-26T08:24:42.309Z,39.50
2018-07-26T08:27:11.683Z,40.10
2018-07-26T08:29:40.831Z,39.50
2018-07-26T08:32:10.132Z,39.40
2018-07-26T08:34:39.435Z,39.80
2018-07-26T08:37:08.637Z,39.80
2018-07-26T08:39:37.888Z,39.30
2018-07-26T08:42:07.293Z,39.10
2018-07-26T08:44:36.464Z,39.20
2018-07-26T08:47:06.035Z,39.10
2018-07-26T08:49:35.605Z,38.60
2018-07-26T08:52:05.080Z,38.70
2018-07-26T08:54:34.474Z,38.50
2018-07-26T08:57:03.791Z,37.60
2018-07-26T08:59:33.232Z,36.70
2018-07-26T09:02:02.411Z,35.60
2018-07-26T09:04:31.575Z,34.30
2018-07-26T09:07:00.725Z,33.00
2018-07-26T09:09:29.900Z,32.20
2018-07-26T09:11:59.016Z,31.70
2018-07-26T09:14:28.136Z,31.40
2018-07-26T09:16:57.849Z,31.60
2018-07-26T09:19:27.006Z,31.40
2018-07-26T09:21:56.134Z,31.00
2018-07-26T09:24:27.483Z,30.80
2018-07-26T09:26:56.574Z,30.70
2018-07-26T09:29:25.781Z,30.80
2018-07-26T09:31:55.009Z,30.90
2018-07-26T09:34:24.261Z,31.20
2018-07-26T09:36:53.411Z,31.10
2018-07-26T09:39:22.653Z,31.10
2018-07-26T09:41:51.870Z,31.00
2018-07-26T09:44:21.053Z,31.20
2018-07-26T09:46:50.242Z,31.20
2018-07-26T09:49:19.395Z,31.30
2018-07-26T09:51:49.215Z,31.40
2018-07-26T09:54:18.358Z,31.40
2018-07-26T09:56:47.504Z,31.40
2018-07-26T09:59:16.673Z,31.70
2018-07-26T10:01:45.873Z,31.60
2018-07-26T10:04:15.034Z,31.50
2018-07-26T10:09:13.233Z,31.10
2018-07-26T10:11:42.447Z,30.80
2018-07-26T10:14:11.577Z,30.90
2018-07-26T10:16:40.836Z,31.00
2018-07-26T10:19:10.190Z,31.30
2018-07-26T10:21:39.379Z,31.30
2018-07-26T10:24:08.500Z,31.20
2018-07-26T10:26:37.638Z,31.20
2018-07-26T10:29:06.885Z,31.10
2018-07-26T10:31:36.009Z,31.00
2018-07-26T10:34:05.217Z,30.80
2018-07-26T10:36:34.374Z,30.80
2018-07-26T10:39:03.911Z,30.80
2018-07-26T10:41:33.124Z,30.90
2018-07-26T10:44:02.293Z,30.80
2018-07-26T10:46:31.494Z,30.80
2018-07-26T10:49:00.611Z,30.90
2018-07-26T10:51:30.115Z,30.90
2018-07-26T10:53:59.255Z,30.80
2018-07-26T10:56:28.830Z,31.10
2018-07-26T10:58:57.949Z,31.20
2018-07-26T11:01:27.096Z,31.10
2018-07-26T11:03:56.243Z,31.40
2018-07-26T11:06:25.375Z,31.60
2018-07-26T11:08:54.482Z,31.70
2018-07-26T11:11:23.670Z,31.70
2018-07-26T11:13:52.789Z,31.60
2018-07-26T11:16:21.905Z,31.60
2018-07-26T11:18:51.085Z,31.60
2018-07-26T11:23:49.678Z,31.40
2018-07-26T11:26:18.873Z,31.40
2018-07-26T11:28:48.050Z,31.50
2018-07-26T11:31:17.206Z,31.50
2018-07-26T11:33:46.334Z,31.40
2018-07-26T11:36:15.476Z,31.60
2018-07-26T11:38:44.678Z,31.60
2018-07-26T11:41:13.947Z,31.60
2018-07-26T11:43:43.219Z,31.70
2018-07-26T11:46:12.321Z,31.50
2018-07-26T11:48:41.472Z,31.40
2018-07-26T11:51:10.624Z,31.40
2018-07-26T11:53:39.955Z,31.40
2018-07-26T11:56:09.087Z,31.60
2018-07-26T11:58:38.211Z,31.80
2018-07-26T12:01:13.007Z,31.80
2018-07-26T12:03:42.179Z,32.00
2018-07-26T12:06:11.341Z,32.00
2018-07-26T12:08:40.549Z,32.10
2018-07-26T12:11:09.861Z,32.20
2018-07-26T12:13:39.028Z,32.20
2018-07-26T12:16:08.217Z,32.00
2018-07-26T12:18:37.338Z,31.70
2018-07-26T12:21:06.498Z,31.40
2018-07-26T12:23:35.619Z,31.40
2018-07-26T12:26:04.825Z,31.40
2018-07-26T12:28:33.982Z,31.50
2018-07-26T12:31:03.370Z,31.40
2018-07-26T12:33:32.859Z,31.30
2018-07-26T12:36:02.164Z,31.40
2018-07-26T12:38:31.366Z,31.30
2018-07-26T12:41:00.706Z,31.10
2018-07-26T12:43:29.974Z,31.00
2018-07-26T12:45:59.085Z,31.10
2018-07-26T12:48:28.238Z,31.30
2018-07-26T12:50:57.517Z,31.50
2018-07-26T12:53:27.275Z,31.60
2018-07-26T12:55:57.747Z,31.60
2018-07-26T12:58:26.937Z,31.40
2018-07-26T13:00:56.133Z,31.40
2018-07-26T13:03:25.320Z,31.40
2018-07-26T13:05:54.687Z,31.50
2018-07-26T13:08:23.812Z,31.60
2018-07-26T13:10:53.422Z,31.80
2018-07-26T13:13:22.538Z,31.80
2018-07-26T13:15:51.732Z,31.90
2018-07-26T13:18:20.874Z,31.90
2018-07-26T13:20:50.045Z,32.00
2018-07-26T13:23:19.193Z,32.10
2018-07-26T13:25:48.802Z,32.00
2018-07-26T13:28:18.388Z,31.90
2018-07-26T13:30:47.549Z,31.80
2018-07-26T13:33:16.713Z,31.80
2018-07-26T13:35:45.946Z,32.00
2018-07-26T13:38:15.152Z,32.10
2018-07-26T13:40:44.425Z,32.10
2018-07-26T13:43:13.661Z,31.90
2018-07-26T13:45:42.835Z,31.80
2018-07-26T13:48:12.046Z,31.60
2018-07-26T13:50:41.679Z,31.50
2018-07-26T13:53:10.874Z,31.40
2018-07-26T13:55:40.075Z,31.60
2018-07-26T13:58:09.625Z,31.70
2018-07-26T14:00:38.792Z,31.80
2018-07-26T14:03:07.995Z,31.80
2018-07-26T14:05:37.251Z,31.80
2018-07-26T14:08:06.421Z,31.90
2018-07-26T14:10:35.614Z,31.90
2018-07-26T14:13:04.850Z,31.90
2018-07-26T14:15:34.041Z,31.70
2018-07-26T14:18:03.285Z,31.80
2018-07-26T14:20:32.427Z,31.80
2018-07-26T14:23:01.617Z,31.80
2018-07-26T14:25:30.742Z,31.80
2018-07-26T14:28:00.045Z,31.80
2018-07-26T14:30:29.165Z,31.80
2018-07-26T14:32:58.374Z,31.80
2018-07-26T14:35:27.559Z,31.70
2018-07-26T14:40:25.602Z,31.50
2018-07-26T14:42:54.858Z,31.40
2018-07-26T14:45:24.141Z,31.50
2018-07-26T14:47:53.596Z,31.50
2018-07-26T14:50:23.510Z,31.60
2018-07-26T14:52:53.580Z,31.70
2018-07-26T14:55:22.836Z,31.70
2018-07-26T14:57:52.055Z,31.70
2018-07-26T15:00:21.246Z,31.60
2018-07-26T15:02:50.510Z,31.60
2018-07-26T15:05:19.737Z,31.60
2018-07-26T15:07:49.140Z,31.60
2018-07-26T15:10:18.329Z,31.70
2018-07-26T15:12:47.500Z,31.70
2018-07-26T15:15:16.706Z,31.70
2018-07-26T15:17:45.886Z,31.70
2018-07-26T15:20:15.161Z,31.70
2018-07-26T15:22:44.319Z,31.60
2018-07-26T15:25:17.411Z,31.40
2018-07-26T15:27:46.665Z,31.30
2018-07-26T15:30:15.837Z,31.30
2018-07-26T15:32:45.041Z,31.30
2018-07-26T15:35:14.253Z,31.30
2018-07-26T15:37:43.579Z,31.30
2018-07-26T15:40:12.783Z,31.30
2018-07-26T15:42:41.973Z,31.40
2018-07-26T15:45:11.113Z,31.40
2018-07-26T15:47:40.339Z,31.50
2018-07-26T15:50:09.436Z,31.40
2018-07-26T15:52:38.618Z,31.40
2018-07-26T15:55:07.729Z,31.40
2018-07-26T15:57:37.029Z,31.40
2018-07-26T16:00:09.041Z,31.30
2018-07-26T16:02:38.179Z,31.40
2018-07-26T16:05:08.101Z,31.40
2018-07-26T16:07:37.705Z,31.30
2018-07-26T16:10:07.804Z,31.20
2018-07-26T16:12:37.107Z,31.10
2018-07-26T16:15:08.694Z,31.00
2018-07-26T16:17:37.939Z,31.00
2018-07-26T16:20:08.554Z,31.00
2018-07-26T16:22:37.885Z,30.90
2018-07-26T16:25:08.565Z,30.90
2018-07-26T16:27:37.829Z,30.90
2018-07-26T16:30:10.644Z,30.90
2018-07-26T16:32:39.845Z,30.90
2018-07-26T16:35:09.427Z,30.90
2018-07-26T16:37:38.596Z,30.90
2018-07-26T16:40:08.007Z,30.80
2018-07-26T16:42:37.100Z,30.50
2018-07-26T16:45:07.174Z,30.50
2018-07-26T16:47:36.417Z,30.60
2018-07-26T16:52:34.341Z,30.50
2018-07-26T16:55:03.517Z,30.50
2018-07-26T16:57:33.096Z,30.40
2018-07-26T17:00:02.264Z,30.40
2018-07-26T17:02:31.422Z,30.30
2018-07-26T17:05:00.636Z,30.40
2018-07-26T17:07:29.806Z,30.40
2018-07-26T17:09:58.942Z,30.40
2018-07-26T17:12:28.134Z,30.40
2018-07-26T17:14:57.310Z,30.40
2018-07-26T17:17:26.486Z,30.40
2018-07-26T17:19:55.945Z,30.40
2018-07-26T17:22:25.094Z,30.40
2018-07-26T17:24:54.321Z,30.30
2018-07-26T17:27:23.530Z,30.30
2018-07-26T17:29:53.537Z,30.30
2018-07-26T17:32:22.743Z,30.30
2018-07-26T17:34:51.899Z,30.20
2018-07-26T17:37:21.552Z,30.20
2018-07-26T17:39:51.083Z,30.20
2018-07-26T17:42:20.419Z,30.10
2018-07-26T17:44:49.662Z,30.00
2018-07-26T17:47:18.834Z,30.00
2018-07-26T17:49:47.949Z,30.00
2018-07-26T17:52:17.193Z,29.80
2018-07-26T17:54:46.328Z,29.80
2018-07-26T17:57:15.451Z,29.80
2018-07-26T17:59:44.813Z,29.80
2018-07-26T18:02:14.010Z,29.70
2018-07-26T18:04:43.190Z,29.60
2018-07-26T18:07:12.297Z,29.50
2018-07-26T18:09:41.732Z,29.50
2018-07-26T18:12:10.921Z,29.60
2018-07-26T18:14:40.148Z,29.60
2018-07-26T18:17:09.270Z,29.60
2018-07-26T18:19:38.466Z,29.50
2018-07-26T18:22:07.639Z,29.40
2018-07-26T18:24:36.765Z,29.40
2018-07-26T18:27:05.963Z,29.20
2018-07-26T18:29:35.185Z,29.20
2018-07-26T18:32:04.426Z,29.20
2018-07-26T18:34:33.570Z,29.10
2018-07-26T18:37:02.746Z,29.10
2018-07-26T18:39:31.817Z,29.10
2018-07-26T18:42:00.957Z,29.00
2018-07-26T18:44:30.074Z,29.00
2018-07-26T18:46:59.282Z,28.90
2018-07-26T18:49:28.478Z,28.80
2018-07-26T18:51:57.635Z,28.80
2018-07-26T18:54:26.777Z,28.80
2018-07-26T18:56:55.973Z,28.70
2018-07-26T18:59:25.184Z,28.60
2018-07-26T19:01:54.425Z,28.60
2018-07-26T19:04:24.619Z,28.50
2018-07-26T19:06:53.762Z,28.60
2018-07-26T19:09:22.946Z,28.50
2018-07-26T19:11:52.157Z,28.50
2018-07-26T19:14:21.273Z,28.50
2018-07-26T19:16:50.414Z,28.50
2018-07-26T19:19:19.745Z,28.40
2018-07-26T19:21:48.967Z,28.40
2018-07-26T19:24:18.151Z,28.40
2018-07-26T19:26:47.384Z,28.30
2018-07-26T19:29:16.560Z,28.30
2018-07-26T19:31:45.738Z,28.30
2018-07-26T19:34:14.996Z,28.30
2018-07-26T19:36:44.379Z,28.20
2018-07-26T19:39:13.754Z,28.20
2018-07-26T19:41:43.189Z,28.00
2018-07-26T19:44:12.593Z,28.10
2018-07-26T19:46:41.672Z,28.00
2018-07-26T19:49:10.928Z,27.90
2018-07-26T19:51:40.145Z,27.90
2018-07-26T19:54:09.352Z,27.90
2018-07-26T19:56:38.528Z,27.80
2018-07-26T19:59:07.737Z,27.80
2018-07-26T20:01:36.936Z,27.80
2018-07-26T20:04:06.989Z,27.60
2018-07-26T20:06:36.402Z,27.60
2018-07-26T20:09:08.458Z,27.50
2018-07-26T20:11:37.694Z,27.50
2018-07-26T20:14:08.168Z,27.50
2018-07-26T20:16:38.209Z,27.40
2018-07-26T20:21:36.196Z,27.30
2018-07-26T20:24:05.485Z,27.20
2018-07-26T20:29:04.596Z,27.20
2018-07-26T20:31:33.847Z,27.20
2018-07-26T20:34:03.092Z,27.20
2018-07-26T20:36:32.317Z,27.20
2018-07-26T20:39:01.548Z,27.10
2018-07-26T20:41:30.696Z,27.00
2018-07-26T20:43:59.873Z,27.00
2018-07-26T20:46:29.078Z,27.00
2018-07-26T20:48:58.289Z,27.00
2018-07-26T20:51:27.505Z,27.00
2018-07-26T20:53:56.743Z,27.10
2018-07-26T20:56:25.894Z,27.00
2018-07-26T20:58:55.077Z,27.00
2018-07-26T21:01:24.250Z,27.00
2018-07-26T21:03:53.478Z,26.90
2018-07-26T21:06:22.671Z,26.90
2018-07-26T21:08:51.851Z,26.80
2018-07-26T21:11:21.149Z,26.80
2018-07-26T21:13:50.330Z,26.80
2018-07-26T21:16:19.558Z,26.70
2018-07-26T21:21:17.650Z,26.70
2018-07-26T21:23:46.868Z,26.70
2018-07-26T21:26:16.062Z,26.60
2018-07-26T21:28:45.359Z,26.60
2018-07-26T21:31:14.569Z,26.60
2018-07-26T21:33:43.721Z,26.60
2018-07-26T21:36:12.954Z,26.70
2018-07-26T21:38:42.133Z,26.70
2018-07-26T21:41:11.341Z,26.60
2018-07-26T21:43:40.484Z,26.50
2018-07-26T21:46:09.652Z,26.40
2018-07-26T21:48:38.880Z,26.30
2018-07-26T21:51:08.834Z,26.20
2018-07-26T21:53:37.996Z,26.30
2018-07-26T21:56:07.543Z,26.10
2018-07-26T21:58:36.714Z,26.10
2018-07-26T22:01:05.977Z,26.10
2018-07-26T22:03:35.146Z,26.10
2018-07-26T22:08:33.033Z,26.30
2018-07-26T22:11:02.256Z,26.30
2018-07-26T22:13:31.447Z,26.30
2018-07-26T22:16:00.664Z,26.10
2018-07-26T22:18:29.849Z,26.00
2018-07-26T22:20:59.053Z,26.10
2018-07-26T22:23:28.257Z,26.10
2018-07-26T22:25:57.398Z,26.00
2018-07-26T22:28:27.582Z,25.80
2018-07-26T22:30:56.773Z,25.80
2018-07-26T22:33:25.913Z,25.90
2018-07-26T22:35:55.047Z,26.00
2018-07-26T22:38:24.234Z,25.70
2018-07-26T22:40:53.477Z,25.80
2018-07-26T22:43:22.634Z,25.60
2018-07-26T22:45:51.813Z,25.50
2018-07-26T22:48:20.942Z,25.40
2018-07-26T22:50:50.181Z,25.40
2018-07-26T22:53:19.358Z,25.30
2018-07-26T22:55:48.519Z,25.20
2018-07-26T22:58:17.613Z,25.20
2018-07-26T23:00:46.869Z,25.10
2018-07-26T23:03:16.093Z,25.00
2018-07-26T23:05:50.024Z,24.90
2018-07-26T23:08:19.113Z,24.90
2018-07-26T23:10:48.352Z,25.10
2018-07-26T23:13:17.555Z,25.20
2018-07-26T23:15:46.726Z,25.30
2018-07-26T23:18:15.890Z,25.40
2018-07-26T23:20:45.019Z,25.40
2018-07-26T23:23:14.149Z,25.30
2018-07-26T23:25:43.257Z,25.20
2018-07-26T23:28:12.421Z,25.00
2018-07-26T23:30:41.712Z,25.10
2018-07-26T23:33:10.889Z,24.90
2018-07-26T23:35:40.050Z,24.80
2018-07-26T23:38:09.214Z,24.80
2018-07-26T23:40:38.355Z,24.90
2018-07-26T23:43:07.513Z,24.90
2018-07-26T23:45:36.699Z,24.90
2018-07-26T23:48:06.362Z,24.90
2018-07-26T23:50:35.456Z,24.90
2018-07-26T23:53:04.738Z,24.90
2018-07-26T23:55:33.872Z,25.00
2018-07-26T23:58:02.991Z,24.90
