createdAt,value
2018-12-19T00:00:49.189Z,31.30
2018-12-19T00:01:49.159Z,32.10
2018-12-19T00:02:49.123Z,32.90
2018-12-19T00:03:49.087Z,29.90
2018-12-19T00:04:49.068Z,32.00
2018-12-19T00:05:49.024Z,31.80
2018-12-19T00:06:48.986Z,29.90
2018-12-19T00:07:48.955Z,32.90
2018-12-19T00:08:48.916Z,32.20
2018-12-19T00:09:48.888Z,31.90
2018-12-19T00:10:48.853Z,33.20
2018-12-19T00:11:48.833Z,31.80
2018-12-19T00:12:48.779Z,32.00
2018-12-19T00:13:48.745Z,33.20
2018-12-19T00:14:48.711Z,32.60
2018-12-19T00:15:48.679Z,33.00
2018-12-19T00:16:48.643Z,33.80
2018-12-19T00:17:48.611Z,32.00
2018-12-19T00:18:48.576Z,32.70
2018-12-19T00:19:48.546Z,31.90
2018-12-19T00:20:48.513Z,31.00
2018-12-19T00:21:48.473Z,32.50
2018-12-19T00:22:48.487Z,30.70
2018-12-19T00:23:48.404Z,31.40
2018-12-19T00:24:48.383Z,33.70
2018-12-19T00:25:48.338Z,33.20
2018-12-19T00:26:48.302Z,32.10
2018-12-19T00:27:48.276Z,32.20
2018-12-19T00:28:48.233Z,30.80
2018-12-19T00:29:48.264Z,35.80
2018-12-19T00:30:48.164Z,32.50
2018-12-19T00:31:48.131Z,32.10
2018-12-19T00:32:48.094Z,34.30
2018-12-19T00:33:48.062Z,34.00
2018-12-19T00:34:48.178Z,32.70
2018-12-19T00:35:47.994Z,32.70
2018-12-19T00:36:47.960Z,33.90
2018-12-19T00:37:47.928Z,32.80
2018-12-19T00:38:47.891Z,32.30
2018-12-19T00:39:47.855Z,32.60
2018-12-19T00:40:47.821Z,30.90
2018-12-19T00:41:47.820Z,32.40
2018-12-19T00:42:47.758Z,33.50
2018-12-19T00:43:47.722Z,30.00
2018-12-19T00:44:47.684Z,33.20
2018-12-19T00:45:47.652Z,33.30
2018-12-19T00:46:47.618Z,36.30
2018-12-19T00:47:47.586Z,33.10
2018-12-19T00:48:47.547Z,35.60
2018-12-19T00:49:47.517Z,31.50
2018-12-19T00:50:47.479Z,32.60
2018-12-19T00:51:47.453Z,33.90
2018-12-19T00:52:47.410Z,33.90
2018-12-19T00:53:47.375Z,34.30
2018-12-19T00:54:47.341Z,33.20
2018-12-19T00:55:47.313Z,36.10
2018-12-19T00:56:47.273Z,33.70
2018-12-19T00:57:47.238Z,36.10
2018-12-19T00:58:47.362Z,33.20
2018-12-19T00:59:47.170Z,34.40
2018-12-19T01:00:47.139Z,33.50
2018-12-19T01:01:47.101Z,35.60
2018-12-19T01:02:47.071Z,33.40
2018-12-19T01:03:47.032Z,33.50
2018-12-19T01:04:48.175Z,35.50
2018-12-19T01:05:46.964Z,34.40
2018-12-19T01:06:46.928Z,33.90
2018-12-19T01:07:46.896Z,34.50
2018-12-19T01:08:46.859Z,35.00
2018-12-19T01:09:46.989Z,32.40
2018-12-19T01:10:46.794Z,36.30
2018-12-19T01:11:46.757Z,35.00
2018-12-19T01:12:46.725Z,33.70
2018-12-19T01:13:46.688Z,33.40
2018-12-19T01:14:46.656Z,35.30
2018-12-19T01:15:46.620Z,32.70
2018-12-19T01:16:46.586Z,33.80
2018-12-19T01:17:46.551Z,33.10
2018-12-19T01:18:46.571Z,33.60
2018-12-19T01:19:46.482Z,33.10
2018-12-19T01:20:46.448Z,34.90
2018-12-19T01:21:46.413Z,34.60
2018-12-19T01:22:46.379Z,34.70
2018-12-19T01:23:46.346Z,31.70
2018-12-19T01:24:46.327Z,33.60
2018-12-19T01:25:46.276Z,32.60
2018-12-19T01:26:46.243Z,32.20
2018-12-19T01:27:46.207Z,33.50
2018-12-19T01:28:46.174Z,32.80
2018-12-19T01:29:46.142Z,33.50
2018-12-19T01:30:46.110Z,34.60
2018-12-19T01:31:46.071Z,36.40
2018-12-19T01:32:46.035Z,35.20
2018-12-19T01:33:46.001Z,34.20
2018-12-19T01:34:45.974Z,34.70
2018-12-19T01:35:45.932Z,34.20
2018-12-19T01:36:45.898Z,34.30
2018-12-19T01:37:45.863Z,35.00
2018-12-19T01:38:45.828Z,35.40
2018-12-19T01:39:45.795Z,34.20
2018-12-19T01:40:45.760Z,33.40
2018-12-19T01:41:45.726Z,32.30
2018-12-19T01:42:45.692Z,34.60
2018-12-19T01:43:45.658Z,34.10
2018-12-19T01:44:45.622Z,34.10
2018-12-19T01:45:45.587Z,34.80
2018-12-19T01:46:45.565Z,32.80
2018-12-19T01:47:45.521Z,35.60
2018-12-19T01:48:45.492Z,34.60
2018-12-19T01:49:45.450Z,33.60
2018-12-19T01:50:45.415Z,30.80
2018-12-19T01:51:45.383Z,34.20
2018-12-19T01:52:45.348Z,31.80
2018-12-19T01:53:45.312Z,32.60
2018-12-19T01:54:45.278Z,32.00
2018-12-19T01:55:45.246Z,32.40
2018-12-19T01:56:45.209Z,31.60
2018-12-19T01:57:45.178Z,31.50
2018-12-19T01:58:45.148Z,29.80
2018-12-19T01:59:45.107Z,31.40
2018-12-19T02:00:45.071Z,33.10
2018-12-19T02:01:45.041Z,31.40
2018-12-19T02:02:45.004Z,33.30
2018-12-19T02:03:44.971Z,32.20
2018-12-19T02:04:44.936Z,31.40
2018-12-19T02:05:44.910Z,31.60
2018-12-19T02:06:44.866Z,30.50
2018-12-19T02:07:44.835Z,30.70
2018-12-19T02:08:44.798Z,31.80
2018-12-19T02:09:44.762Z,32.80
2018-12-19T02:10:44.729Z,30.40
2018-12-19T02:11:44.699Z,25.80
2018-12-19T02:12:44.661Z,26.20
2018-12-19T02:13:44.625Z,27.10
2018-12-19T02:14:44.592Z,29.40
2018-12-19T02:15:44.558Z,29.60
2018-12-19T02:16:44.521Z,27.60
2018-12-19T02:17:44.489Z,29.10
2018-12-19T02:18:44.456Z,28.00
2018-12-19T02:19:44.420Z,28.80
2018-12-19T02:20:44.385Z,29.40
2018-12-19T02:21:44.358Z,32.10
2018-12-19T02:22:44.319Z,30.20
2018-12-19T02:23:44.283Z,29.90
2018-12-19T02:24:44.250Z,28.40
2018-12-19T02:25:44.239Z,28.40
2018-12-19T02:26:44.181Z,27.10
2018-12-19T02:27:44.145Z,29.20
2018-12-19T02:28:44.114Z,29.60
2018-12-19T02:29:44.077Z,30.00
2018-12-19T02:30:44.043Z,27.80
2018-12-19T02:31:44.013Z,29.60
2018-12-19T02:32:44.009Z,28.50
2018-12-19T02:33:43.941Z,29.50
2018-12-19T02:34:43.914Z,27.70
2018-12-19T02:35:43.872Z,28.10
2018-12-19T02:36:43.837Z,28.70
2018-12-19T02:37:43.803Z,26.80
2018-12-19T02:38:43.768Z,29.20
2018-12-19T02:39:43.750Z,28.00
2018-12-19T02:40:43.702Z,29.20
2018-12-19T02:41:43.672Z,28.90
2018-12-19T02:42:43.634Z,27.70
2018-12-19T02:43:43.606Z,29.50
2018-12-19T02:44:43.563Z,27.80
2018-12-19T02:45:43.529Z,29.10
2018-12-19T02:46:43.508Z,27.50
2018-12-19T02:47:43.461Z,28.80
2018-12-19T02:48:43.430Z,28.30
2018-12-19T02:49:43.393Z,26.70
2018-12-19T02:50:43.359Z,26.60
2018-12-19T02:51:43.329Z,27.70
2018-12-19T02:52:43.327Z,28.90
2018-12-19T02:53:43.270Z,28.60
2018-12-19T02:54:43.224Z,26.30
2018-12-19T02:55:43.193Z,28.20
2018-12-19T02:56:43.153Z,28.50
2018-12-19T02:57:43.119Z,28.60
2018-12-19T02:58:43.092Z,27.60
2018-12-19T02:59:43.050Z,28.60
2018-12-19T03:00:43.167Z,26.30
2018-12-19T03:01:42.981Z,28.10
2018-12-19T03:02:42.948Z,27.80
2018-12-19T03:03:42.924Z,30.10
2018-12-19T03:04:42.914Z,29.50
2018-12-19T03:05:42.869Z,28.70
2018-12-19T03:06:42.823Z,27.30
2018-12-19T03:07:42.777Z,30.10
2018-12-19T03:08:42.742Z,26.60
2018-12-19T03:09:43.130Z,28.10
2018-12-19T03:10:42.674Z,27.70
2018-12-19T03:11:42.643Z,28.50
2018-12-19T03:12:42.619Z,27.50
2018-12-19T03:13:42.572Z,28.40
2018-12-19T03:14:42.537Z,29.10
2018-12-19T03:15:42.504Z,28.30
2018-12-19T03:16:42.469Z,29.80
2018-12-19T03:17:42.436Z,26.70
2018-12-19T03:18:42.409Z,27.80
2018-12-19T03:19:42.367Z,28.10
2018-12-19T03:20:42.334Z,28.20
2018-12-19T03:21:42.299Z,29.10
2018-12-19T03:22:42.275Z,28.20
2018-12-19T03:23:42.234Z,27.20
2018-12-19T03:24:42.197Z,27.90
2018-12-19T03:25:42.162Z,25.50
2018-12-19T03:26:42.132Z,30.60
2018-12-19T03:27:42.095Z,28.00
2018-12-19T03:28:42.061Z,27.00
2018-12-19T03:29:42.057Z,27.70
2018-12-19T03:30:41.991Z,30.50
2018-12-19T03:31:41.959Z,27.50
2018-12-19T03:32:41.925Z,26.00
2018-12-19T03:33:41.898Z,27.20
2018-12-19T03:34:41.855Z,27.80
2018-12-19T03:35:41.820Z,29.60
2018-12-19T03:36:41.788Z,30.80
2018-12-19T03:37:41.753Z,30.00
2018-12-19T03:38:41.716Z,28.30
2018-12-19T03:39:41.684Z,29.50
2018-12-19T03:40:41.649Z,29.70
2018-12-19T03:41:41.616Z,27.40
2018-12-19T03:42:41.582Z,30.90
2018-12-19T03:43:41.546Z,29.60
2018-12-19T03:44:41.514Z,29.30
2018-12-19T03:45:41.478Z,31.10
2018-12-19T03:46:41.460Z,29.40
2018-12-19T03:47:41.411Z,27.80
2018-12-19T03:48:41.376Z,29.10
2018-12-19T03:49:41.341Z,28.50
2018-12-19T03:50:41.309Z,30.70
2018-12-19T03:51:41.272Z,27.00
2018-12-19T03:52:41.246Z,28.40
2018-12-19T03:53:41.206Z,27.70
2018-12-19T03:54:41.170Z,28.10
2018-12-19T03:55:41.144Z,28.00
2018-12-19T03:56:41.104Z,27.90
2018-12-19T03:57:41.068Z,29.90
2018-12-19T03:58:41.062Z,29.00
2018-12-19T03:59:41.370Z,29.20
2018-12-19T04:00:41.119Z,28.70
2018-12-19T04:01:40.933Z,30.50
2018-12-19T04:02:40.897Z,31.20
2018-12-19T04:03:40.867Z,29.90
2018-12-19T04:04:40.828Z,29.90
2018-12-19T04:05:40.797Z,28.80
2018-12-19T04:06:40.762Z,29.80
2018-12-19T04:07:40.730Z,28.80
2018-12-19T04:08:40.692Z,25.00
2018-12-19T04:09:40.663Z,28.30
2018-12-19T04:10:40.632Z,27.60
2018-12-19T04:11:40.596Z,29.50
2018-12-19T04:12:40.558Z,28.70
2018-12-19T04:13:40.523Z,27.40
2018-12-19T04:14:40.488Z,27.20
2018-12-19T04:15:40.455Z,27.50
2018-12-19T04:16:40.419Z,29.10
2018-12-19T04:17:40.386Z,27.50
2018-12-19T04:18:40.354Z,29.40
2018-12-19T04:19:40.318Z,28.80
2018-12-19T04:20:40.288Z,25.70
2018-12-19T04:21:40.253Z,27.70
2018-12-19T04:22:40.216Z,27.00
2018-12-19T04:23:40.195Z,28.20
2018-12-19T04:24:40.149Z,29.40
2018-12-19T04:25:40.116Z,27.90
2018-12-19T04:26:40.082Z,27.30
2018-12-19T04:27:40.046Z,27.20
2018-12-19T04:28:40.013Z,27.30
2018-12-19T04:29:39.976Z,28.50
2018-12-19T04:30:40.093Z,27.70
2018-12-19T04:31:39.910Z,26.20
2018-12-19T04:32:39.875Z,28.30
2018-12-19T04:33:39.857Z,26.90
2018-12-19T04:34:39.807Z,29.30
2018-12-19T04:35:39.779Z,27.70
2018-12-19T04:36:39.739Z,25.60
2018-12-19T04:37:39.712Z,25.30
2018-12-19T04:38:39.669Z,28.50
2018-12-19T04:39:39.643Z,28.30
2018-12-19T04:40:39.600Z,27.10
2018-12-19T04:41:39.569Z,27.00
2018-12-19T04:42:39.567Z,28.10
2018-12-19T04:43:39.502Z,27.50
2018-12-19T04:44:39.465Z,26.60
2018-12-19T04:45:39.434Z,27.60
2018-12-19T04:46:39.397Z,27.50
2018-12-19T04:47:39.363Z,27.90
2018-12-19T04:48:39.327Z,28.40
2018-12-19T04:49:39.294Z,29.00
2018-12-19T04:50:39.261Z,25.10
2018-12-19T04:51:39.227Z,26.20
2018-12-19T04:52:39.192Z,26.10
2018-12-19T04:53:39.158Z,28.30
2018-12-19T04:54:39.138Z,27.90
2018-12-19T04:55:39.092Z,27.20
2018-12-19T04:56:39.057Z,26.00
2018-12-19T04:57:39.021Z,27.10
2018-12-19T04:58:38.988Z,26.90
2018-12-19T04:59:38.954Z,26.40
2018-12-19T05:00:38.929Z,27.00
2018-12-19T05:01:38.885Z,26.50
2018-12-19T05:02:38.850Z,25.80
2018-12-19T05:03:38.825Z,25.80
2018-12-19T05:04:38.781Z,25.30
2018-12-19T05:05:38.750Z,26.20
2018-12-19T05:06:38.719Z,26.30
2018-12-19T05:07:38.690Z,25.00
2018-12-19T05:08:38.647Z,24.10
2018-12-19T05:09:38.611Z,25.20
2018-12-19T05:10:38.586Z,24.60
2018-12-19T05:11:38.546Z,25.00
2018-12-19T05:12:38.516Z,25.30
2018-12-19T05:13:38.481Z,23.40
2018-12-19T05:14:38.441Z,22.60
2018-12-19T05:15:38.410Z,25.60
2018-12-19T05:16:38.372Z,23.60
2018-12-19T05:17:38.340Z,24.80
2018-12-19T05:18:38.306Z,25.40
2018-12-19T05:19:38.272Z,25.80
2018-12-19T05:20:38.242Z,24.70
2018-12-19T05:21:38.202Z,22.50
2018-12-19T05:22:38.170Z,25.80
2018-12-19T05:23:38.135Z,24.70
2018-12-19T05:24:38.100Z,24.10
2018-12-19T05:25:38.068Z,24.30
2018-12-19T05:26:38.037Z,24.30
2018-12-19T05:27:37.998Z,22.90
2018-12-19T05:28:37.965Z,23.70
2018-12-19T05:29:37.931Z,22.70
2018-12-19T05:30:37.896Z,24.40
2018-12-19T05:31:37.867Z,24.10
2018-12-19T05:32:37.827Z,24.30
2018-12-19T05:33:37.795Z,25.40
2018-12-19T05:34:37.762Z,24.00
2018-12-19T05:35:37.726Z,23.80
2018-12-19T05:36:37.695Z,23.60
2018-12-19T05:37:37.660Z,24.10
2018-12-19T05:38:37.625Z,22.90
2018-12-19T05:39:37.593Z,23.30
2018-12-19T05:40:37.555Z,23.80
2018-12-19T05:41:37.522Z,24.10
2018-12-19T05:42:37.491Z,23.70
2018-12-19T05:43:37.454Z,22.70
2018-12-19T05:44:37.420Z,22.60
2018-12-19T05:45:37.386Z,21.90
2018-12-19T05:46:37.352Z,23.40
2018-12-19T05:47:37.323Z,22.80
2018-12-19T05:48:37.287Z,22.30
2018-12-19T05:49:37.252Z,22.80
2018-12-19T05:50:37.217Z,23.10
2018-12-19T05:51:37.190Z,22.50
2018-12-19T05:52:37.150Z,22.70
2018-12-19T05:53:37.114Z,22.40
2018-12-19T05:54:37.082Z,23.10
2018-12-19T05:55:37.048Z,22.30
2018-12-19T05:56:37.021Z,22.60
2018-12-19T05:57:36.985Z,21.90
2018-12-19T05:58:36.947Z,22.40
2018-12-19T05:59:36.912Z,22.30
2018-12-19T06:00:36.879Z,22.10
2018-12-19T06:01:36.847Z,22.10
2018-12-19T06:02:36.810Z,21.50
2018-12-19T06:03:36.777Z,21.20
2018-12-19T06:04:36.767Z,21.30
2018-12-19T06:05:36.712Z,21.20
2018-12-19T06:06:36.676Z,21.10
2018-12-19T06:07:36.645Z,20.80
2018-12-19T06:08:36.608Z,21.60
2018-12-19T06:09:36.578Z,21.10
2018-12-19T06:10:36.545Z,20.60
2018-12-19T06:11:36.506Z,20.80
2018-12-19T06:12:36.472Z,20.20
2018-12-19T06:13:36.439Z,19.90
2018-12-19T06:14:37.737Z,20.40
2018-12-19T06:15:36.372Z,19.40
2018-12-19T06:16:36.337Z,20.10
2018-12-19T06:17:36.315Z,19.90
2018-12-19T06:18:36.270Z,19.50
2018-12-19T06:19:36.237Z,20.90
2018-12-19T06:20:36.203Z,20.40
2018-12-19T06:21:36.169Z,20.20
2018-12-19T06:22:36.136Z,18.80
2018-12-19T06:23:36.101Z,20.40
2018-12-19T06:24:36.079Z,19.90
2018-12-19T06:25:36.033Z,19.40
2018-12-19T06:26:36.002Z,21.40
2018-12-19T06:27:35.976Z,20.50
2018-12-19T06:28:35.935Z,20.80
2018-12-19T06:29:35.900Z,20.30
2018-12-19T06:30:35.867Z,19.50
2018-12-19T06:31:35.832Z,21.00
2018-12-19T06:32:35.798Z,19.30
2018-12-19T06:33:35.764Z,19.50
2018-12-19T06:34:35.730Z,19.80
2018-12-19T06:35:35.701Z,19.50
2018-12-19T06:36:35.662Z,20.10
2018-12-19T06:37:35.630Z,20.10
2018-12-19T06:38:35.597Z,19.90
2018-12-19T06:39:35.563Z,19.90
2018-12-19T06:40:35.529Z,19.80
2018-12-19T06:41:35.494Z,20.60
2018-12-19T06:42:35.460Z,19.20
2018-12-19T06:43:35.428Z,19.90
2018-12-19T06:44:35.394Z,19.10
2018-12-19T06:45:35.360Z,20.10
2018-12-19T06:46:35.328Z,20.40
2018-12-19T06:47:35.294Z,19.20
2018-12-19T06:48:35.267Z,19.80
2018-12-19T06:49:35.224Z,20.70
2018-12-19T06:50:35.209Z,19.60
2018-12-19T06:51:35.162Z,19.90
2018-12-19T06:52:35.123Z,20.00
2018-12-19T06:53:35.092Z,19.00
2018-12-19T06:54:35.057Z,19.60
2018-12-19T06:55:35.023Z,20.40
2018-12-19T06:56:34.990Z,20.20
2018-12-19T06:57:34.968Z,19.20
2018-12-19T06:58:34.923Z,20.70
2018-12-19T06:59:34.892Z,20.00
2018-12-19T07:00:34.855Z,20.10
2018-12-19T07:01:34.822Z,20.40
2018-12-19T07:02:34.789Z,20.30
2018-12-19T07:03:34.756Z,20.10
2018-12-19T07:04:34.722Z,19.60
2018-12-19T07:05:34.687Z,20.10
2018-12-19T07:06:34.655Z,19.70
2018-12-19T07:07:34.624Z,20.40
2018-12-19T07:08:34.589Z,20.40
2018-12-19T07:09:34.567Z,21.20
2018-12-19T07:10:39.129Z,19.10
2018-12-19T07:11:34.487Z,20.70
2018-12-19T07:12:34.453Z,20.50
2018-12-19T07:13:34.419Z,20.70
2018-12-19T07:14:34.385Z,20.80
2018-12-19T07:15:34.352Z,19.40
2018-12-19T07:16:34.323Z,20.30
2018-12-19T07:17:34.287Z,20.40
2018-12-19T07:18:34.252Z,21.30
2018-12-19T07:19:34.220Z,20.30
2018-12-19T07:20:34.184Z,20.90
2018-12-19T07:21:34.157Z,20.40
2018-12-19T07:22:34.121Z,21.60
2018-12-19T07:23:34.091Z,19.20
2018-12-19T07:24:34.050Z,20.70
2018-12-19T07:25:34.018Z,20.50
2018-12-19T07:26:33.984Z,20.90
2018-12-19T07:27:33.949Z,20.70
2018-12-19T07:28:33.915Z,20.70
2018-12-19T07:29:33.882Z,20.80
2018-12-19T07:30:33.850Z,21.20
2018-12-19T07:31:33.816Z,21.10
2018-12-19T07:32:33.783Z,20.60
2018-12-19T07:33:33.748Z,20.60
2018-12-19T07:34:33.713Z,21.00
2018-12-19T07:35:33.681Z,20.10
2018-12-19T07:36:33.646Z,20.60
2018-12-19T07:37:33.615Z,20.10
2018-12-19T07:38:33.579Z,20.10
2018-12-19T07:39:33.545Z,20.80
2018-12-19T07:40:33.512Z,21.10
2018-12-19T07:41:33.478Z,20.10
2018-12-19T07:42:33.444Z,20.20
2018-12-19T07:43:33.416Z,20.20
2018-12-19T07:44:33.379Z,18.80
2018-12-19T07:45:33.344Z,20.70
2018-12-19T07:46:33.317Z,20.70
2018-12-19T07:47:33.282Z,20.40
2018-12-19T07:48:33.245Z,20.20
2018-12-19T07:49:33.209Z,20.30
2018-12-19T07:50:33.179Z,19.70
2018-12-19T07:51:33.145Z,20.80
2018-12-19T07:52:33.109Z,20.20
2018-12-19T07:53:33.076Z,19.60
2018-12-19T07:54:33.044Z,19.50
2018-12-19T07:55:33.008Z,19.70
2018-12-19T07:56:32.980Z,19.60
2018-12-19T07:57:32.948Z,19.90
2018-12-19T07:58:32.907Z,19.60
2018-12-19T07:59:32.877Z,21.10
2018-12-19T08:00:32.842Z,20.10
2018-12-19T08:01:32.808Z,20.10
2018-12-19T08:02:32.775Z,20.60
2018-12-19T08:03:32.740Z,20.00
2018-12-19T08:04:32.708Z,20.50
2018-12-19T08:05:32.674Z,20.00
2018-12-19T08:06:32.642Z,20.40
2018-12-19T08:07:32.612Z,19.80
2018-12-19T08:08:32.576Z,19.50
2018-12-19T08:09:32.541Z,20.40
2018-12-19T08:10:32.508Z,20.60
2018-12-19T08:11:32.489Z,20.00
2018-12-19T08:12:35.972Z,19.20
2018-12-19T08:13:32.405Z,19.80
2018-12-19T08:14:32.376Z,20.30
2018-12-19T08:15:32.341Z,19.90
2018-12-19T08:16:32.331Z,19.50
2018-12-19T08:17:32.279Z,19.60
2018-12-19T08:18:32.241Z,20.00
2018-12-19T08:19:32.205Z,20.20
2018-12-19T08:20:32.177Z,17.90
2018-12-19T08:21:32.143Z,19.80
2018-12-19T08:22:32.111Z,19.80
2018-12-19T08:23:32.075Z,17.80
2018-12-19T08:24:32.039Z,19.70
2018-12-19T08:25:32.007Z,19.30
2018-12-19T08:26:31.973Z,19.30
2018-12-19T08:27:31.941Z,19.40
2018-12-19T08:28:31.904Z,19.20
2018-12-19T08:29:31.873Z,19.60
2018-12-19T08:30:31.844Z,20.30
2018-12-19T08:31:31.810Z,19.20
2018-12-19T08:32:31.776Z,19.70
2018-12-19T08:33:31.739Z,19.40
2018-12-19T08:34:31.706Z,18.60
2018-12-19T08:35:31.679Z,18.10
2018-12-19T08:36:31.639Z,18.90
2018-12-19T08:37:31.608Z,18.10
2018-12-19T08:38:31.575Z,17.80
2018-12-19T08:39:31.541Z,17.40
2018-12-19T08:40:31.507Z,18.50
2018-12-19T08:41:31.473Z,18.20
2018-12-19T08:42:31.444Z,17.20
2018-12-19T08:43:31.429Z,17.60
2018-12-19T08:44:31.373Z,15.90
2018-12-19T08:45:31.350Z,18.20
2018-12-19T08:46:31.310Z,18.20
2018-12-19T08:47:31.274Z,17.70
2018-12-19T08:48:31.242Z,17.80
2018-12-19T08:49:31.210Z,17.60
2018-12-19T08:50:31.176Z,17.80
2018-12-19T08:51:31.163Z,17.70
2018-12-19T08:52:31.123Z,18.80
2018-12-19T08:53:31.077Z,19.20
2018-12-19T08:54:31.045Z,19.80
2018-12-19T08:55:31.028Z,19.00
2018-12-19T08:56:30.979Z,19.10
2018-12-19T08:57:30.946Z,20.90
2018-12-19T08:58:30.916Z,20.50
2018-12-19T08:59:30.880Z,20.20
2018-12-19T09:00:30.851Z,20.60
2018-12-19T09:01:30.814Z,20.60
2018-12-19T09:02:30.783Z,20.70
2018-12-19T09:03:30.748Z,19.00
2018-12-19T09:04:30.721Z,21.20
2018-12-19T09:05:30.681Z,22.40
2018-12-19T09:06:30.651Z,19.90
2018-12-19T09:07:30.617Z,21.60
2018-12-19T09:08:30.581Z,21.80
2018-12-19T09:09:31.829Z,20.80
2018-12-19T09:10:30.517Z,20.40
2018-12-19T09:11:30.487Z,21.40
2018-12-19T09:12:30.450Z,21.10
2018-12-19T09:13:30.430Z,21.00
2018-12-19T09:14:30.384Z,20.60
2018-12-19T09:15:30.392Z,20.70
2018-12-19T09:16:30.327Z,20.50
2018-12-19T09:17:30.291Z,20.00
2018-12-19T09:18:30.254Z,21.20
2018-12-19T09:19:30.225Z,20.80
2018-12-19T09:20:30.185Z,21.80
2018-12-19T09:21:30.152Z,22.10
2018-12-19T09:22:30.119Z,20.70
2018-12-19T09:23:30.086Z,21.70
2018-12-19T09:24:30.083Z,22.20
2018-12-19T09:25:30.019Z,20.10
2018-12-19T09:26:29.991Z,20.60
2018-12-19T09:27:29.952Z,21.50
2018-12-19T09:28:29.918Z,20.80
2018-12-19T09:29:29.888Z,21.00
2018-12-19T09:30:29.853Z,21.40
2018-12-19T09:31:29.821Z,22.20
2018-12-19T09:32:29.786Z,21.10
2018-12-19T09:33:29.753Z,20.70
2018-12-19T09:34:29.719Z,21.70
2018-12-19T09:35:29.686Z,20.90
2018-12-19T09:36:29.653Z,20.70
2018-12-19T09:37:29.629Z,20.70
2018-12-19T09:38:29.588Z,20.90
2018-12-19T09:39:29.556Z,21.80
2018-12-19T09:40:29.525Z,22.00
2018-12-19T09:41:29.491Z,21.80
2018-12-19T09:42:29.460Z,19.60
2018-12-19T09:43:29.422Z,21.00
2018-12-19T09:44:29.387Z,21.20
2018-12-19T09:45:29.357Z,20.80
2018-12-19T09:46:29.324Z,20.60
2018-12-19T09:47:29.301Z,20.30
2018-12-19T09:48:29.263Z,20.70
2018-12-19T09:49:29.222Z,21.50
2018-12-19T09:50:29.192Z,21.50
2018-12-19T09:51:29.163Z,22.40
2018-12-19T09:52:29.123Z,21.40
2018-12-19T09:53:29.094Z,21.40
2018-12-19T09:54:29.075Z,21.50
2018-12-19T09:55:29.029Z,20.90
2018-12-19T09:56:28.995Z,22.20
2018-12-19T09:57:28.965Z,22.60
2018-12-19T09:58:28.926Z,20.90
2018-12-19T09:59:28.894Z,21.30
2018-12-19T10:00:28.862Z,21.20
2018-12-19T10:01:28.828Z,21.60
2018-12-19T10:02:28.795Z,22.60
2018-12-19T10:03:28.767Z,20.40
2018-12-19T10:04:28.730Z,21.60
2018-12-19T10:05:28.699Z,19.70
2018-12-19T10:06:28.663Z,20.60
2018-12-19T10:07:29.795Z,20.20
2018-12-19T10:08:28.614Z,20.40
2018-12-19T10:09:28.566Z,20.40
2018-12-19T10:10:28.534Z,20.90
2018-12-19T10:11:28.498Z,20.00
2018-12-19T10:12:28.467Z,20.30
2018-12-19T10:13:28.437Z,20.50
2018-12-19T10:14:28.400Z,19.80
2018-12-19T10:15:28.377Z,20.30
2018-12-19T10:16:28.333Z,19.40
2018-12-19T10:17:28.303Z,19.50
2018-12-19T10:18:28.272Z,20.80
2018-12-19T10:19:28.236Z,20.80
2018-12-19T10:20:28.203Z,21.30
2018-12-19T10:21:28.176Z,18.70
2018-12-19T10:22:28.137Z,18.40
2018-12-19T10:23:28.106Z,18.80
2018-12-19T10:24:28.070Z,20.50
2018-12-19T10:25:28.039Z,20.50
2018-12-19T10:26:28.008Z,20.10
2018-12-19T10:27:27.981Z,18.80
2018-12-19T10:28:27.941Z,19.40
2018-12-19T10:29:27.909Z,20.20
2018-12-19T10:30:27.875Z,20.10
2018-12-19T10:31:27.844Z,19.70
2018-12-19T10:32:27.816Z,19.80
2018-12-19T10:33:27.777Z,20.00
2018-12-19T10:34:27.750Z,19.90
2018-12-19T10:35:27.710Z,19.20
2018-12-19T10:36:27.683Z,18.10
2018-12-19T10:37:27.659Z,20.00
2018-12-19T10:38:27.613Z,19.20
2018-12-19T10:39:27.593Z,19.80
2018-12-19T10:40:27.546Z,21.50
2018-12-19T10:41:27.515Z,18.30
2018-12-19T10:42:27.481Z,19.10
2018-12-19T10:43:27.448Z,19.20
2018-12-19T10:44:27.414Z,18.50
2018-12-19T10:45:27.386Z,17.90
2018-12-19T10:46:27.356Z,17.70
2018-12-19T10:47:27.334Z,17.50
2018-12-19T10:48:27.293Z,19.80
2018-12-19T10:49:27.250Z,16.90
2018-12-19T10:50:27.218Z,18.60
2018-12-19T10:51:27.188Z,17.30
2018-12-19T10:52:27.152Z,17.80
2018-12-19T10:53:27.121Z,18.60
2018-12-19T10:54:27.098Z,18.30
2018-12-19T10:55:27.056Z,18.70
2018-12-19T10:56:27.021Z,19.90
2018-12-19T10:57:26.988Z,19.10
2018-12-19T10:58:26.954Z,19.50
2018-12-19T10:59:26.932Z,19.90
2018-12-19T11:00:27.140Z,19.50
2018-12-19T11:01:26.860Z,19.80
2018-12-19T11:02:27.439Z,19.90
2018-12-19T11:03:26.790Z,20.10
2018-12-19T11:04:26.821Z,21.30
2018-12-19T11:05:26.724Z,20.80
2018-12-19T11:06:26.695Z,23.30
2018-12-19T11:07:26.660Z,23.40
2018-12-19T11:08:26.629Z,22.60
2018-12-19T11:09:26.595Z,21.60
2018-12-19T11:10:26.561Z,22.90
2018-12-19T11:11:32.168Z,23.60
2018-12-19T11:12:26.495Z,24.50
2018-12-19T11:13:26.465Z,23.50
2018-12-19T11:14:26.432Z,23.20
2018-12-19T11:15:26.413Z,24.50
2018-12-19T11:16:26.366Z,25.20
2018-12-19T11:17:26.338Z,25.60
2018-12-19T11:18:26.306Z,24.90
2018-12-19T11:19:26.273Z,23.70
2018-12-19T11:20:26.238Z,23.80
2018-12-19T11:21:26.199Z,24.30
2018-12-19T11:22:26.178Z,23.80
2018-12-19T11:23:26.139Z,23.60
2018-12-19T11:24:26.099Z,23.30
2018-12-19T11:25:26.068Z,23.50
2018-12-19T11:26:26.035Z,24.20
2018-12-19T11:27:26.008Z,23.40
2018-12-19T11:28:25.970Z,24.70
2018-12-19T11:29:25.935Z,24.00
2018-12-19T11:30:25.905Z,23.80
2018-12-19T11:31:25.875Z,23.70
2018-12-19T11:32:25.837Z,23.30
2018-12-19T11:33:25.806Z,21.60
2018-12-19T11:34:25.772Z,23.50
2018-12-19T11:35:25.748Z,23.10
2018-12-19T11:36:25.706Z,24.10
2018-12-19T11:37:25.675Z,23.10
2018-12-19T11:38:25.643Z,23.60
2018-12-19T11:39:25.614Z,23.30
2018-12-19T11:40:25.574Z,23.40
2018-12-19T11:41:25.546Z,22.10
2018-12-19T11:42:25.508Z,23.10
2018-12-19T11:43:25.476Z,22.10
2018-12-19T11:44:25.469Z,24.20
2018-12-19T11:45:25.412Z,24.60
2018-12-19T11:46:25.379Z,25.00
2018-12-19T11:47:25.344Z,24.70
2018-12-19T11:48:25.322Z,25.20
2018-12-19T11:49:25.279Z,24.10
2018-12-19T11:50:25.247Z,25.40
2018-12-19T11:51:25.218Z,25.00
2018-12-19T11:52:25.181Z,25.30
2018-12-19T11:53:25.146Z,23.50
2018-12-19T11:54:25.113Z,24.60
2018-12-19T11:55:25.085Z,25.80
2018-12-19T11:56:25.050Z,24.80
2018-12-19T11:57:25.014Z,23.50
2018-12-19T11:58:24.980Z,24.80
2018-12-19T11:59:24.948Z,25.80
2018-12-19T12:00:24.913Z,23.30
2018-12-19T12:01:24.905Z,23.90
2018-12-19T12:02:24.861Z,26.10
2018-12-19T12:03:24.817Z,25.50
2018-12-19T12:04:24.785Z,25.30
2018-12-19T12:05:24.755Z,25.20
2018-12-19T12:06:24.716Z,26.10
2018-12-19T12:07:24.684Z,25.20
2018-12-19T12:08:24.652Z,25.40
2018-12-19T12:09:24.662Z,25.60
2018-12-19T12:10:24.589Z,25.70
2018-12-19T12:11:24.552Z,25.70
2018-12-19T12:12:24.521Z,27.10
2018-12-19T12:13:24.484Z,26.90
2018-12-19T12:14:24.453Z,25.70
2018-12-19T12:15:24.420Z,25.40
2018-12-19T12:16:24.390Z,27.50
2018-12-19T12:17:24.354Z,26.80
2018-12-19T12:18:24.321Z,25.60
2018-12-19T12:19:24.300Z,27.20
2018-12-19T12:20:24.258Z,28.30
2018-12-19T12:21:24.224Z,28.20
2018-12-19T12:22:24.190Z,29.20
2018-12-19T12:23:24.165Z,26.80
2018-12-19T12:24:24.126Z,27.90
2018-12-19T12:25:24.090Z,26.90
2018-12-19T12:26:24.057Z,28.50
2018-12-19T12:27:24.025Z,28.20
2018-12-19T12:28:23.995Z,28.80
2018-12-19T12:29:23.965Z,28.80
2018-12-19T12:30:23.925Z,29.50
2018-12-19T12:31:23.893Z,25.80
2018-12-19T12:32:23.859Z,28.90
2018-12-19T12:33:23.828Z,28.20
2018-12-19T12:34:23.792Z,27.40
2018-12-19T12:35:23.765Z,26.20
2018-12-19T12:36:23.728Z,28.50
2018-12-19T12:37:23.710Z,28.60
2018-12-19T12:38:23.661Z,28.50
2018-12-19T12:39:23.629Z,30.50
2018-12-19T12:40:23.595Z,29.90
2018-12-19T12:41:23.586Z,29.50
2018-12-19T12:42:23.537Z,30.90
2018-12-19T12:43:23.497Z,31.10
2018-12-19T12:44:23.462Z,30.70
2018-12-19T12:45:23.438Z,30.80
2018-12-19T12:46:23.412Z,32.30
2018-12-19T12:47:23.364Z,32.50
2018-12-19T12:48:23.337Z,32.10
2018-12-19T12:49:23.298Z,32.90
2018-12-19T12:50:23.268Z,32.40
2018-12-19T12:51:23.235Z,31.50
2018-12-19T12:52:23.199Z,33.40