createdAt,value
2022-12-06T00:01:34.248Z,102276.16
2022-12-06T00:04:05.691Z,102266.66
2022-12-06T00:06:39.190Z,102271.59
2022-12-06T00:09:08.509Z,102273.78
2022-12-06T00:11:37.564Z,102274.28
2022-12-06T00:14:07.415Z,102266.72
2022-12-06T00:16:36.116Z,102276.16
2022-12-06T00:19:05.089Z,102275.28
2022-12-06T00:21:36.288Z,102268.69
2022-12-06T00:24:12.969Z,102269.69
2022-12-06T00:26:43.818Z,102260.25
2022-12-06T00:29:14.765Z,102265.28
2022-12-06T00:31:43.124Z,102258.88
2022-12-06T00:34:11.047Z,102258.03
2022-12-06T00:36:41.267Z,102256.59
2022-12-06T00:39:12.499Z,102249.25
2022-12-06T00:41:40.944Z,102245.06
2022-12-06T00:44:09.601Z,102242.53
2022-12-06T00:46:38.248Z,102243.87
2022-12-06T00:49:07.864Z,102241.00
2022-12-06T00:51:37.841Z,102237.75
2022-12-06T00:54:07.627Z,102241.44
2022-12-06T00:56:37.431Z,102232.50
2022-12-06T00:59:05.651Z,102231.59
2022-12-06T01:01:36.584Z,102227.91
2022-12-06T01:04:06.704Z,102226.22
2022-12-06T01:06:38.653Z,102220.63
2022-12-06T01:09:09.757Z,102224.16
2022-12-06T01:11:38.754Z,102212.59
2022-12-06T01:14:07.177Z,102213.31
2022-12-06T01:16:35.534Z,102213.56
2022-12-06T01:19:06.300Z,102210.53
2022-12-06T01:21:34.374Z,102208.75
2022-12-06T01:24:02.191Z,102198.91
2022-12-06T01:26:32.924Z,102202.31
2022-12-06T01:29:01.516Z,102199.06
2022-12-06T01:31:37.117Z,102190.94
2022-12-06T01:34:08.308Z,102188.66
2022-12-06T01:36:36.237Z,102193.94
2022-12-06T01:39:07.175Z,102188.16
2022-12-06T01:41:35.557Z,102188.00
2022-12-06T01:44:04.956Z,102194.59
2022-12-06T01:46:51.791Z,102189.72
2022-12-06T01:49:24.194Z,102192.75
2022-12-06T01:52:03.453Z,102190.97
2022-12-06T01:54:33.463Z,102187.34
2022-12-06T01:57:04.616Z,102198.41
2022-12-06T01:59:32.935Z,102195.50
2022-12-06T02:02:01.237Z,102197.94
2022-12-06T02:04:32.170Z,102189.34
2022-12-06T02:07:01.916Z,102187.25
2022-12-06T02:09:31.576Z,102181.84
2022-12-06T02:11:59.407Z,102184.19
2022-12-06T02:14:31.869Z,102185.50
2022-12-06T02:16:59.895Z,102186.28
2022-12-06T02:19:46.079Z,102184.91
2022-12-06T02:22:30.558Z,102183.09
2022-12-06T02:25:12.173Z,102178.22
2022-12-06T02:28:43.844Z,102173.94
2022-12-06T02:31:23.365Z,102170.53
2022-12-06T02:34:06.047Z,102169.22
2022-12-06T02:36:56.309Z,102174.22
2022-12-06T02:39:41.385Z,102169.41
2022-12-06T02:42:14.348Z,102160.59
2022-12-06T02:44:52.386Z,102157.62
2022-12-06T02:47:24.515Z,102155.37
2022-12-06T02:49:55.320Z,102155.16
2022-12-06T02:52:27.545Z,102157.47
2022-12-06T02:54:58.930Z,102158.81
2022-12-06T02:57:46.123Z,102162.19
2022-12-06T03:00:35.670Z,102160.19
2022-12-06T03:03:36.001Z,102154.66
2022-12-06T03:06:04.122Z,102154.84
2022-12-06T03:09:06.119Z,102153.44
2022-12-06T03:11:50.348Z,102146.94
2022-12-06T03:14:27.482Z,102143.22
2022-12-06T03:17:04.859Z,102147.53
2022-12-06T03:19:33.927Z,102143.22
2022-12-06T03:22:07.140Z,102138.50
2022-12-06T03:24:40.107Z,102149.34
2022-12-06T03:27:12.581Z,102145.37
2022-12-06T03:29:53.363Z,102143.97
2022-12-06T03:32:25.263Z,102146.69
2022-12-06T03:34:57.171Z,102146.81
2022-12-06T03:37:28.380Z,102146.16
2022-12-06T03:40:10.349Z,102142.84
2022-12-06T03:42:40.476Z,102139.13
2022-12-06T03:45:11.277Z,102133.97
2022-12-06T03:47:49.515Z,102141.59
2022-12-06T03:50:23.797Z,102140.59
2022-12-06T03:52:53.156Z,102134.38
2022-12-06T03:55:21.066Z,102137.53
2022-12-06T03:57:48.831Z,102134.09
2022-12-06T04:00:17.336Z,102125.63
2022-12-06T04:02:45.746Z,102121.34
2022-12-06T04:05:14.034Z,102125.88
2022-12-06T04:07:41.851Z,102121.44
2022-12-06T04:10:10.341Z,102120.28
2022-12-06T04:12:56.568Z,102118.25
2022-12-06T04:15:24.802Z,102114.63
2022-12-06T04:18:11.071Z,102107.56
2022-12-06T04:21:14.228Z,102106.91
2022-12-06T04:23:44.520Z,102106.28
2022-12-06T04:26:16.249Z,102110.88
2022-12-06T04:29:02.543Z,102107.81
2022-12-06T04:31:49.995Z,102099.69
2022-12-06T04:34:36.410Z,102104.03
2022-12-06T04:37:23.959Z,102099.53
2022-12-06T04:39:51.849Z,102107.13
2022-12-06T04:42:39.052Z,102099.41
2022-12-06T04:45:07.999Z,102100.94
2022-12-06T04:47:36.269Z,102103.09
2022-12-06T04:50:04.451Z,102105.72
2022-12-06T04:52:35.726Z,102099.59
2022-12-06T04:55:05.618Z,102101.31
2022-12-06T04:57:33.524Z,102095.44
2022-12-06T05:00:01.634Z,102100.06
2022-12-06T05:02:31.924Z,102098.41
2022-12-06T05:04:59.786Z,102096.94
2022-12-06T05:07:27.702Z,102099.31
2022-12-06T05:09:55.932Z,102100.91
2022-12-06T05:12:23.781Z,102096.78
2022-12-06T05:14:51.581Z,102097.16
2022-12-06T05:17:19.791Z,102093.22
2022-12-06T05:19:47.557Z,102090.84
2022-12-06T05:22:15.333Z,102092.88
2022-12-06T05:24:43.624Z,102087.41
2022-12-06T05:27:11.474Z,102088.56
2022-12-06T05:29:42.641Z,102087.13
2022-12-06T05:32:10.903Z,102075.56
2022-12-06T05:34:38.662Z,102080.47
2022-12-06T05:37:06.340Z,102075.81
2022-12-06T05:39:34.539Z,102075.16
2022-12-06T05:42:03.069Z,102079.50
2022-12-06T05:44:30.901Z,102073.72
2022-12-06T05:46:59.162Z,102074.28
2022-12-06T05:49:27.694Z,102079.34
2022-12-06T05:51:56.910Z,102070.53
2022-12-06T05:54:28.214Z,102075.97
2022-12-06T05:56:56.013Z,102074.88
2022-12-06T05:59:23.745Z,102069.66
2022-12-06T06:01:51.869Z,102066.75
2022-12-06T06:04:20.400Z,102073.09
2022-12-06T06:06:48.091Z,102069.78
2022-12-06T06:09:15.887Z,102061.72
2022-12-06T06:11:47.091Z,102057.31
2022-12-06T06:14:15.222Z,102057.75
2022-12-06T06:16:43.053Z,102061.44
2022-12-06T06:19:11.455Z,102054.84
2022-12-06T06:21:39.767Z,102052.47
2022-12-06T06:24:07.965Z,102059.16
2022-12-06T06:26:36.199Z,102064.72
2022-12-06T06:29:06.145Z,102018.97
2022-12-06T06:31:33.998Z,102060.69
2022-12-06T06:34:02.443Z,102062.53
2022-12-06T06:36:30.326Z,102061.72
2022-12-06T06:39:04.457Z,102057.34
2022-12-06T06:41:33.198Z,102066.31
2022-12-06T06:44:01.125Z,102065.50
2022-12-06T06:46:29.048Z,102062.50
2022-12-06T06:48:57.534Z,102062.78
2022-12-06T06:51:25.626Z,102064.25
2022-12-06T06:53:53.455Z,102063.87
2022-12-06T06:56:21.623Z,102075.19
2022-12-06T06:58:49.423Z,102065.62
2022-12-06T07:01:20.934Z,102059.41
2022-12-06T07:03:49.764Z,102061.50
2022-12-06T07:06:17.957Z,102065.91
2022-12-06T07:08:46.991Z,102066.12
2022-12-06T07:11:15.819Z,102056.13
2022-12-06T07:13:51.106Z,102058.88
2022-12-06T07:16:21.882Z,102054.78
2022-12-06T07:18:49.904Z,102062.50
2022-12-06T07:21:18.148Z,102064.44
2022-12-06T07:23:46.923Z,102064.31
2022-12-06T07:26:21.449Z,102070.44
2022-12-06T07:28:51.569Z,102065.91
2022-12-06T07:31:27.826Z,102067.37
2022-12-06T07:33:58.544Z,102041.66
2022-12-06T07:36:29.616Z,102057.94
2022-12-06T07:38:59.441Z,102056.41
2022-12-06T07:41:48.348Z,102059.00
2022-12-06T07:44:37.245Z,102049.16
2022-12-06T07:47:05.737Z,102060.87
2022-12-06T07:49:34.212Z,102057.41
2022-12-06T07:52:03.676Z,102059.38
2022-12-06T07:54:31.548Z,102064.16
2022-12-06T07:56:59.697Z,102052.38
2022-12-06T07:59:30.663Z,102057.47
2022-12-06T08:02:01.373Z,102052.97
2022-12-06T08:04:29.781Z,102055.22
2022-12-06T08:06:58.178Z,102049.09
2022-12-06T08:09:26.371Z,102046.44
2022-12-06T08:11:54.769Z,102054.53
2022-12-06T08:14:23.540Z,102038.91
2022-12-06T08:16:52.462Z,102028.28
2022-12-06T08:19:20.788Z,102043.06
2022-12-06T08:21:49.008Z,102042.12
2022-12-06T08:24:18.421Z,102031.88
2022-12-06T08:26:47.275Z,102037.09
2022-12-06T08:29:15.329Z,102034.06
2022-12-06T08:31:44.475Z,102024.94
2022-12-06T08:34:14.065Z,102025.25
2022-12-06T08:36:42.535Z,102022.69
2022-12-06T08:39:12.899Z,102022.91
2022-12-06T08:41:56.226Z,102028.22
2022-12-06T08:44:29.116Z,102020.25
2022-12-06T08:46:59.109Z,102012.84
2022-12-06T08:49:28.479Z,102014.22
2022-12-06T08:51:56.712Z,102019.41
2022-12-06T08:54:25.708Z,102011.53
2022-12-06T08:56:54.190Z,102011.06
2022-12-06T08:59:22.220Z,102007.28
2022-12-06T09:01:50.535Z,102009.28
2022-12-06T09:04:21.546Z,102003.28
2022-12-06T09:06:49.976Z,101988.72
2022-12-06T09:09:21.503Z,101988.72
2022-12-06T09:11:50.488Z,101985.22
2022-12-06T09:14:21.949Z,101979.63
2022-12-06T09:16:51.849Z,101964.50
2022-12-06T09:19:20.704Z,101981.88
2022-12-06T09:21:51.377Z,101969.72
2022-12-06T09:24:19.956Z,101969.97
2022-12-06T09:26:48.910Z,101975.03
2022-12-06T09:29:18.330Z,101973.31
2022-12-06T09:31:46.129Z,101971.63
2022-12-06T09:34:14.906Z,101977.38
2022-12-06T09:36:51.707Z,101972.00
2022-12-06T09:39:47.410Z,101972.41
2022-12-06T09:43:03.059Z,101962.28
2022-12-06T09:45:48.022Z,101962.47
2022-12-06T09:48:48.915Z,101946.62
2022-12-06T09:51:46.609Z,101959.00
2022-12-06T09:54:23.179Z,101961.69
2022-12-06T09:57:02.726Z,101959.19
2022-12-06T09:59:57.795Z,101957.84
2022-12-06T10:02:38.029Z,101958.16
2022-12-06T10:05:37.140Z,101954.63
2022-12-06T10:08:26.754Z,101954.34
2022-12-06T10:11:30.614Z,101948.09
2022-12-06T10:14:27.289Z,101951.69
2022-12-06T10:17:00.163Z,101945.06
2022-12-06T10:19:35.594Z,101947.81
2022-12-06T10:22:06.706Z,101935.91
2022-12-06T10:24:56.227Z,101930.16
2022-12-06T10:27:42.869Z,101934.53
2022-12-06T10:30:13.323Z,101920.28
2022-12-06T10:32:55.032Z,101921.44
2022-12-06T10:35:48.047Z,101916.19
2022-12-06T10:38:45.064Z,101919.47
2022-12-06T10:41:27.308Z,101917.16
2022-12-06T10:44:15.277Z,101912.38
2022-12-06T10:47:04.368Z,101915.47
2022-12-06T10:49:50.962Z,101909.41
2022-12-06T10:52:25.434Z,101905.22
2022-12-06T10:55:04.940Z,101908.59
2022-12-06T10:57:37.773Z,101904.28
2022-12-06T11:00:17.844Z,101894.37
2022-12-06T11:02:53.960Z,101902.34
2022-12-06T11:05:49.349Z,101898.09
2022-12-06T11:08:34.352Z,101899.03
2022-12-06T11:11:05.490Z,101895.91
2022-12-06T11:13:42.550Z,101900.22
2022-12-06T11:16:19.664Z,101891.81
2022-12-06T11:18:48.825Z,101875.56
2022-12-06T11:21:46.787Z,101877.25
2022-12-06T11:24:29.583Z,101890.38
2022-12-06T11:27:16.407Z,101887.81
2022-12-06T11:29:49.341Z,101880.13
2022-12-06T11:32:19.073Z,101874.16
2022-12-06T11:34:50.987Z,101877.50
2022-12-06T11:37:22.289Z,101875.94
2022-12-06T11:39:59.684Z,101870.63
2022-12-06T11:42:28.647Z,101876.53
2022-12-06T11:45:08.787Z,101877.25
2022-12-06T11:47:37.192Z,101862.84
2022-12-06T11:50:17.136Z,101866.09
2022-12-06T11:53:18.131Z,101864.22
2022-12-06T11:55:51.217Z,101867.81
2022-12-06T11:58:33.180Z,101874.37
2022-12-06T12:01:05.302Z,101871.84
2022-12-06T12:03:36.667Z,101872.69
2022-12-06T12:06:17.695Z,101864.19
2022-12-06T12:09:08.112Z,101871.63
2022-12-06T12:11:40.486Z,101875.94
2022-12-06T12:14:27.316Z,101879.38
2022-12-06T12:17:01.576Z,101864.34
2022-12-06T12:19:37.022Z,101866.81
2022-12-06T12:22:21.815Z,101874.56
2022-12-06T12:27:39.355Z,101875.72
2022-12-06T12:30:20.853Z,101871.91
2022-12-06T12:32:51.054Z,101874.16
2022-12-06T12:35:22.319Z,101872.59
2022-12-06T12:37:54.332Z,101873.47
2022-12-06T12:40:28.109Z,101882.28
2022-12-06T12:43:03.245Z,101877.31
2022-12-06T12:45:32.092Z,101883.19
2022-12-06T12:48:20.765Z,101881.53
2022-12-06T12:50:56.647Z,101877.19
2022-12-06T12:53:33.306Z,101877.72
2022-12-06T12:59:02.992Z,101882.06
2022-12-06T13:01:59.714Z,101879.56
2022-12-06T13:04:27.446Z,101874.16
2022-12-06T13:07:07.743Z,101885.97
2022-12-06T13:09:38.059Z,101881.91
2022-12-06T13:12:13.194Z,101876.75
2022-12-06T13:14:51.283Z,101884.03
2022-12-06T13:17:20.903Z,101884.50
2022-12-06T13:19:53.469Z,101883.72
2022-12-06T13:22:32.914Z,101880.31
2022-12-06T13:25:08.517Z,101875.13
2022-12-06T13:27:51.654Z,101883.72
2022-12-06T13:30:25.599Z,101889.22
2022-12-06T13:32:58.990Z,101886.22
2022-12-06T13:35:31.413Z,101883.94
2022-12-06T13:38:03.367Z,101880.69
2022-12-06T13:40:33.890Z,101877.53
2022-12-06T13:43:07.244Z,101880.66
2022-12-06T13:45:48.826Z,101884.97
2022-12-06T13:48:26.305Z,101884.28
2022-12-06T13:51:24.122Z,101882.31
2022-12-06T13:54:07.121Z,101881.63
2022-12-06T13:56:34.884Z,101884.94
2022-12-06T13:59:28.772Z,101874.59
2022-12-06T14:02:01.156Z,101879.62
2022-12-06T14:07:03.020Z,101882.78
2022-12-06T14:09:39.393Z,101876.09
2022-12-06T14:12:28.101Z,101865.94
2022-12-06T14:15:01.588Z,101867.59
2022-12-06T14:20:32.569Z,101865.50
2022-12-06T14:23:00.420Z,101872.28
2022-12-06T14:25:29.984Z,101871.25
2022-12-06T14:28:07.911Z,101868.28
2022-12-06T14:30:35.806Z,101863.75
2022-12-06T14:33:23.121Z,101866.12
2022-12-06T14:35:53.305Z,101856.87
2022-12-06T14:38:30.797Z,101855.22
2022-12-06T14:41:17.437Z,101857.69
2022-12-06T14:43:48.911Z,101846.59
2022-12-06T14:46:20.512Z,101853.28
2022-12-06T14:49:10.033Z,101857.47
2022-12-06T14:51:42.921Z,101857.47
2022-12-06T14:54:36.892Z,101854.06
2022-12-06T14:57:04.971Z,101848.88
2022-12-06T15:00:12.868Z,101851.38
2022-12-06T15:02:27.116Z,101848.09
2022-12-06T15:04:56.009Z,101856.41
2022-12-06T15:07:42.231Z,101858.88
2022-12-06T15:10:25.659Z,101857.25
2022-12-06T15:12:56.434Z,101855.44
2022-12-06T15:15:46.286Z,101851.03
2022-12-06T15:18:25.046Z,101842.72
2022-12-06T15:20:54.363Z,101842.53
2022-12-06T15:23:39.123Z,101844.34
2022-12-06T15:26:12.089Z,101837.97
2022-12-06T15:28:40.661Z,101838.88
2022-12-06T15:31:28.149Z,101845.34
2022-12-06T15:33:57.253Z,101843.06
2022-12-06T15:36:29.980Z,101851.56
2022-12-06T15:38:58.229Z,101848.38
2022-12-06T15:41:28.204Z,101845.69
2022-12-06T15:44:00.471Z,101839.91
2022-12-06T15:46:30.212Z,101844.03
2022-12-06T15:48:58.161Z,101834.69
2022-12-06T15:51:27.538Z,101836.00
2022-12-06T15:53:57.616Z,101838.22
2022-12-06T15:56:29.483Z,101832.63
2022-12-06T15:58:57.500Z,101830.25
2022-12-06T16:01:33.168Z,101834.59
2022-12-06T16:04:01.857Z,101837.47
2022-12-06T16:06:30.077Z,101836.00
2022-12-06T16:08:57.946Z,101830.84
2022-12-06T16:11:27.152Z,101830.47
2022-12-06T16:13:55.048Z,101826.13
2022-12-06T16:16:23.580Z,101823.75
2022-12-06T16:18:52.129Z,101825.59
2022-12-06T16:21:31.836Z,101827.03
2022-12-06T16:24:16.729Z,101828.53
2022-12-06T16:26:46.096Z,101825.16
2022-12-06T16:29:25.298Z,101821.22
2022-12-06T16:31:54.437Z,101819.84
2022-12-06T16:34:23.142Z,101815.38
2022-12-06T16:37:11.216Z,101809.16
2022-12-06T16:39:39.416Z,101813.44
2022-12-06T16:42:07.088Z,101817.03
2022-12-06T16:44:51.653Z,101822.75
2022-12-06T16:49:58.518Z,101828.16
2022-12-06T16:52:27.158Z,101821.25
2022-12-06T16:54:55.128Z,101831.38
2022-12-06T16:57:22.992Z,101821.50
2022-12-06T16:59:51.547Z,101805.47
2022-12-06T17:02:31.269Z,101826.94
2022-12-06T17:05:02.504Z,101829.69
2022-12-06T17:07:31.257Z,101826.44
2022-12-06T17:10:00.575Z,101820.47
2022-12-06T17:12:28.682Z,101821.00
2022-12-06T17:14:56.537Z,101800.06
2022-12-06T17:17:26.448Z,101817.72
2022-12-06T17:19:56.455Z,101817.91
2022-12-06T17:22:25.207Z,101812.66
2022-12-06T17:24:53.110Z,101819.66
2022-12-06T17:27:21.039Z,101810.78
2022-12-06T17:29:49.290Z,101817.97
2022-12-06T17:32:20.790Z,101807.47
2022-12-06T17:34:48.625Z,101815.88
2022-12-06T17:37:18.928Z,101812.44
2022-12-06T17:39:49.122Z,101815.47
2022-12-06T17:42:36.846Z,101812.38
2022-12-06T17:45:05.927Z,101809.47
2022-12-06T17:47:34.791Z,101813.16
2022-12-06T17:50:11.301Z,101804.66
2022-12-06T17:52:43.556Z,101804.75
2022-12-06T17:55:14.974Z,101809.91
2022-12-06T17:57:43.369Z,101803.63
2022-12-06T18:00:11.640Z,101805.19
2022-12-06T18:02:40.071Z,101815.75
2022-12-06T18:05:08.383Z,101803.25
2022-12-06T18:07:36.392Z,101802.22
2022-12-06T18:10:05.130Z,101786.69
2022-12-06T18:12:34.976Z,101797.13
2022-12-06T18:15:03.190Z,101789.47
2022-12-06T18:17:31.641Z,101798.22
2022-12-06T18:20:00.684Z,101778.44
2022-12-06T18:22:28.805Z,101792.81
2022-12-06T18:24:57.394Z,101794.62
2022-12-06T18:27:25.282Z,101790.84
2022-12-06T18:29:53.199Z,101783.66
2022-12-06T18:32:21.737Z,101793.22
2022-12-06T18:34:49.724Z,101797.09
2022-12-06T18:37:17.539Z,101801.94
2022-12-06T18:39:45.715Z,101776.31
2022-12-06T18:42:13.602Z,101782.78
2022-12-06T18:44:41.519Z,101785.00
2022-12-06T18:47:10.006Z,101786.41
2022-12-06T18:49:44.443Z,101785.87
2022-12-06T18:52:17.008Z,101785.91
2022-12-06T18:54:48.182Z,101793.31
2022-12-06T18:57:16.398Z,101793.53
2022-12-06T18:59:44.272Z,101787.72
2022-12-06T19:02:13.046Z,101787.91
2022-12-06T19:04:41.356Z,101793.34
2022-12-06T19:07:09.236Z,101791.50
2022-12-06T19:09:37.166Z,101788.25
2022-12-06T19:12:05.561Z,101789.28
2022-12-06T19:14:33.716Z,101787.25
2022-12-06T19:17:01.743Z,101781.38
2022-12-06T19:19:30.404Z,101773.72
2022-12-06T19:21:59.007Z,101779.00
2022-12-06T19:24:29.794Z,101772.84
2022-12-06T19:27:00.637Z,101773.66
2022-12-06T19:29:29.780Z,101767.50
2022-12-06T19:31:58.309Z,101768.50
2022-12-06T19:34:27.672Z,101763.44
2022-12-06T19:36:57.265Z,101770.00
2022-12-06T19:39:26.476Z,101757.28
2022-12-06T19:42:12.977Z,101769.31
2022-12-06T19:44:41.273Z,101768.34
2022-12-06T19:47:09.206Z,101760.47
2022-12-06T19:49:37.070Z,101766.88
2022-12-06T19:52:05.600Z,101729.38
2022-12-06T19:54:37.585Z,101760.56
2022-12-06T19:57:06.128Z,101758.75
2022-12-06T19:59:36.428Z,101757.66
2022-12-06T20:02:04.716Z,101757.75
2022-12-06T20:04:36.146Z,101758.38
2022-12-06T20:07:05.346Z,101760.56
2022-12-06T20:09:34.360Z,101759.03
2022-12-06T20:12:05.578Z,101752.97
2022-12-06T20:14:46.080Z,101755.28
2022-12-06T20:17:16.170Z,101757.41
2022-12-06T20:19:49.425Z,101750.25
2022-12-06T20:22:18.074Z,101755.81
2022-12-06T20:24:46.738Z,101751.44
2022-12-06T20:27:14.643Z,101754.34
2022-12-06T20:29:42.692Z,101746.69
2022-12-06T20:32:11.664Z,101735.03
2022-12-06T20:34:39.700Z,101747.53
2022-12-06T20:37:09.397Z,101737.50
2022-12-06T20:39:37.610Z,101737.34
2022-12-06T20:42:07.317Z,101752.59
2022-12-06T20:44:35.979Z,101754.78
2022-12-06T20:47:04.531Z,101744.41
2022-12-06T20:49:32.417Z,101744.03
2022-12-06T20:52:02.370Z,101740.56
2022-12-06T20:54:30.664Z,101742.37
2022-12-06T20:56:58.733Z,101740.62
2022-12-06T20:59:27.203Z,101736.38
2022-12-06T21:01:58.601Z,101743.62
2022-12-06T21:04:27.171Z,101742.59
2022-12-06T21:06:55.535Z,101748.16
2022-12-06T21:09:24.263Z,101743.22
2022-12-06T21:11:51.957Z,101742.03
2022-12-06T21:14:19.710Z,101744.84
2022-12-06T21:16:48.165Z,101743.50
2022-12-06T21:19:18.176Z,101743.03
2022-12-06T21:21:51.666Z,101742.16
2022-12-06T21:24:23.078Z,101747.25
2022-12-06T21:26:50.847Z,101742.13
2022-12-06T21:29:30.167Z,101737.72
2022-12-06T21:32:01.779Z,101738.63
2022-12-06T21:34:30.153Z,101744.34
2022-12-06T21:36:58.096Z,101742.59
2022-12-06T21:39:26.025Z,101751.25
2022-12-06T21:41:54.967Z,101749.56
2022-12-06T21:44:22.917Z,101739.44
2022-12-06T21:46:52.602Z,101748.91
2022-12-06T21:49:21.011Z,101745.25
2022-12-06T21:51:48.855Z,101742.84
2022-12-06T21:54:16.717Z,101748.00
2022-12-06T21:56:44.845Z,101730.72
2022-12-06T21:59:15.441Z,101736.97
2022-12-06T22:01:43.384Z,101744.66
2022-12-06T22:04:11.633Z,101743.75
2022-12-06T22:06:39.469Z,101737.72
2022-12-06T22:09:10.755Z,101741.09
2022-12-06T22:11:40.255Z,101748.00
2022-12-06T22:14:08.899Z,101736.00
2022-12-06T22:16:36.923Z,101749.59
2022-12-06T22:19:05.311Z,101740.19
2022-12-06T22:21:33.615Z,101743.62
2022-12-06T22:24:01.615Z,101745.41
2022-12-06T22:26:31.545Z,101743.69
2022-12-06T22:29:00.498Z,101742.75
2022-12-06T22:31:33.764Z,101742.41
2022-12-06T22:34:02.729Z,101739.28
2022-12-06T22:36:32.099Z,101743.59
2022-12-06T22:39:02.663Z,101744.31
2022-12-06T22:41:31.851Z,101741.75
2022-12-06T22:44:02.730Z,101742.34
2022-12-06T22:46:32.138Z,101752.75
2022-12-06T22:49:04.222Z,101742.53
2022-12-06T22:51:38.203Z,101741.59
2022-12-06T22:54:13.582Z,101747.28
2022-12-06T22:56:48.928Z,101747.50
2022-12-06T22:59:17.919Z,101748.22
2022-12-06T23:01:49.425Z,101734.53
2022-12-06T23:04:17.328Z,101736.81
2022-12-06T23:06:48.383Z,101740.59
2022-12-06T23:09:16.917Z,101737.12
2022-12-06T23:11:45.098Z,101739.44
2022-12-06T23:14:13.218Z,101736.19
2022-12-06T23:16:43.953Z,101724.91
2022-12-06T23:19:11.856Z,101742.31
2022-12-06T23:21:41.158Z,101734.38
2022-12-06T23:24:12.528Z,101728.34
2022-12-06T23:26:43.376Z,101721.34
2022-12-06T23:29:11.940Z,101724.66
2022-12-06T23:31:42.843Z,101727.31
2022-12-06T23:34:18.664Z,101723.16
2022-12-06T23:36:46.643Z,101732.41
2022-12-06T23:39:15.128Z,101726.56
2022-12-06T23:41:43.028Z,101733.09
2022-12-06T23:44:14.500Z,101728.06
2022-12-06T23:46:46.284Z,101732.16
2022-12-06T23:49:23.384Z,101734.06
2022-12-06T23:51:54.813Z,101729.84
2022-12-06T23:54:22.642Z,101738.06
2022-12-06T23:56:50.422Z,101735.44
2022-12-06T23:59:19.165Z,101724.84
