createdAt,value
2018-02-15T00:00:13.002Z,0.20
2018-02-15T00:02:40.654Z,0.50
2018-02-15T00:05:08.269Z,0.20
2018-02-15T00:07:36.690Z,0.30
2018-02-15T00:10:04.376Z,0.60
2018-02-15T00:12:32.024Z,0.20
2018-02-15T00:14:59.904Z,0.10
2018-02-15T00:17:27.559Z,0.50
2018-02-15T00:19:55.215Z,0.40
2018-02-15T00:22:22.877Z,0.30
2018-02-15T00:24:50.492Z,0.30
2018-02-15T00:27:18.121Z,0.30
2018-02-15T00:29:45.775Z,0.30
2018-02-15T00:32:13.393Z,0.30
2018-02-15T00:34:41.234Z,0.50
2018-02-15T00:37:08.889Z,0.30
2018-02-15T00:39:36.609Z,0.30
2018-02-15T00:42:04.265Z,0.30
2018-02-15T00:44:31.924Z,0.30
2018-02-15T00:46:59.588Z,0.40
2018-02-15T00:49:27.214Z,0.10
2018-02-15T00:51:54.865Z,0.10
2018-02-15T00:54:22.481Z,0.30
2018-02-15T00:56:50.129Z,0.30
2018-02-15T00:59:17.746Z,0.30
2018-02-15T01:01:45.400Z,0.20
2018-02-15T01:04:13.013Z,0.30
2018-02-15T01:06:40.670Z,0.30
2018-02-15T01:09:08.288Z,0.10
2018-02-15T01:11:35.905Z,0.30
2018-02-15T01:14:03.567Z,0.30
2018-02-15T01:16:31.405Z,0.30
2018-02-15T01:18:59.060Z,0.20
2018-02-15T01:21:26.738Z,0.20
2018-02-15T01:23:54.584Z,0.20
2018-02-15T01:26:22.929Z,0.20
2018-02-15T01:28:50.588Z,0.20
2018-02-15T01:31:18.489Z,0.10
2018-02-15T01:33:46.142Z,0.40
2018-02-15T01:36:13.809Z,0.10
2018-02-15T01:38:41.421Z,0.40
2018-02-15T01:41:09.848Z,0.30
2018-02-15T01:43:37.525Z,0.10
2018-02-15T01:46:05.179Z,0.20
2018-02-15T01:48:32.825Z,0.20
2018-02-15T01:51:00.445Z,0.30
2018-02-15T01:53:28.105Z,0.30
2018-02-15T01:55:55.809Z,0.30
2018-02-15T01:58:23.930Z,0.20
2018-02-15T02:00:51.592Z,-0.30
2018-02-15T02:03:20.140Z,0.20
2018-02-15T02:05:48.072Z,0.40
2018-02-15T02:08:15.693Z,0.30
2018-02-15T02:10:43.309Z,0.50
2018-02-15T02:13:11.181Z,0.20
2018-02-15T02:15:38.801Z,0.60
2018-02-15T02:18:06.596Z,0.60
2018-02-15T02:20:34.259Z,0.30
2018-02-15T02:23:01.873Z,0.40
2018-02-15T02:25:30.334Z,0.60
2018-02-15T02:27:57.984Z,0.40
2018-02-15T02:30:25.651Z,0.30
2018-02-15T02:32:53.482Z,0.60
2018-02-15T02:35:21.153Z,0.50
2018-02-15T02:37:48.805Z,0.60
2018-02-15T02:40:17.070Z,0.60
2018-02-15T02:42:44.781Z,0.50
2018-02-15T02:45:13.165Z,0.40
2018-02-15T02:47:41.601Z,0.80
2018-02-15T02:50:09.357Z,0.40
2018-02-15T02:52:37.425Z,0.50
2018-02-15T02:55:05.073Z,0.50
2018-02-15T02:57:32.694Z,0.50
2018-02-15T03:00:00.351Z,0.50
2018-02-15T03:02:28.738Z,0.50
2018-02-15T03:04:57.158Z,0.60
2018-02-15T03:07:24.772Z,0.40
2018-02-15T03:09:52.453Z,0.40
2018-02-15T03:12:20.100Z,0.50
2018-02-15T03:14:48.825Z,0.50
2018-02-15T03:17:16.484Z,0.70
2018-02-15T03:19:44.147Z,0.50
2018-02-15T03:22:11.760Z,0.40
2018-02-15T03:24:39.462Z,0.50
2018-02-15T03:27:07.118Z,0.40
2018-02-15T03:29:34.735Z,0.50
2018-02-15T03:32:03.153Z,0.50
2018-02-15T03:34:30.817Z,0.30
2018-02-15T03:36:58.430Z,0.30
2018-02-15T03:39:26.044Z,0.10
2018-02-15T03:41:53.831Z,0.40
2018-02-15T03:44:21.482Z,0.10
2018-02-15T03:46:49.138Z,0.30
2018-02-15T03:49:16.904Z,0.30
2018-02-15T03:51:44.557Z,0.40
2018-02-15T03:54:12.165Z,0.30
2018-02-15T03:56:40.583Z,0.40
2018-02-15T03:59:08.204Z,0.10
2018-02-15T04:01:36.625Z,0.30
2018-02-15T04:04:04.261Z,0.40
2018-02-15T04:06:31.918Z,0.30
2018-02-15T04:08:59.533Z,0.30
2018-02-15T04:11:27.149Z,0.20
2018-02-15T04:13:54.811Z,0.20
2018-02-15T04:16:22.457Z,0.40
2018-02-15T04:18:50.107Z,0.40
2018-02-15T04:21:18.030Z,0.10
2018-02-15T04:23:45.681Z,0.10
2018-02-15T04:26:13.309Z,0.40
2018-02-15T04:28:40.968Z,0.30
2018-02-15T04:31:08.585Z,0.10
2018-02-15T04:33:37.237Z,0.30
2018-02-15T04:36:04.850Z,0.30
2018-02-15T04:38:32.508Z,0.30
2018-02-15T04:41:00.123Z,0.30
2018-02-15T04:43:28.366Z,0.50
2018-02-15T04:45:55.985Z,0.30
2018-02-15T04:48:23.646Z,0.20
2018-02-15T04:50:51.553Z,0.50
2018-02-15T04:53:19.896Z,0.30
2018-02-15T04:55:48.291Z,0.10
2018-02-15T04:58:17.425Z,0.30
2018-02-15T05:00:45.084Z,0.10
2018-02-15T05:03:12.757Z,0.30
2018-02-15T05:05:40.408Z,-0.10
2018-02-15T05:08:08.069Z,0.30
2018-02-15T05:10:35.728Z,0.20
2018-02-15T05:13:04.165Z,0.10
2018-02-15T05:15:31.967Z,0.10
2018-02-15T05:17:59.613Z,0.10
2018-02-15T05:20:27.228Z,0.10
2018-02-15T05:22:55.768Z,0.00
2018-02-15T05:25:23.635Z,-0.10
2018-02-15T05:27:51.633Z,0.10
2018-02-15T05:30:19.637Z,0.10
2018-02-15T05:32:47.536Z,0.00
2018-02-15T05:35:15.299Z,-0.20
2018-02-15T05:37:42.980Z,0.10
2018-02-15T05:40:11.068Z,0.20
2018-02-15T05:42:39.740Z,0.20
2018-02-15T05:45:07.493Z,0.20
2018-02-15T05:47:35.115Z,0.20
2018-02-15T05:50:02.745Z,-0.10
2018-02-15T05:52:31.165Z,0.00
2018-02-15T05:54:58.796Z,-0.10
2018-02-15T05:57:26.457Z,0.20
2018-02-15T05:59:54.130Z,-0.20
2018-02-15T06:02:21.773Z,-0.30
2018-02-15T06:04:49.393Z,-0.10
2018-02-15T06:07:17.060Z,-0.20
2018-02-15T06:09:46.088Z,-0.30
2018-02-15T06:12:13.711Z,-0.10
2018-02-15T06:14:41.381Z,-0.20
2018-02-15T06:17:09.109Z,-0.30
2018-02-15T06:19:36.766Z,-0.10
2018-02-15T06:22:04.399Z,-0.40
2018-02-15T06:24:32.692Z,-0.40
2018-02-15T06:27:00.397Z,-0.40
2018-02-15T06:29:28.232Z,-0.30
2018-02-15T06:31:55.914Z,-0.20
2018-02-15T06:34:23.759Z,-0.30
2018-02-15T06:36:51.433Z,-0.10
2018-02-15T06:39:19.071Z,-0.40
2018-02-15T06:41:47.070Z,-0.40
2018-02-15T06:44:14.689Z,-0.20
2018-02-15T06:46:42.571Z,-0.20
2018-02-15T06:49:10.228Z,-0.20
2018-02-15T06:51:37.917Z,-0.20
2018-02-15T06:54:05.796Z,-0.30
2018-02-15T06:56:33.605Z,-0.40
2018-02-15T06:59:02.000Z,-0.30
2018-02-15T07:01:29.621Z,-0.10
2018-02-15T07:03:57.649Z,-0.40
2018-02-15T07:06:25.528Z,-0.40
2018-02-15T07:08:53.273Z,-0.40
2018-02-15T07:11:20.898Z,-0.40
2018-02-15T07:13:48.574Z,-0.40
2018-02-15T07:16:16.832Z,-0.20
2018-02-15T07:18:44.506Z,-0.30
2018-02-15T07:21:12.157Z,-0.10
2018-02-15T07:23:39.829Z,-0.30
2018-02-15T07:26:07.453Z,-0.10
2018-02-15T07:28:35.298Z,-0.40
2018-02-15T07:31:03.737Z,-0.20
2018-02-15T07:33:31.513Z,-0.30
2018-02-15T07:35:59.829Z,0.10
2018-02-15T07:38:27.477Z,-0.10
2018-02-15T07:40:55.906Z,-0.10
2018-02-15T07:43:23.540Z,-0.20
2018-02-15T07:45:51.335Z,-0.20
2018-02-15T07:48:19.002Z,-0.20
2018-02-15T07:50:46.701Z,-0.10
2018-02-15T07:53:14.625Z,-0.20
2018-02-15T07:55:42.260Z,0.00
2018-02-15T07:58:09.962Z,0.10
2018-02-15T08:00:37.586Z,0.00
2018-02-15T08:03:05.224Z,-0.10
2018-02-15T08:05:32.877Z,0.20
2018-02-15T08:08:00.538Z,-0.10
2018-02-15T08:10:28.954Z,0.10
2018-02-15T08:12:56.628Z,0.10
2018-02-15T08:15:24.282Z,0.10
2018-02-15T08:17:51.921Z,0.10
2018-02-15T08:20:19.577Z,0.20
2018-02-15T08:22:47.197Z,-0.20
2018-02-15T08:25:14.933Z,0.20
2018-02-15T08:27:42.741Z,0.40
2018-02-15T08:30:10.636Z,0.30
2018-02-15T08:32:38.523Z,0.30
2018-02-15T08:35:06.178Z,0.30
2018-02-15T08:37:33.821Z,0.50
2018-02-15T08:40:01.729Z,0.40
2018-02-15T08:42:29.572Z,0.40
2018-02-15T08:44:57.642Z,0.30
2018-02-15T08:47:25.283Z,0.50
2018-02-15T08:49:52.904Z,0.40
2018-02-15T08:52:20.561Z,0.60
2018-02-15T08:54:48.183Z,0.50
2018-02-15T08:57:15.852Z,0.70
2018-02-15T08:59:43.706Z,0.40
2018-02-15T09:02:11.373Z,0.90
2018-02-15T09:04:39.057Z,0.80
2018-02-15T09:07:06.914Z,0.80
2018-02-15T09:09:34.582Z,0.80
2018-02-15T09:12:02.254Z,0.80
2018-02-15T09:14:29.914Z,1.00
2018-02-15T09:16:59.276Z,1.10
2018-02-15T09:19:28.965Z,0.90
2018-02-15T09:21:56.603Z,1.20
2018-02-15T09:24:24.283Z,0.80
2018-02-15T09:26:51.941Z,1.10
2018-02-15T09:29:19.557Z,1.20
2018-02-15T09:31:47.306Z,1.10
2018-02-15T09:34:15.969Z,1.20
2018-02-15T09:36:43.840Z,1.00
2018-02-15T09:39:11.496Z,1.20
2018-02-15T09:41:39.132Z,1.10
2018-02-15T09:44:07.369Z,1.30
2018-02-15T09:46:35.200Z,1.40
2018-02-15T09:49:03.571Z,1.50
2018-02-15T09:51:31.881Z,1.30
2018-02-15T09:53:59.572Z,1.20
2018-02-15T09:56:27.393Z,1.20
2018-02-15T09:58:55.623Z,1.10
2018-02-15T10:01:23.282Z,1.40
2018-02-15T10:03:50.981Z,1.30
2018-02-15T10:06:19.248Z,1.10
2018-02-15T10:08:46.870Z,1.10
2018-02-15T10:11:14.528Z,1.10
2018-02-15T10:13:42.156Z,1.30
2018-02-15T10:16:10.577Z,1.40
2018-02-15T10:18:38.241Z,1.50
2018-02-15T10:21:05.941Z,1.30
2018-02-15T10:23:34.501Z,1.30
2018-02-15T10:26:02.162Z,1.50
2018-02-15T10:28:29.780Z,1.10
2018-02-15T10:30:58.200Z,1.30
2018-02-15T10:33:26.037Z,1.60
2018-02-15T10:35:53.694Z,1.60
2018-02-15T10:38:21.508Z,1.30
2018-02-15T10:40:49.662Z,1.60
2018-02-15T10:43:17.289Z,1.30
2018-02-15T10:45:44.908Z,1.40
2018-02-15T10:48:13.601Z,1.30
2018-02-15T10:50:41.333Z,1.60
2018-02-15T10:53:08.957Z,1.60
2018-02-15T10:55:36.601Z,1.60
2018-02-15T10:58:04.224Z,1.60
2018-02-15T11:00:37.377Z,1.60
2018-02-15T11:03:11.424Z,1.60
2018-02-15T11:05:39.956Z,1.60
2018-02-15T11:08:07.634Z,1.60
2018-02-15T11:10:35.253Z,1.70
2018-02-15T11:13:02.917Z,1.80
2018-02-15T11:15:30.548Z,1.70
2018-02-15T11:17:58.198Z,1.70
2018-02-15T11:20:25.820Z,2.00
2018-02-15T11:22:54.194Z,1.70
2018-02-15T11:25:21.901Z,1.80
2018-02-15T11:27:49.521Z,1.60
2018-02-15T11:30:17.138Z,1.70
2018-02-15T11:32:44.796Z,1.60
2018-02-15T11:35:12.708Z,1.60
2018-02-15T11:37:40.369Z,1.60
2018-02-15T11:40:07.992Z,1.80
2018-02-15T11:42:35.713Z,1.60
2018-02-15T11:45:03.697Z,1.60
2018-02-15T11:47:31.348Z,1.40
2018-02-15T11:49:59.002Z,1.60
2018-02-15T11:52:26.615Z,1.40
2018-02-15T11:54:54.268Z,1.40
2018-02-15T11:57:21.885Z,1.40
2018-02-15T11:59:49.538Z,1.60
2018-02-15T12:02:17.157Z,1.60
2018-02-15T12:04:45.578Z,1.70
2018-02-15T12:07:13.193Z,2.10
2018-02-15T12:09:41.718Z,1.60
2018-02-15T12:12:09.336Z,1.70
2018-02-15T12:14:36.989Z,1.60
2018-02-15T12:17:04.649Z,1.60
2018-02-15T12:19:33.104Z,1.80
2018-02-15T12:22:01.061Z,1.90
2018-02-15T12:24:28.689Z,1.90
2018-02-15T12:26:56.315Z,1.80
2018-02-15T12:29:24.993Z,1.50
2018-02-15T12:31:53.877Z,1.40
2018-02-15T12:34:21.723Z,1.80
2018-02-15T12:36:49.345Z,1.40
2018-02-15T12:39:17.253Z,1.40
2018-02-15T12:41:45.092Z,1.30
2018-02-15T12:44:12.713Z,1.10
2018-02-15T12:46:40.368Z,1.30
2018-02-15T12:49:08.025Z,1.30
2018-02-15T12:51:36.918Z,1.40
2018-02-15T12:54:04.744Z,1.70
2018-02-15T12:56:32.366Z,1.20
2018-02-15T12:59:00.941Z,1.10
2018-02-15T13:01:28.605Z,1.00
2018-02-15T13:03:56.272Z,1.30
2018-02-15T13:06:23.917Z,1.40
2018-02-15T13:08:51.536Z,1.10
2018-02-15T13:11:19.199Z,1.20
2018-02-15T13:13:47.580Z,1.20
2018-02-15T13:16:28.127Z,1.20
2018-02-15T13:19:07.605Z,1.40
2018-02-15T13:21:35.225Z,1.10
2018-02-15T13:24:02.894Z,1.10
2018-02-15T13:26:30.561Z,1.10
2018-02-15T13:28:58.417Z,1.20
2018-02-15T13:31:26.803Z,1.20
2018-02-15T13:33:54.466Z,1.50
2018-02-15T13:36:22.909Z,1.10
2018-02-15T13:38:50.587Z,1.60
2018-02-15T13:41:18.378Z,1.20
2018-02-15T13:43:46.805Z,1.40
2018-02-15T13:46:14.484Z,1.60
2018-02-15T13:48:42.143Z,1.40
2018-02-15T13:51:10.017Z,1.20
2018-02-15T13:53:37.668Z,1.40
2018-02-15T13:56:05.321Z,1.20
2018-02-15T13:58:32.939Z,1.30
2018-02-15T14:01:00.597Z,1.30
2018-02-15T14:03:28.212Z,1.70
2018-02-15T14:05:55.862Z,1.20
2018-02-15T14:08:23.526Z,1.20
2018-02-15T14:10:51.181Z,1.20
2018-02-15T14:13:18.805Z,1.10
2018-02-15T14:15:46.461Z,1.40
2018-02-15T14:18:14.088Z,1.40
2018-02-15T14:20:43.213Z,1.50
2018-02-15T14:23:10.929Z,1.50
2018-02-15T14:25:38.585Z,1.60
2018-02-15T14:28:06.461Z,1.40
2018-02-15T14:30:34.390Z,1.40
2018-02-15T14:33:02.047Z,1.30
2018-02-15T14:35:29.674Z,1.70
2018-02-15T14:37:57.328Z,1.40
2018-02-15T14:40:25.748Z,1.40
2018-02-15T14:42:53.433Z,1.60
2018-02-15T14:45:22.093Z,1.60
2018-02-15T14:47:49.753Z,1.30
2018-02-15T14:50:17.382Z,1.70
2018-02-15T14:52:45.016Z,1.30
2018-02-15T14:55:12.672Z,1.50
2018-02-15T14:57:40.290Z,1.70
2018-02-15T15:00:07.946Z,1.40
2018-02-15T15:02:35.614Z,1.40
2018-02-15T15:05:03.238Z,1.30
2018-02-15T15:07:31.628Z,1.40
2018-02-15T15:10:00.002Z,1.30
2018-02-15T15:12:27.632Z,1.40
2018-02-15T15:14:56.757Z,1.60
2018-02-15T15:17:24.426Z,1.30
2018-02-15T15:19:52.077Z,1.40
2018-02-15T15:22:19.702Z,1.20
2018-02-15T15:24:47.372Z,1.20
2018-02-15T15:27:15.025Z,1.10
2018-02-15T15:29:43.405Z,1.20
2018-02-15T15:32:12.581Z,1.10
2018-02-15T15:34:40.201Z,1.40
2018-02-15T15:37:08.575Z,1.10
2018-02-15T15:39:36.200Z,1.20
2018-02-15T15:42:03.856Z,1.10
2018-02-15T15:44:31.475Z,1.10
2018-02-15T15:46:59.134Z,1.10
2018-02-15T15:49:26.825Z,1.10
2018-02-15T15:51:54.502Z,1.10
2018-02-15T15:54:22.164Z,1.10
2018-02-15T15:56:49.821Z,1.20
2018-02-15T15:59:19.205Z,1.30
2018-02-15T16:01:46.821Z,1.00
2018-02-15T16:04:14.436Z,1.30
2018-02-15T16:06:42.136Z,1.10
2018-02-15T16:09:09.916Z,1.10
2018-02-15T16:11:38.164Z,1.10
2018-02-15T16:14:05.781Z,1.20
2018-02-15T16:16:33.440Z,1.10
2018-02-15T16:19:01.057Z,1.10
2018-02-15T16:21:28.712Z,1.10
2018-02-15T16:23:56.345Z,1.20
2018-02-15T16:26:24.906Z,1.20
2018-02-15T16:28:53.236Z,1.00
2018-02-15T16:31:20.892Z,1.20
2018-02-15T16:33:48.544Z,1.10
2018-02-15T16:36:16.613Z,1.10
2018-02-15T16:38:45.038Z,1.10
2018-02-15T16:41:12.661Z,1.00
2018-02-15T16:43:40.314Z,1.20
2018-02-15T16:46:07.937Z,1.10
2018-02-15T16:48:35.715Z,1.10
2018-02-15T16:51:04.697Z,1.30
2018-02-15T16:53:32.497Z,1.30
2018-02-15T16:56:00.153Z,1.50
2018-02-15T16:58:27.799Z,1.40
2018-02-15T17:00:55.463Z,1.40
2018-02-15T17:03:23.840Z,1.50
2018-02-15T17:05:52.269Z,1.30
2018-02-15T17:08:19.886Z,1.30
2018-02-15T17:10:47.558Z,1.40
2018-02-15T17:13:15.173Z,1.20
2018-02-15T17:15:42.821Z,1.10
2018-02-15T17:18:10.993Z,1.50
2018-02-15T17:20:38.614Z,1.40
2018-02-15T17:23:06.233Z,1.10
2018-02-15T17:25:33.981Z,1.20
2018-02-15T17:28:01.665Z,1.20
2018-02-15T17:30:30.086Z,1.10
2018-02-15T17:32:57.881Z,1.40
2018-02-15T17:35:25.952Z,1.10
2018-02-15T17:37:53.572Z,1.10
2018-02-15T17:40:21.228Z,1.10
2018-02-15T17:42:49.067Z,1.10
2018-02-15T17:45:16.725Z,1.20
2018-02-15T17:47:45.152Z,1.10
2018-02-15T17:50:14.551Z,1.30
2018-02-15T17:52:42.437Z,1.40
2018-02-15T17:55:10.093Z,1.20
2018-02-15T17:57:37.805Z,1.00
2018-02-15T18:00:05.457Z,1.20
2018-02-15T18:02:33.885Z,1.20
2018-02-15T18:05:01.648Z,1.30
2018-02-15T18:07:29.305Z,1.10
2018-02-15T18:09:56.924Z,1.10
2018-02-15T18:12:24.576Z,1.00
2018-02-15T18:14:52.957Z,1.10
2018-02-15T18:17:21.386Z,1.10
2018-02-15T18:19:49.600Z,1.30
2018-02-15T18:22:17.231Z,1.10
2018-02-15T18:24:44.885Z,1.10
2018-02-15T18:27:13.229Z,1.10
2018-02-15T18:29:40.889Z,1.10
2018-02-15T18:32:08.509Z,1.10
2018-02-15T18:34:36.160Z,1.20
2018-02-15T18:37:04.497Z,1.00
2018-02-15T18:39:32.947Z,1.30
2018-02-15T18:42:01.542Z,1.10
2018-02-15T18:44:29.208Z,1.10
2018-02-15T18:46:56.822Z,1.10
2018-02-15T18:49:24.924Z,1.10
2018-02-15T18:51:52.572Z,1.10
2018-02-15T18:54:21.037Z,1.10
2018-02-15T18:56:50.478Z,1.20
2018-02-15T18:59:19.262Z,1.10
2018-02-15T19:01:47.082Z,1.10
2018-02-15T19:04:14.705Z,1.10
2018-02-15T19:06:47.409Z,1.10
2018-02-15T19:09:18.898Z,1.20
2018-02-15T19:11:53.154Z,1.10
2018-02-15T19:14:28.151Z,1.10
2018-02-15T19:16:59.178Z,1.00
2018-02-15T19:19:30.951Z,1.10
2018-02-15T19:22:05.750Z,1.10
2018-02-15T19:24:37.369Z,1.10
2018-02-15T19:27:10.092Z,1.10
2018-02-15T19:29:42.939Z,1.10
2018-02-15T19:32:16.055Z,1.10
2018-02-15T19:34:48.852Z,1.30
2018-02-15T19:37:23.100Z,1.40
2018-02-15T19:39:56.394Z,1.30
2018-02-15T19:42:25.533Z,1.10
2018-02-15T19:44:58.596Z,1.40
2018-02-15T19:47:30.089Z,1.40
2018-02-15T19:50:00.407Z,1.30
2018-02-15T19:52:29.142Z,1.30
2018-02-15T19:54:57.778Z,1.30
2018-02-15T19:57:26.198Z,1.20
2018-02-15T19:59:53.813Z,1.20
2018-02-15T20:02:21.669Z,1.30
2018-02-15T20:04:55.953Z,1.40
2018-02-15T20:07:24.273Z,1.60
2018-02-15T20:09:52.921Z,1.40
2018-02-15T20:12:20.767Z,1.30
2018-02-15T20:14:49.045Z,1.40
2018-02-15T20:17:16.658Z,1.40
2018-02-15T20:19:50.495Z,1.40
2018-02-15T20:22:18.481Z,1.40
2018-02-15T20:24:46.284Z,1.40
2018-02-15T20:27:20.536Z,1.30
2018-02-15T20:29:48.229Z,1.30
2018-02-15T20:32:15.846Z,1.30
2018-02-15T20:34:43.578Z,1.40
2018-02-15T20:37:11.204Z,1.60
2018-02-15T20:39:44.537Z,1.70
2018-02-15T20:42:12.920Z,1.70
2018-02-15T20:44:41.340Z,1.50
2018-02-15T20:47:09.225Z,1.50
2018-02-15T20:49:42.549Z,1.60
2018-02-15T20:52:16.569Z,1.70
2018-02-15T20:54:50.581Z,1.50
2018-02-15T20:57:18.234Z,1.90
2018-02-15T20:59:46.616Z,2.10
2018-02-15T21:02:15.225Z,2.00
2018-02-15T21:04:42.836Z,2.10
2018-02-15T21:07:11.405Z,2.10
2018-02-15T21:09:39.062Z,1.90
2018-02-15T21:12:06.721Z,1.90
2018-02-15T21:14:34.382Z,1.90
2018-02-15T21:17:02.198Z,1.90
2018-02-15T21:19:29.865Z,2.10
2018-02-15T21:21:57.525Z,2.20
2018-02-15T21:24:25.183Z,2.30
2018-02-15T21:26:52.853Z,2.20
2018-02-15T21:29:20.504Z,2.50
2018-02-15T21:31:48.166Z,2.20
2018-02-15T21:34:15.786Z,2.20
2018-02-15T21:36:44.423Z,2.20
2018-02-15T21:39:12.041Z,2.40
2018-02-15T21:41:39.702Z,2.80
2018-02-15T21:44:07.317Z,2.50
2018-02-15T21:46:34.972Z,2.80
2018-02-15T21:49:02.764Z,2.80
2018-02-15T21:51:30.380Z,2.80
2018-02-15T21:53:57.992Z,2.50
2018-02-15T21:56:25.657Z,2.80
2018-02-15T21:58:53.277Z,2.90
2018-02-15T22:01:20.892Z,2.60
2018-02-15T22:03:49.329Z,2.70
2018-02-15T22:06:16.949Z,2.70
2018-02-15T22:08:44.566Z,2.70
2018-02-15T22:11:12.216Z,2.70
2018-02-15T22:13:39.833Z,2.70
2018-02-15T22:16:07.497Z,2.70
2018-02-15T22:18:36.349Z,2.60
2018-02-15T22:21:04.780Z,3.10
2018-02-15T22:23:32.424Z,3.00
2018-02-15T22:26:00.206Z,3.00
2018-02-15T22:28:27.862Z,3.00
2018-02-15T22:30:55.731Z,3.00
2018-02-15T22:33:23.344Z,2.80
2018-02-15T22:35:51.135Z,2.80
2018-02-15T22:38:18.789Z,2.80
2018-02-15T22:40:46.409Z,2.70
2018-02-15T22:43:14.833Z,2.80
2018-02-15T22:45:42.449Z,2.50
2018-02-15T22:48:10.105Z,2.70
2018-02-15T22:50:37.757Z,2.80
2018-02-15T22:53:05.417Z,2.70
2018-02-15T22:55:33.078Z,2.60
2018-02-15T22:58:01.461Z,2.80
2018-02-15T23:00:29.117Z,2.60
2018-02-15T23:02:56.733Z,2.80
2018-02-15T23:05:24.385Z,2.80
2018-02-15T23:07:52.084Z,2.80
2018-02-15T23:10:19.943Z,2.80
2018-02-15T23:12:47.588Z,2.20
2018-02-15T23:15:15.238Z,2.80
2018-02-15T23:17:44.221Z,2.80
2018-02-15T23:20:11.844Z,2.70
2018-02-15T23:22:40.260Z,2.50
2018-02-15T23:25:07.941Z,2.10
2018-02-15T23:27:35.603Z,2.50
2018-02-15T23:30:03.221Z,2.20
2018-02-15T23:32:31.639Z,2.20
2018-02-15T23:34:59.288Z,2.50
2018-02-15T23:37:26.936Z,2.20
2018-02-15T23:39:54.605Z,2.20
2018-02-15T23:42:22.224Z,2.20
2018-02-15T23:44:49.876Z,2.20
2018-02-15T23:47:17.495Z,2.20
2018-02-15T23:49:45.160Z,2.20
2018-02-15T23:52:12.820Z,2.20
2018-02-15T23:54:40.500Z,2.20
2018-02-15T23:57:08.160Z,2.00
2018-02-15T23:59:35.812Z,1.90
