createdAt,value
2023-01-18T00:01:19.746Z,1.30
2023-01-18T00:03:47.612Z,1.33
2023-01-18T00:06:16.617Z,1.34
2023-01-18T00:08:44.320Z,1.35
2023-01-18T00:11:17.215Z,1.40
2023-01-18T00:13:45.665Z,1.45
2023-01-18T00:16:16.812Z,1.49
2023-01-18T00:18:49.836Z,1.55
2023-01-18T00:21:18.495Z,1.58
2023-01-18T00:23:46.296Z,1.63
2023-01-18T00:26:14.159Z,1.66
2023-01-18T00:28:42.948Z,1.71
2023-01-18T00:31:15.598Z,1.74
2023-01-18T00:33:48.489Z,1.77
2023-01-18T00:36:17.713Z,1.84
2023-01-18T00:38:51.859Z,1.86
2023-01-18T00:41:21.475Z,1.92
2023-01-18T00:43:49.417Z,1.95
2023-01-18T00:46:27.525Z,1.98
2023-01-18T00:48:56.051Z,2.02
2023-01-18T00:51:25.514Z,2.05
2023-01-18T00:53:53.289Z,2.08
2023-01-18T00:56:22.904Z,2.11
2023-01-18T00:58:50.727Z,2.13
2023-01-18T01:01:18.792Z,2.14
2023-01-18T01:04:05.264Z,2.14
2023-01-18T01:06:45.988Z,2.15
2023-01-18T01:09:40.322Z,2.14
2023-01-18T01:12:26.350Z,2.15
2023-01-18T01:15:12.555Z,2.14
2023-01-18T01:17:58.671Z,2.13
2023-01-18T01:20:45.305Z,2.13
2023-01-18T01:23:31.445Z,2.11
2023-01-18T01:26:06.587Z,2.08
2023-01-18T01:28:43.303Z,2.07
2023-01-18T01:31:14.732Z,2.06
2023-01-18T01:33:43.772Z,2.06
2023-01-18T01:36:15.120Z,2.07
2023-01-18T01:38:43.134Z,2.06
2023-01-18T01:41:23.821Z,2.05
2023-01-18T01:43:54.041Z,2.04
2023-01-18T01:46:48.684Z,2.03
2023-01-18T01:49:32.878Z,2.01
2023-01-18T01:52:05.919Z,1.99
2023-01-18T01:54:45.926Z,1.97
2023-01-18T01:57:23.017Z,1.95
2023-01-18T02:00:02.796Z,1.93
2023-01-18T02:02:42.802Z,1.92
2023-01-18T02:05:14.117Z,1.89
2023-01-18T02:07:41.858Z,1.86
2023-01-18T02:10:09.991Z,1.83
2023-01-18T02:12:40.831Z,1.83
2023-01-18T02:15:09.200Z,1.79
2023-01-18T02:18:08.499Z,1.75
2023-01-18T02:21:03.903Z,1.72
2023-01-18T02:23:35.031Z,1.70
2023-01-18T02:26:14.653Z,1.73
2023-01-18T02:28:50.758Z,1.74
2023-01-18T02:31:26.111Z,1.76
2023-01-18T02:34:14.571Z,1.76
2023-01-18T02:37:17.644Z,1.79
2023-01-18T02:40:14.929Z,1.82
2023-01-18T02:43:03.606Z,1.83
2023-01-18T02:45:52.972Z,1.83
2023-01-18T02:48:25.477Z,1.84
2023-01-18T02:50:53.152Z,1.85
2023-01-18T02:53:20.724Z,1.85
2023-01-18T02:56:03.831Z,1.85
2023-01-18T02:58:35.133Z,1.86
2023-01-18T03:01:12.167Z,1.86
2023-01-18T03:03:44.268Z,1.86
2023-01-18T03:06:12.764Z,1.86
2023-01-18T03:08:50.173Z,1.84
2023-01-18T03:11:36.947Z,1.84
2023-01-18T03:14:21.524Z,1.83
2023-01-18T03:16:58.727Z,1.82
2023-01-18T03:19:59.014Z,1.81
2023-01-18T03:22:47.836Z,1.80
2023-01-18T03:25:20.485Z,1.78
2023-01-18T03:28:10.212Z,1.75
2023-01-18T03:30:59.299Z,1.74
2023-01-18T03:33:45.933Z,1.72
2023-01-18T03:36:26.010Z,1.71
2023-01-18T03:39:16.214Z,1.69
2023-01-18T03:41:46.771Z,1.66
2023-01-18T03:44:23.432Z,1.64
2023-01-18T03:46:51.452Z,1.62
2023-01-18T03:49:19.109Z,1.60
2023-01-18T03:52:04.053Z,1.57
2023-01-18T03:54:31.601Z,1.55
2023-01-18T03:57:25.656Z,1.54
2023-01-18T03:59:53.544Z,1.56
2023-01-18T04:02:23.064Z,1.62
2023-01-18T04:04:55.231Z,1.69
2023-01-18T04:07:24.580Z,1.72
2023-01-18T04:09:52.383Z,1.75
2023-01-18T04:12:20.249Z,1.77
2023-01-18T04:14:47.836Z,1.81
2023-01-18T04:17:15.492Z,1.84
2023-01-18T04:19:43.430Z,1.85
2023-01-18T04:22:11.260Z,1.87
2023-01-18T04:24:38.803Z,1.89
2023-01-18T04:27:06.553Z,1.91
2023-01-18T04:29:34.299Z,1.91
2023-01-18T04:32:01.930Z,1.92
2023-01-18T04:34:29.785Z,1.93
2023-01-18T04:36:58.037Z,1.94
2023-01-18T04:39:25.750Z,1.93
2023-01-18T04:41:53.727Z,1.94
2023-01-18T04:44:21.641Z,1.93
2023-01-18T04:46:49.418Z,1.89
2023-01-18T04:49:17.687Z,1.86
2023-01-18T04:51:46.801Z,1.83
2023-01-18T04:54:18.695Z,1.79
2023-01-18T04:56:46.305Z,1.76
2023-01-18T04:59:16.150Z,1.75
2023-01-18T05:01:44.350Z,1.71
2023-01-18T05:04:12.003Z,1.67
2023-01-18T05:06:39.668Z,1.65
2023-01-18T05:09:07.198Z,1.66
2023-01-18T05:11:34.796Z,1.66
2023-01-18T05:14:02.365Z,1.68
2023-01-18T05:16:30.384Z,1.72
2023-01-18T05:18:57.962Z,1.75
2023-01-18T05:21:25.691Z,1.78
2023-01-18T05:23:54.819Z,1.78
2023-01-18T05:26:24.918Z,1.80
2023-01-18T05:28:57.120Z,1.80
2023-01-18T05:31:25.274Z,1.81
2023-01-18T05:33:53.320Z,1.83
2023-01-18T05:36:20.993Z,1.83
2023-01-18T05:38:48.615Z,1.84
2023-01-18T05:41:16.505Z,1.82
2023-01-18T05:43:44.144Z,1.80
2023-01-18T05:46:11.836Z,1.80
2023-01-18T05:48:39.402Z,1.83
2023-01-18T05:51:09.444Z,1.86
2023-01-18T05:53:38.039Z,1.90
2023-01-18T05:56:07.694Z,1.96
2023-01-18T05:58:35.678Z,2.01
2023-01-18T06:01:03.393Z,2.05
2023-01-18T06:03:31.190Z,2.09
2023-01-18T06:05:59.399Z,2.15
2023-01-18T06:08:27.780Z,2.23
2023-01-18T06:10:57.216Z,2.28
2023-01-18T06:13:30.230Z,2.32
2023-01-18T06:15:59.321Z,2.36
2023-01-18T06:22:04.882Z,2.53
2023-01-18T06:24:32.820Z,2.60
2023-01-18T06:27:00.415Z,2.67
2023-01-18T06:29:27.982Z,2.73
2023-01-18T06:31:55.780Z,2.77
2023-01-18T06:34:23.474Z,2.81
2023-01-18T06:36:51.039Z,2.85
2023-01-18T06:39:18.912Z,2.87
2023-01-18T06:41:46.507Z,2.89
2023-01-18T06:44:14.187Z,2.91
2023-01-18T06:46:44.010Z,2.95
2023-01-18T06:49:11.988Z,2.99
2023-01-18T06:51:39.733Z,3.02
2023-01-18T06:54:08.885Z,3.04
2023-01-18T06:56:36.587Z,3.07
2023-01-18T06:59:05.922Z,3.09
2023-01-18T07:01:35.335Z,3.14
2023-01-18T07:04:02.960Z,3.16
2023-01-18T07:06:30.671Z,3.17
2023-01-18T07:08:58.445Z,3.17
2023-01-18T07:11:26.141Z,3.18
2023-01-18T07:13:53.967Z,3.21
2023-01-18T07:16:21.771Z,3.21
2023-01-18T07:18:49.728Z,3.22
2023-01-18T07:21:19.565Z,3.24
2023-01-18T07:23:47.794Z,3.24
2023-01-18T07:26:17.198Z,3.23
2023-01-18T07:28:46.381Z,3.26
2023-01-18T07:31:14.872Z,3.27
2023-01-18T07:33:42.734Z,3.28
2023-01-18T07:36:11.448Z,3.31
2023-01-18T07:38:39.237Z,3.31
2023-01-18T07:41:14.397Z,3.31
2023-01-18T07:43:44.821Z,3.31
2023-01-18T07:46:15.981Z,3.31
2023-01-18T07:48:44.883Z,3.29
2023-01-18T07:51:13.549Z,3.27
2023-01-18T07:53:41.983Z,3.25
2023-01-18T07:56:14.339Z,3.22
2023-01-18T07:58:42.510Z,3.24
2023-01-18T08:01:13.110Z,3.23
2023-01-18T08:03:43.286Z,3.22
2023-01-18T08:06:13.588Z,3.19
2023-01-18T08:08:41.272Z,3.12
2023-01-18T08:11:09.927Z,3.05
2023-01-18T08:13:38.054Z,2.97
2023-01-18T08:16:08.639Z,2.91
2023-01-18T08:18:36.391Z,2.89
2023-01-18T08:21:04.142Z,2.86
2023-01-18T08:23:31.781Z,2.85
2023-01-18T08:26:03.667Z,2.84
2023-01-18T08:28:31.781Z,2.83
2023-01-18T08:31:16.701Z,2.83
2023-01-18T08:33:47.693Z,2.84
2023-01-18T08:36:18.781Z,2.86
2023-01-18T08:38:55.454Z,2.90
2023-01-18T08:41:28.527Z,2.91
2023-01-18T08:43:56.630Z,2.94
2023-01-18T08:46:25.275Z,2.96
2023-01-18T08:48:55.303Z,2.97
2023-01-18T08:51:23.810Z,2.98
2023-01-18T08:53:54.424Z,2.95
2023-01-18T08:56:22.223Z,2.94
2023-01-18T08:58:52.221Z,2.93
2023-01-18T09:01:20.502Z,2.92
2023-01-18T09:03:48.888Z,2.91
2023-01-18T09:06:17.216Z,2.90
2023-01-18T09:08:47.756Z,2.87
2023-01-18T09:11:16.575Z,2.87
2023-01-18T09:13:59.315Z,2.85
2023-01-18T09:16:29.178Z,2.85
2023-01-18T09:18:57.621Z,2.87
2023-01-18T09:21:25.345Z,2.85
2023-01-18T09:23:53.099Z,2.85
2023-01-18T09:26:21.293Z,2.87
2023-01-18T09:28:52.672Z,2.86
2023-01-18T09:31:22.563Z,2.86
2023-01-18T09:33:53.959Z,2.87
2023-01-18T09:36:27.063Z,2.89
2023-01-18T09:38:56.140Z,2.89
2023-01-18T09:41:44.792Z,2.91
2023-01-18T09:44:33.671Z,2.93
2023-01-18T09:47:31.360Z,2.93
2023-01-18T09:50:02.475Z,2.95
2023-01-18T09:52:35.747Z,3.00
2023-01-18T09:55:33.319Z,3.05
2023-01-18T09:58:10.348Z,3.11
2023-01-18T10:00:45.003Z,3.15
2023-01-18T10:03:42.187Z,3.18
2023-01-18T10:06:22.347Z,3.17
2023-01-18T10:08:59.875Z,3.17
2023-01-18T10:11:33.447Z,3.20
2023-01-18T10:14:09.099Z,3.23
2023-01-18T10:16:38.042Z,3.26
2023-01-18T10:19:16.265Z,3.27
2023-01-18T10:22:06.627Z,3.29
2023-01-18T10:24:57.654Z,3.33
2023-01-18T10:27:32.017Z,3.39
2023-01-18T10:30:58.331Z,3.45
2023-01-18T10:33:30.334Z,3.55
2023-01-18T10:36:09.160Z,3.62
2023-01-18T10:38:40.917Z,3.65
2023-01-18T10:41:28.713Z,3.71
2023-01-18T10:43:56.780Z,3.78
2023-01-18T10:46:24.300Z,3.82
2023-01-18T10:48:54.767Z,3.86
2023-01-18T10:51:38.913Z,3.94
2023-01-18T10:54:18.763Z,4.25
2023-01-18T10:56:46.411Z,4.37
2023-01-18T10:59:26.969Z,4.36
2023-01-18T11:01:57.465Z,4.31
2023-01-18T11:04:31.470Z,4.27
2023-01-18T11:07:04.675Z,4.23
2023-01-18T11:09:44.077Z,4.20
2023-01-18T11:12:37.952Z,4.20
2023-01-18T11:15:23.856Z,4.23
2023-01-18T11:17:58.051Z,4.28
2023-01-18T11:20:34.702Z,4.36
2023-01-18T11:23:14.364Z,4.74
2023-01-18T11:25:49.295Z,5.54
2023-01-18T11:28:20.790Z,6.18
2023-01-18T11:31:13.859Z,7.45
2023-01-18T11:33:56.919Z,9.07
2023-01-18T11:36:45.200Z,10.31
2023-01-18T11:39:21.553Z,10.42
2023-01-18T11:41:49.990Z,10.51
2023-01-18T11:44:33.542Z,10.24
2023-01-18T11:47:09.335Z,9.76
2023-01-18T11:49:49.575Z,9.28
2023-01-18T11:52:46.942Z,9.07
2023-01-18T11:55:26.341Z,10.09
2023-01-18T11:57:54.145Z,11.35
2023-01-18T12:00:28.082Z,11.94
2023-01-18T12:03:14.895Z,11.50
2023-01-18T12:05:54.830Z,10.84
2023-01-18T12:08:48.587Z,10.25
2023-01-18T12:11:41.020Z,9.76
2023-01-18T12:14:39.072Z,9.48
2023-01-18T12:17:18.722Z,9.34
2023-01-18T12:23:03.032Z,9.40
2023-01-18T12:26:06.813Z,9.55
2023-01-18T12:29:16.954Z,9.82
2023-01-18T12:32:00.216Z,9.60
2023-01-18T12:34:38.448Z,9.30
2023-01-18T12:37:26.374Z,9.02
2023-01-18T12:40:12.236Z,8.80
2023-01-18T12:42:43.537Z,8.89
2023-01-18T12:45:26.882Z,8.91
2023-01-18T12:48:15.729Z,8.85
2023-01-18T12:50:49.287Z,8.72
2023-01-18T12:53:50.100Z,8.54
2023-01-18T12:56:24.956Z,8.39
2023-01-18T12:59:06.600Z,8.23
2023-01-18T13:01:42.649Z,8.09
2023-01-18T13:04:18.135Z,7.88
2023-01-18T13:06:50.401Z,7.70
2023-01-18T13:09:25.176Z,7.61
2023-01-18T13:11:53.148Z,7.53
2023-01-18T13:14:41.298Z,7.42
2023-01-18T13:17:09.303Z,7.37
2023-01-18T13:19:54.924Z,7.31
2023-01-18T13:22:37.878Z,7.38
2023-01-18T13:25:14.209Z,7.54
2023-01-18T13:28:01.076Z,7.88
2023-01-18T13:30:44.995Z,8.24
2023-01-18T13:33:17.102Z,8.28
2023-01-18T13:36:09.593Z,8.32
2023-01-18T13:38:59.018Z,8.51
2023-01-18T13:41:30.722Z,8.53
2023-01-18T13:44:27.032Z,8.42
2023-01-18T13:46:59.389Z,8.23
2023-01-18T13:49:38.810Z,8.09
2023-01-18T13:52:29.540Z,7.93
2023-01-18T13:54:58.595Z,8.00
2023-01-18T13:57:26.888Z,8.37
2023-01-18T13:59:54.783Z,8.83
2023-01-18T14:02:37.092Z,9.12
2023-01-18T14:05:16.497Z,9.30
2023-01-18T14:07:48.212Z,9.34
2023-01-18T14:10:38.620Z,9.12
2023-01-18T14:13:12.337Z,8.86
2023-01-18T14:15:49.152Z,8.61
2023-01-18T14:18:30.883Z,8.36
2023-01-18T14:21:20.095Z,8.11
2023-01-18T14:23:56.815Z,7.90
2023-01-18T14:26:30.465Z,7.81
2023-01-18T14:29:13.025Z,7.68
2023-01-18T14:31:48.162Z,7.48
2023-01-18T14:34:37.257Z,7.22
2023-01-18T14:37:31.158Z,6.92
2023-01-18T14:40:15.804Z,6.68
2023-01-18T14:42:46.483Z,6.53
2023-01-18T14:45:25.034Z,6.36
2023-01-18T14:47:53.223Z,6.23
2023-01-18T14:50:24.034Z,6.14
2023-01-18T14:52:53.240Z,6.04
2023-01-18T14:55:24.844Z,5.97
2023-01-18T14:57:53.629Z,5.91
2023-01-18T15:00:22.080Z,5.84
2023-01-18T15:02:49.909Z,5.77
2023-01-18T15:05:20.155Z,5.66
2023-01-18T15:07:55.324Z,5.59
2023-01-18T15:10:24.399Z,5.55
2023-01-18T15:12:57.511Z,5.50
2023-01-18T15:15:31.055Z,5.46
2023-01-18T15:18:12.130Z,5.40
2023-01-18T15:20:52.434Z,5.31
2023-01-18T15:23:20.774Z,5.24
2023-01-18T15:25:51.720Z,5.16
2023-01-18T15:28:24.114Z,5.11
2023-01-18T15:30:53.946Z,5.07
2023-01-18T15:33:24.261Z,5.03
2023-01-18T15:35:58.730Z,4.99
2023-01-18T15:38:26.867Z,4.95
2023-01-18T15:41:09.666Z,4.88
2023-01-18T15:43:42.272Z,4.81
2023-01-18T15:46:14.312Z,4.76
2023-01-18T15:48:52.331Z,4.73
2023-01-18T15:51:43.254Z,4.67
2023-01-18T15:54:19.848Z,4.58
2023-01-18T15:56:48.610Z,4.51
2023-01-18T15:59:22.715Z,4.47
2023-01-18T16:02:08.677Z,4.39
2023-01-18T16:04:36.444Z,4.34
2023-01-18T16:07:34.945Z,4.27
2023-01-18T16:10:30.364Z,4.21
2023-01-18T16:13:26.189Z,4.14
2023-01-18T16:16:15.671Z,4.05
2023-01-18T16:18:59.665Z,3.94
2023-01-18T16:21:40.552Z,3.85
2023-01-18T16:24:20.558Z,3.74
2023-01-18T16:26:48.622Z,3.68
2023-01-18T16:29:16.299Z,3.63
2023-01-18T16:31:44.136Z,3.59
2023-01-18T16:34:25.621Z,3.54
2023-01-18T16:36:54.882Z,3.50
2023-01-18T16:39:24.534Z,3.43
2023-01-18T16:41:56.495Z,3.36
2023-01-18T16:44:24.133Z,3.28
2023-01-18T16:46:53.965Z,3.23
2023-01-18T16:49:21.607Z,3.16
2023-01-18T16:51:50.586Z,3.10
2023-01-18T16:54:18.779Z,3.04
2023-01-18T16:56:48.071Z,2.98
2023-01-18T16:59:21.839Z,2.92
2023-01-18T17:01:50.483Z,2.89
2023-01-18T17:04:18.399Z,2.87
2023-01-18T17:06:46.048Z,2.84
2023-01-18T17:09:20.077Z,2.81
2023-01-18T17:11:48.266Z,2.78
2023-01-18T17:14:16.613Z,2.78
2023-01-18T17:16:45.811Z,2.76
2023-01-18T17:19:19.293Z,2.73
2023-01-18T17:21:49.000Z,2.71
2023-01-18T17:24:19.555Z,2.70
2023-01-18T17:26:47.535Z,2.67
2023-01-18T17:29:17.971Z,2.66
2023-01-18T17:31:52.249Z,2.64
2023-01-18T17:34:27.708Z,2.61
2023-01-18T17:36:58.720Z,2.55
2023-01-18T17:39:42.666Z,2.49
2023-01-18T17:42:22.279Z,2.42
2023-01-18T17:45:02.602Z,2.40
2023-01-18T17:47:34.059Z,2.35
2023-01-18T17:50:08.711Z,2.31
2023-01-18T17:52:37.521Z,2.28
2023-01-18T17:55:06.641Z,2.23
2023-01-18T17:57:34.904Z,2.20
2023-01-18T18:00:03.352Z,2.14
2023-01-18T18:02:35.766Z,2.08
2023-01-18T18:05:04.153Z,2.04
2023-01-18T18:07:31.794Z,2.01
2023-01-18T18:10:01.369Z,1.98
2023-01-18T18:12:32.615Z,1.95
2023-01-18T18:15:00.781Z,1.92
2023-01-18T18:17:29.829Z,1.90
2023-01-18T18:19:57.746Z,1.87
2023-01-18T18:22:25.681Z,1.84
2023-01-18T18:24:53.490Z,1.82
2023-01-18T18:27:21.978Z,1.77
2023-01-18T18:29:51.426Z,1.73
2023-01-18T18:32:19.012Z,1.71
2023-01-18T18:34:46.818Z,1.67
2023-01-18T18:37:16.102Z,1.63
2023-01-18T18:39:43.761Z,1.58
2023-01-18T18:42:11.425Z,1.52
2023-01-18T18:44:39.178Z,1.47
2023-01-18T18:47:08.758Z,1.43
2023-01-18T18:49:36.414Z,1.40
2023-01-18T18:52:13.298Z,1.40
2023-01-18T18:54:40.895Z,1.37
2023-01-18T18:57:08.628Z,1.35
2023-01-18T18:59:36.492Z,1.31
2023-01-18T19:02:04.057Z,1.29
2023-01-18T19:04:31.699Z,1.27
2023-01-18T19:07:00.440Z,1.25
2023-01-18T19:09:28.170Z,1.22
2023-01-18T19:11:55.799Z,1.21
2023-01-18T19:14:25.910Z,1.21
2023-01-18T19:16:54.157Z,1.17
2023-01-18T19:19:21.770Z,1.12
2023-01-18T19:21:50.168Z,1.09
2023-01-18T19:24:17.973Z,1.08
2023-01-18T19:26:45.560Z,1.06
2023-01-18T19:29:13.144Z,1.04
2023-01-18T19:31:41.171Z,1.02
2023-01-18T19:34:08.732Z,1.02
2023-01-18T19:36:36.346Z,1.02
2023-01-18T19:39:07.017Z,1.01
2023-01-18T19:41:37.301Z,0.98
2023-01-18T19:44:05.292Z,0.96
2023-01-18T19:46:34.418Z,0.92
2023-01-18T19:49:03.400Z,0.90
2023-01-18T19:51:31.341Z,0.86
2023-01-18T19:53:59.073Z,0.83
2023-01-18T19:56:29.095Z,0.80
2023-01-18T19:58:57.546Z,0.76
2023-01-18T20:01:36.247Z,0.73
2023-01-18T20:04:06.391Z,0.72
2023-01-18T20:06:35.233Z,0.72
2023-01-18T20:09:07.372Z,0.69
2023-01-18T20:11:37.548Z,0.67
2023-01-18T20:14:05.361Z,0.65
2023-01-18T20:16:33.015Z,0.64
2023-01-18T20:19:00.571Z,0.61
2023-01-18T20:21:28.202Z,0.59
2023-01-18T20:23:57.993Z,0.56
2023-01-18T20:26:35.787Z,0.54
2023-01-18T20:29:08.958Z,0.50
2023-01-18T20:31:38.489Z,0.53
2023-01-18T20:34:06.858Z,0.57
2023-01-18T20:36:37.654Z,0.62
2023-01-18T20:39:06.043Z,0.67
2023-01-18T20:41:33.624Z,0.73
2023-01-18T20:44:01.298Z,0.76
2023-01-18T20:46:29.060Z,0.83
2023-01-18T20:48:56.736Z,0.88
2023-01-18T20:51:24.363Z,0.91
2023-01-18T20:53:51.913Z,0.97
2023-01-18T20:56:34.586Z,1.02
2023-01-18T20:59:02.303Z,1.09
2023-01-18T21:01:33.166Z,1.13
2023-01-18T21:04:02.997Z,1.19
2023-01-18T21:06:31.273Z,1.24
2023-01-18T21:09:00.029Z,1.27
2023-01-18T21:11:28.713Z,1.29
2023-01-18T21:13:59.090Z,1.28
2023-01-18T21:16:27.831Z,1.28
2023-01-18T21:18:56.442Z,1.31
2023-01-18T21:21:24.797Z,1.34
2023-01-18T21:23:53.375Z,1.37
2023-01-18T21:26:21.108Z,1.38
2023-01-18T21:28:48.777Z,1.38
2023-01-18T21:31:16.543Z,1.39
2023-01-18T21:33:44.296Z,1.38
2023-01-18T21:36:14.355Z,1.34
2023-01-18T21:38:42.089Z,1.27
2023-01-18T21:41:29.167Z,1.16
2023-01-18T21:44:15.205Z,1.04
2023-01-18T21:46:51.846Z,0.92
2023-01-18T21:52:46.715Z,0.83
2023-01-18T21:55:16.111Z,0.77
2023-01-18T21:57:44.354Z,0.75
2023-01-18T22:00:12.491Z,0.70
2023-01-18T22:02:40.101Z,0.63
2023-01-18T22:05:09.954Z,0.59
2023-01-18T22:07:38.559Z,0.55
2023-01-18T22:10:07.261Z,0.51
2023-01-18T22:12:36.423Z,0.44
2023-01-18T22:15:05.310Z,0.39
2023-01-18T22:17:32.914Z,0.32
2023-01-18T22:20:01.852Z,0.30
2023-01-18T22:22:29.617Z,0.30
2023-01-18T22:25:00.157Z,0.30
2023-01-18T22:27:28.033Z,0.31
2023-01-18T22:29:55.596Z,0.32
2023-01-18T22:32:23.262Z,0.35
2023-01-18T22:34:50.835Z,0.37
2023-01-18T22:37:18.422Z,0.37
2023-01-18T22:39:46.080Z,0.35
2023-01-18T22:42:13.807Z,0.31
2023-01-18T22:44:41.343Z,0.26
2023-01-18T22:47:08.983Z,0.22
2023-01-18T22:49:36.561Z,0.19
2023-01-18T22:52:04.680Z,0.17
2023-01-18T22:54:32.323Z,0.16
2023-01-18T22:56:59.975Z,0.13
2023-01-18T22:59:27.615Z,0.11
2023-01-18T23:01:55.182Z,0.08
2023-01-18T23:04:24.858Z,0.08
2023-01-18T23:06:54.639Z,0.09
2023-01-18T23:09:22.237Z,0.07
2023-01-18T23:11:49.859Z,0.06
2023-01-18T23:14:36.284Z,0.07
2023-01-18T23:17:22.677Z,0.03
2023-01-18T23:19:50.208Z,-0.01
2023-01-18T23:22:17.782Z,-0.05
2023-01-18T23:24:45.387Z,-0.07
2023-01-18T23:27:12.966Z,-0.10
2023-01-18T23:29:40.667Z,-0.14
2023-01-18T23:32:08.720Z,-0.17
2023-01-18T23:34:36.476Z,-0.18
2023-01-18T23:37:04.048Z,-0.19
2023-01-18T23:39:50.160Z,-0.17
2023-01-18T23:42:36.547Z,-0.15
2023-01-18T23:45:47.603Z,-0.12
2023-01-18T23:48:38.607Z,-0.10
2023-01-18T23:51:27.125Z,-0.10
2023-01-18T23:54:13.851Z,-0.12
2023-01-18T23:56:42.113Z,-0.17
2023-01-18T23:59:09.715Z,-0.20
