createdAt,value
2022-10-11T00:00:57.667Z,100.00
2022-10-11T00:04:00.861Z,100.00
2022-10-11T00:07:04.173Z,100.00
2022-10-11T00:10:08.612Z,100.00
2022-10-11T00:13:11.251Z,100.00
2022-10-11T00:16:15.589Z,100.00
2022-10-11T00:19:18.743Z,100.00
2022-10-11T00:22:21.746Z,100.00
2022-10-11T00:25:24.407Z,100.00
2022-10-11T00:28:27.986Z,100.00
2022-10-11T00:31:34.778Z,100.00
2022-10-11T00:34:38.719Z,100.00
2022-10-11T00:37:41.452Z,100.00
2022-10-11T00:40:45.134Z,100.00
2022-10-11T00:43:47.787Z,100.00
2022-10-11T00:47:03.253Z,100.00
2022-10-11T00:50:10.923Z,100.00
2022-10-11T00:53:14.036Z,100.00
2022-10-11T00:56:31.339Z,100.00
2022-10-11T00:59:42.085Z,100.00
2022-10-11T01:02:45.043Z,100.00
2022-10-11T01:05:48.232Z,100.00
2022-10-11T01:08:52.267Z,100.00
2022-10-11T01:11:59.546Z,100.00
2022-10-11T01:15:31.492Z,100.00
2022-10-11T01:18:59.576Z,100.00
2022-10-11T01:22:24.060Z,100.00
2022-10-11T01:25:45.998Z,100.00
2022-10-11T01:28:58.145Z,100.00
2022-10-11T01:32:20.564Z,100.00
2022-10-11T01:35:41.556Z,100.00
2022-10-11T01:38:50.321Z,100.00
2022-10-11T01:41:56.716Z,100.00
2022-10-11T01:45:00.470Z,100.00
2022-10-11T01:48:06.401Z,100.00
2022-10-11T01:51:09.920Z,100.00
2022-10-11T01:55:08.298Z,100.00
2022-10-11T01:58:21.110Z,100.00
2022-10-11T02:01:54.908Z,100.00
2022-10-11T02:05:16.691Z,100.00
2022-10-11T02:08:19.675Z,100.00
2022-10-11T02:11:30.175Z,100.00
2022-10-11T02:14:37.680Z,100.00
2022-10-11T02:17:45.572Z,100.00
2022-10-11T02:20:50.647Z,100.00
2022-10-11T02:24:17.451Z,100.00
2022-10-11T02:27:24.670Z,100.00
2022-10-11T02:30:29.041Z,100.00
2022-10-11T02:33:44.442Z,100.00
2022-10-11T02:37:04.667Z,100.00
2022-10-11T02:40:17.444Z,100.00
2022-10-11T02:43:33.079Z,100.00
2022-10-11T02:46:37.505Z,100.00
2022-10-11T02:49:40.495Z,100.00
2022-10-11T02:52:43.373Z,100.00
2022-10-11T02:55:47.484Z,100.00
2022-10-11T02:58:50.337Z,100.00
2022-10-11T03:01:53.703Z,100.00
2022-10-11T03:04:56.501Z,100.00
2022-10-11T03:07:59.472Z,100.00
2022-10-11T03:11:02.158Z,100.00
2022-10-11T03:14:05.295Z,100.00
2022-10-11T03:17:34.651Z,100.00
2022-10-11T03:20:31.586Z,100.00
2022-10-11T03:23:34.285Z,100.00
2022-10-11T03:26:37.336Z,100.00
2022-10-11T03:29:40.029Z,100.00
2022-10-11T03:32:43.913Z,100.00
2022-10-11T03:35:48.375Z,100.00
2022-10-11T03:38:51.331Z,100.00
2022-10-11T03:41:54.065Z,100.00
2022-10-11T03:44:57.284Z,100.00
2022-10-11T03:48:00.100Z,100.00
2022-10-11T03:51:03.251Z,100.00
2022-10-11T03:54:06.019Z,100.00
2022-10-11T03:57:09.009Z,100.00
2022-10-11T04:00:12.041Z,100.00
2022-10-11T04:03:15.625Z,100.00
2022-10-11T04:06:18.329Z,100.00
2022-10-11T04:09:21.403Z,100.00
2022-10-11T04:12:24.093Z,100.00
2022-10-11T04:15:27.134Z,100.00
2022-10-11T04:18:29.807Z,100.00
2022-10-11T04:21:33.010Z,100.00
2022-10-11T04:24:36.069Z,100.00
2022-10-11T04:27:39.242Z,100.00
2022-10-11T04:30:41.972Z,100.00
2022-10-11T04:33:45.023Z,100.00
2022-10-11T04:36:50.055Z,100.00
2022-10-11T04:39:53.272Z,100.00
2022-10-11T04:42:56.154Z,100.00
2022-10-11T04:45:59.146Z,100.00
2022-10-11T04:49:01.855Z,100.00
2022-10-11T04:52:05.234Z,100.00
2022-10-11T04:55:08.157Z,100.00
2022-10-11T04:58:11.128Z,100.00
2022-10-11T05:01:14.017Z,100.00
2022-10-11T05:04:17.009Z,100.00
2022-10-11T05:07:19.759Z,100.00
2022-10-11T05:10:22.862Z,100.00
2022-10-11T05:13:27.077Z,100.00
2022-10-11T05:16:30.122Z,100.00
2022-10-11T05:19:32.826Z,100.00
2022-10-11T05:22:35.938Z,100.00
2022-10-11T05:25:38.678Z,100.00
2022-10-11T05:28:42.239Z,100.00
2022-10-11T05:31:45.015Z,100.00
2022-10-11T05:34:48.003Z,100.00
2022-10-11T05:37:50.650Z,100.00
2022-10-11T05:40:54.490Z,100.00
2022-10-11T05:43:57.182Z,100.00
2022-10-11T05:47:00.169Z,100.00
2022-10-11T05:50:02.909Z,100.00
2022-10-11T05:53:06.504Z,100.00
2022-10-11T05:56:24.230Z,100.00
2022-10-11T05:59:27.223Z,100.00
2022-10-11T06:02:30.164Z,100.00
2022-10-11T06:05:35.408Z,100.00
2022-10-11T06:08:38.084Z,100.00
2022-10-11T06:11:41.431Z,100.00
2022-10-11T06:14:44.673Z,100.00
2022-10-11T06:17:47.805Z,100.00
2022-10-11T06:20:50.425Z,100.00
2022-10-11T06:23:59.904Z,100.00
2022-10-11T06:27:04.133Z,100.00
2022-10-11T06:30:07.881Z,100.00
2022-10-11T06:33:10.463Z,100.00
2022-10-11T06:36:15.327Z,100.00
2022-10-11T06:39:17.946Z,100.00
2022-10-11T06:42:20.931Z,100.00
2022-10-11T06:45:23.525Z,100.00
2022-10-11T06:48:26.958Z,100.00
2022-10-11T06:51:30.293Z,100.00
2022-10-11T06:54:33.174Z,100.00
2022-10-11T06:57:35.899Z,100.00
2022-10-11T07:00:39.456Z,93.16
2022-10-11T07:03:42.269Z,88.44
2022-10-11T07:06:45.141Z,88.98
2022-10-11T07:09:47.830Z,88.33
2022-10-11T07:12:50.836Z,88.20
2022-10-11T07:15:53.414Z,84.39
2022-10-11T07:19:00.749Z,81.97
2022-10-11T07:22:03.844Z,79.69
2022-10-11T07:25:07.108Z,76.84
2022-10-11T07:28:09.791Z,75.36
2022-10-11T07:31:16.688Z,77.44
2022-10-11T07:34:20.695Z,76.24
2022-10-11T07:37:23.538Z,74.60
2022-10-11T07:40:33.654Z,77.27
2022-10-11T07:43:37.384Z,76.66
2022-10-11T07:46:39.942Z,78.12
2022-10-11T07:49:43.158Z,75.60
2022-10-11T07:52:45.697Z,76.81
2022-10-11T07:55:48.529Z,78.30
2022-10-11T07:58:57.188Z,80.87
2022-10-11T08:02:00.258Z,83.89
2022-10-11T08:05:03.558Z,85.33
2022-10-11T08:08:06.184Z,85.63
2022-10-11T08:11:09.053Z,86.01
2022-10-11T08:14:12.092Z,87.67
2022-10-11T08:17:15.049Z,86.53
2022-10-11T08:20:17.633Z,86.06
2022-10-11T08:23:20.592Z,85.32
2022-10-11T08:26:23.404Z,85.21
2022-10-11T08:29:26.261Z,83.35
2022-10-11T08:32:29.828Z,82.18
2022-10-11T08:35:32.675Z,82.73
2022-10-11T08:38:37.179Z,79.63
2022-10-11T08:41:42.232Z,77.64
2022-10-11T08:45:12.061Z,76.90
2022-10-11T08:48:20.146Z,76.03
2022-10-11T08:51:33.935Z,76.64
2022-10-11T08:54:55.997Z,77.51
2022-10-11T08:57:59.262Z,78.02
2022-10-11T09:01:04.070Z,77.53
2022-10-11T09:04:17.270Z,77.43
2022-10-11T09:07:53.245Z,76.43
2022-10-11T09:11:34.465Z,77.17
2022-10-11T09:14:53.634Z,76.01
2022-10-11T09:17:58.990Z,76.72
2022-10-11T09:21:42.068Z,76.50
2022-10-11T09:24:47.571Z,76.35
2022-10-11T09:28:02.933Z,77.41
2022-10-11T09:31:10.095Z,77.52
2022-10-11T09:34:14.742Z,78.74
2022-10-11T09:37:40.542Z,76.46
2022-10-11T09:40:58.504Z,76.65
2022-10-11T09:44:01.179Z,76.99
2022-10-11T09:47:05.094Z,77.01
2022-10-11T09:50:23.314Z,79.62
2022-10-11T09:53:57.341Z,77.37
2022-10-11T09:56:59.940Z,76.98
2022-10-11T10:00:21.330Z,77.21
2022-10-11T10:03:35.736Z,76.91
2022-10-11T10:06:38.986Z,76.27
2022-10-11T10:09:41.963Z,76.25
2022-10-11T10:12:58.932Z,75.73
2022-10-11T10:16:04.273Z,76.72
2022-10-11T10:19:18.480Z,76.26
2022-10-11T10:22:30.936Z,76.15
2022-10-11T10:25:42.316Z,79.91
2022-10-11T10:29:16.255Z,77.72
2022-10-11T10:32:28.098Z,78.78
2022-10-11T10:35:46.961Z,76.45
2022-10-11T10:38:56.470Z,76.70
2022-10-11T10:42:03.514Z,76.45
2022-10-11T10:45:12.273Z,75.88
2022-10-11T10:49:11.791Z,74.34
2022-10-11T10:52:06.036Z,75.19
2022-10-11T10:55:36.521Z,72.77
2022-10-11T10:58:57.469Z,69.84
2022-10-11T11:02:35.449Z,70.07
2022-10-11T11:06:02.110Z,70.86
2022-10-11T11:09:49.926Z,68.82
2022-10-11T11:13:19.708Z,70.07
2022-10-11T11:16:31.344Z,66.91
2022-10-11T11:20:27.436Z,68.40
2022-10-11T11:23:56.670Z,67.57
2022-10-11T11:27:06.510Z,69.96
2022-10-11T11:30:20.420Z,72.07
2022-10-11T11:33:44.056Z,72.86
2022-10-11T11:37:02.561Z,69.67
2022-10-11T11:40:16.674Z,70.44
2022-10-11T11:43:37.141Z,69.70
2022-10-11T11:46:59.364Z,69.10
2022-10-11T11:50:20.814Z,67.97
2022-10-11T11:53:43.624Z,68.08
2022-10-11T11:56:57.691Z,66.90
2022-10-11T12:00:15.784Z,66.29
2022-10-11T12:03:28.646Z,67.14
2022-10-11T12:06:47.719Z,67.06
2022-10-11T12:10:28.106Z,68.93
2022-10-11T12:13:36.972Z,69.30
2022-10-11T12:17:07.150Z,67.58
2022-10-11T12:20:14.559Z,68.13
2022-10-11T12:23:29.539Z,68.46
2022-10-11T12:26:36.454Z,66.83
2022-10-11T12:29:50.175Z,67.95
2022-10-11T12:33:03.281Z,69.09
2022-10-11T12:36:28.702Z,69.46
2022-10-11T12:39:46.629Z,68.27
2022-10-11T12:43:14.294Z,69.52
2022-10-11T12:46:29.105Z,68.89
2022-10-11T12:49:38.008Z,68.93
2022-10-11T12:53:03.599Z,68.07
2022-10-11T12:56:15.719Z,67.81
2022-10-11T12:59:21.907Z,67.39
2022-10-11T13:02:39.633Z,69.47
2022-10-11T13:05:45.564Z,70.08
2022-10-11T13:08:54.924Z,70.25
2022-10-11T13:12:06.810Z,71.89
2022-10-11T13:15:16.134Z,73.28
2022-10-11T13:18:23.170Z,73.38
2022-10-11T13:21:29.083Z,74.71
2022-10-11T13:24:38.118Z,74.53
2022-10-11T13:27:41.124Z,74.98
2022-10-11T13:30:47.581Z,74.39
2022-10-11T13:33:55.184Z,74.05
2022-10-11T13:36:58.782Z,75.24
2022-10-11T13:40:02.464Z,75.22
2022-10-11T13:43:05.890Z,75.07
2022-10-11T13:46:20.254Z,73.88
2022-10-11T13:49:39.170Z,74.58
2022-10-11T13:53:00.436Z,75.46
2022-10-11T13:56:08.059Z,75.63
2022-10-11T13:59:18.746Z,75.36
2022-10-11T14:02:23.812Z,75.98
2022-10-11T14:05:37.769Z,76.19
2022-10-11T14:08:47.265Z,76.14
2022-10-11T14:11:50.331Z,76.72
2022-10-11T14:14:53.091Z,76.52
2022-10-11T14:17:56.039Z,76.99
2022-10-11T14:20:58.687Z,77.81
2022-10-11T14:24:01.601Z,77.44
2022-10-11T14:27:05.893Z,77.35
2022-10-11T14:30:25.637Z,77.73
2022-10-11T14:33:29.617Z,78.99
2022-10-11T14:36:32.718Z,79.20
2022-10-11T14:39:35.493Z,78.72
2022-10-11T14:42:38.382Z,78.80
2022-10-11T14:45:41.068Z,78.79
2022-10-11T14:48:55.122Z,79.08
2022-10-11T14:51:59.278Z,78.90
2022-10-11T14:55:02.242Z,79.44
2022-10-11T14:58:06.056Z,79.57
2022-10-11T15:01:14.218Z,79.68
2022-10-11T15:04:17.827Z,80.67
2022-10-11T15:07:20.739Z,81.21
2022-10-11T15:10:27.879Z,82.22
2022-10-11T15:13:30.846Z,82.82
2022-10-11T15:16:34.331Z,83.71
2022-10-11T15:19:37.292Z,84.85
2022-10-11T15:22:39.893Z,85.93
2022-10-11T15:25:43.072Z,87.92
2022-10-11T15:28:46.385Z,91.49
2022-10-11T15:31:49.556Z,93.09
2022-10-11T15:34:52.203Z,93.75
2022-10-11T15:37:58.561Z,95.57
2022-10-11T15:41:01.281Z,97.75
2022-10-11T15:44:04.308Z,99.46
2022-10-11T15:47:06.839Z,100.00
2022-10-11T15:50:24.003Z,100.00
2022-10-11T15:53:30.973Z,100.00
2022-10-11T15:56:34.292Z,100.00
2022-10-11T15:59:37.260Z,100.00
2022-10-11T16:02:40.129Z,100.00
2022-10-11T16:05:43.894Z,100.00
2022-10-11T16:08:47.985Z,100.00
2022-10-11T16:11:50.912Z,100.00
2022-10-11T16:14:53.564Z,100.00
2022-10-11T16:17:56.435Z,100.00
2022-10-11T16:20:59.525Z,100.00
2022-10-11T16:24:02.565Z,100.00
2022-10-11T16:27:05.172Z,100.00
2022-10-11T16:30:11.825Z,100.00
2022-10-11T16:33:16.513Z,100.00
2022-10-11T16:36:40.774Z,98.79
2022-10-11T16:39:43.894Z,98.51
2022-10-11T16:42:48.312Z,97.53
2022-10-11T16:45:57.486Z,96.88
2022-10-11T16:49:00.346Z,96.74
2022-10-11T16:52:04.032Z,96.09
2022-10-11T16:55:07.367Z,96.30
2022-10-11T16:58:11.177Z,95.60
2022-10-11T17:01:14.098Z,94.96
2022-10-11T17:04:16.834Z,95.07
2022-10-11T17:07:22.053Z,95.10
2022-10-11T17:10:39.272Z,94.61
2022-10-11T17:13:42.415Z,94.24
2022-10-11T17:16:45.526Z,94.63
2022-10-11T17:19:48.501Z,95.11
2022-10-11T17:22:51.703Z,95.15
2022-10-11T17:25:54.708Z,95.71
2022-10-11T17:28:58.918Z,96.24
2022-10-11T17:32:03.455Z,96.51
2022-10-11T17:35:06.539Z,96.82
2022-10-11T17:38:09.538Z,96.42
2022-10-11T17:41:12.362Z,96.00
2022-10-11T17:44:18.561Z,95.83
2022-10-11T17:47:21.206Z,95.50
2022-10-11T17:50:24.065Z,94.98
2022-10-11T17:53:26.670Z,93.92
2022-10-11T17:56:35.042Z,93.33
2022-10-11T17:59:40.137Z,93.17
2022-10-11T18:02:43.004Z,92.86
2022-10-11T18:05:45.939Z,92.33
2022-10-11T18:08:48.688Z,92.11
2022-10-11T18:11:51.893Z,91.86
2022-10-11T18:14:54.904Z,91.87
2022-10-11T18:17:59.586Z,92.02
2022-10-11T18:21:02.302Z,92.39
2022-10-11T18:24:10.850Z,92.71
2022-10-11T18:27:13.579Z,92.63
2022-10-11T18:30:16.733Z,91.98
2022-10-11T18:33:19.423Z,92.29
2022-10-11T18:36:25.659Z,92.20
2022-10-11T18:39:28.273Z,92.61
2022-10-11T18:42:31.911Z,92.95
2022-10-11T18:45:34.442Z,93.14
2022-10-11T18:48:46.500Z,93.65
2022-10-11T18:51:49.259Z,93.85
2022-10-11T18:54:52.285Z,94.58
2022-10-11T18:57:54.885Z,94.55
2022-10-11T19:01:09.322Z,94.84
2022-10-11T19:04:15.959Z,95.00
2022-10-11T19:07:23.198Z,94.90
2022-10-11T19:10:26.075Z,95.51
2022-10-11T19:13:28.932Z,95.77
2022-10-11T19:16:31.620Z,95.89
2022-10-11T19:19:35.297Z,96.25
2022-10-11T19:22:37.915Z,96.12
2022-10-11T19:25:40.967Z,95.54
2022-10-11T19:28:44.510Z,95.56
2022-10-11T19:31:50.256Z,95.04
2022-10-11T19:34:52.826Z,95.29
2022-10-11T19:37:55.702Z,94.83
2022-10-11T19:41:01.195Z,94.58
2022-10-11T19:44:04.501Z,95.52
2022-10-11T19:47:07.144Z,95.90
2022-10-11T19:50:10.819Z,96.85
2022-10-11T19:53:13.445Z,96.08
2022-10-11T19:56:18.330Z,96.31
2022-10-11T19:59:21.287Z,95.63
2022-10-11T20:02:24.107Z,96.13
2022-10-11T20:05:27.351Z,95.61
2022-10-11T20:08:31.437Z,94.95
2022-10-11T20:11:34.401Z,95.14
2022-10-11T20:14:36.996Z,95.70
2022-10-11T20:17:49.076Z,94.06
2022-10-11T20:20:57.111Z,93.39
2022-10-11T20:24:02.935Z,93.19
2022-10-11T20:27:06.380Z,93.23
2022-10-11T20:30:09.922Z,95.74
2022-10-11T20:33:12.475Z,96.19
2022-10-11T20:36:18.766Z,96.99
2022-10-11T20:39:21.567Z,97.99
2022-10-11T20:42:28.898Z,99.27
2022-10-11T20:45:32.266Z,98.50
2022-10-11T20:48:36.213Z,100.00
2022-10-11T20:51:41.692Z,100.00
2022-10-11T20:54:44.643Z,100.00
2022-10-11T20:57:47.213Z,100.00
2022-10-11T21:00:50.371Z,100.00
2022-10-11T21:03:53.043Z,100.00
2022-10-11T21:06:55.818Z,100.00
2022-10-11T21:09:58.336Z,100.00
2022-10-11T21:13:01.305Z,99.24
2022-10-11T21:16:14.661Z,98.19
2022-10-11T21:19:17.658Z,98.34
2022-10-11T21:22:20.476Z,99.00
2022-10-11T21:25:23.505Z,99.53
2022-10-11T21:28:26.095Z,100.00
2022-10-11T21:31:33.755Z,100.00
2022-10-11T21:34:36.986Z,100.00
2022-10-11T21:37:39.977Z,100.00
2022-10-11T21:40:42.558Z,100.00
2022-10-11T21:43:46.134Z,100.00
2022-10-11T21:47:05.952Z,100.00
2022-10-11T21:50:10.222Z,100.00
2022-10-11T21:53:12.858Z,100.00
2022-10-11T21:56:16.186Z,100.00
2022-10-11T21:59:18.806Z,100.00
2022-10-11T22:02:21.747Z,100.00
2022-10-11T22:05:24.698Z,100.00
2022-10-11T22:08:27.193Z,100.00
2022-10-11T22:11:30.135Z,100.00
2022-10-11T22:14:32.840Z,100.00
2022-10-11T22:17:35.670Z,100.00
2022-10-11T22:20:38.353Z,100.00
2022-10-11T22:23:43.655Z,100.00
2022-10-11T22:26:46.352Z,100.00
2022-10-11T22:29:49.755Z,100.00
2022-10-11T22:32:52.572Z,100.00
2022-10-11T22:35:57.670Z,100.00
2022-10-11T22:39:00.295Z,100.00
2022-10-11T22:42:03.265Z,100.00
2022-10-11T22:45:06.378Z,100.00
2022-10-11T22:48:10.158Z,100.00
2022-10-11T22:51:12.834Z,100.00
2022-10-11T22:54:15.806Z,100.00
2022-10-11T22:57:18.460Z,100.00
2022-10-11T23:00:21.835Z,100.00
2022-10-11T23:03:25.106Z,100.00
2022-10-11T23:06:28.151Z,100.00
2022-10-11T23:09:31.705Z,100.00
2022-10-11T23:12:34.908Z,100.00
2022-10-11T23:15:40.659Z,100.00
2022-10-11T23:18:43.831Z,100.00
2022-10-11T23:21:46.864Z,100.00
2022-10-11T23:24:49.814Z,100.00
2022-10-11T23:27:52.416Z,100.00
2022-10-11T23:30:55.403Z,100.00
2022-10-11T23:33:57.982Z,100.00
2022-10-11T23:37:02.014Z,100.00
2022-10-11T23:40:05.085Z,100.00
2022-10-11T23:43:07.901Z,100.00
2022-10-11T23:46:10.512Z,100.00
2022-10-11T23:49:13.590Z,100.00
2022-10-11T23:52:16.211Z,100.00
2022-10-11T23:55:19.035Z,100.00
2022-10-11T23:58:21.616Z,100.00
