createdAt,value
2018-12-29T00:00:30.132Z,-1.52
2018-12-29T00:03:26.719Z,-1.54
2018-12-29T00:06:22.395Z,-1.55
2018-12-29T00:09:20.764Z,-1.58
2018-12-29T00:12:15.569Z,-1.59
2018-12-29T00:15:12.057Z,-1.60
2018-12-29T00:18:08.385Z,-1.61
2018-12-29T00:21:05.252Z,-1.64
2018-12-29T00:24:02.156Z,-1.66
2018-12-29T00:26:59.098Z,-1.68
2018-12-29T00:29:57.327Z,-1.70
2018-12-29T00:32:53.800Z,-1.71
2018-12-29T00:35:51.773Z,-1.70
2018-12-29T00:38:50.464Z,-1.71
2018-12-29T00:41:48.028Z,-1.70
2018-12-29T00:44:43.247Z,-1.71
2018-12-29T00:47:40.688Z,-1.71
2018-12-29T00:50:38.148Z,-1.72
2018-12-29T00:53:34.918Z,-1.75
2018-12-29T00:56:31.238Z,-1.78
2018-12-29T00:59:28.043Z,-1.80
2018-12-29T01:02:24.722Z,-1.84
2018-12-29T01:05:19.940Z,-1.85
2018-12-29T01:08:16.579Z,-1.82
2018-12-29T01:11:14.344Z,-1.81
2018-12-29T01:14:10.125Z,-1.76
2018-12-29T01:17:06.696Z,-1.72
2018-12-29T01:20:02.250Z,-1.69
2018-12-29T01:22:58.740Z,-1.64
2018-12-29T01:25:55.595Z,-1.59
2018-12-29T01:28:51.608Z,-1.55
2018-12-29T01:31:47.554Z,-1.54
2018-12-29T01:34:49.721Z,-1.47
2018-12-29T01:37:45.749Z,-1.44
2018-12-29T01:40:42.294Z,-1.38
2018-12-29T01:43:40.124Z,-1.29
2018-12-29T01:46:36.729Z,-1.20
2018-12-29T01:49:33.649Z,-1.13
2018-12-29T01:52:30.187Z,-1.08
2018-12-29T01:55:25.905Z,-1.07
2018-12-29T01:58:22.446Z,-1.08
2018-12-29T02:01:19.088Z,-1.08
2018-12-29T02:04:15.015Z,-1.09
2018-12-29T02:07:11.570Z,-1.11
2018-12-29T02:10:08.532Z,-1.10
2018-12-29T02:13:05.309Z,-1.08
2018-12-29T02:16:00.996Z,-1.07
2018-12-29T02:18:57.301Z,-1.10
2018-12-29T02:21:53.893Z,-1.10
2018-12-29T02:24:50.071Z,-1.11
2018-12-29T02:27:45.261Z,-1.11
2018-12-29T02:30:43.029Z,-1.17
2018-12-29T02:33:39.964Z,-1.18
2018-12-29T02:36:36.741Z,-1.17
2018-12-29T02:39:33.283Z,-1.12
2018-12-29T02:42:30.033Z,-1.08
2018-12-29T02:45:33.224Z,-1.08
2018-12-29T02:48:22.315Z,-1.07
2018-12-29T02:51:18.620Z,-1.10
2018-12-29T02:54:16.051Z,-1.09
2018-12-29T02:57:11.977Z,-1.10
2018-12-29T03:00:09.452Z,-1.12
2018-12-29T03:03:04.921Z,-1.12
2018-12-29T03:06:01.502Z,-1.10
2018-12-29T03:08:57.966Z,-1.10
2018-12-29T03:11:54.501Z,-1.11
2018-12-29T03:14:51.123Z,-1.10
2018-12-29T03:17:45.979Z,-1.09
2018-12-29T03:20:42.480Z,-1.06
2018-12-29T03:23:39.367Z,-1.04
2018-12-29T03:26:34.950Z,-1.07
2018-12-29T03:29:31.860Z,-1.13
2018-12-29T03:32:29.701Z,-1.18
2018-12-29T03:35:27.310Z,-1.18
2018-12-29T03:38:23.182Z,-1.17
2018-12-29T03:41:20.234Z,-1.17
2018-12-29T03:44:16.265Z,-1.16
2018-12-29T03:47:11.955Z,-1.19
2018-12-29T03:50:08.842Z,-1.25
2018-12-29T03:53:05.650Z,-1.29
2018-12-29T03:56:03.376Z,-1.28
2018-12-29T03:58:58.867Z,-1.24
2018-12-29T04:01:56.237Z,-1.29
2018-12-29T04:04:53.046Z,-1.34
2018-12-29T04:07:48.691Z,-1.35
2018-12-29T04:10:45.358Z,-1.32
2018-12-29T04:13:40.839Z,-1.31
2018-12-29T04:16:37.398Z,-1.33
2018-12-29T04:19:33.043Z,-1.34
2018-12-29T04:22:31.852Z,-1.34
2018-12-29T04:25:28.561Z,-1.41
2018-12-29T04:28:24.070Z,-1.43
2018-12-29T04:31:19.684Z,-1.43
2018-12-29T04:34:16.206Z,-1.45
2018-12-29T04:37:13.057Z,-1.46
2018-12-29T04:40:08.892Z,-1.44
2018-12-29T04:43:06.700Z,-1.42
2018-12-29T04:46:05.356Z,-1.42
2018-12-29T04:48:59.031Z,-1.44
2018-12-29T04:51:55.556Z,-1.47
2018-12-29T04:54:52.402Z,-1.49
2018-12-29T04:57:49.051Z,-1.43
2018-12-29T05:00:44.391Z,-1.42
2018-12-29T05:03:42.228Z,-1.45
2018-12-29T05:06:38.766Z,-1.47
2018-12-29T05:09:33.916Z,-1.48
2018-12-29T05:12:32.924Z,-1.46
2018-12-29T05:15:28.418Z,-1.43
2018-12-29T05:18:24.950Z,-1.44
2018-12-29T05:21:20.949Z,-1.47
2018-12-29T05:24:18.112Z,-1.48
2018-12-29T05:27:14.646Z,-1.47
2018-12-29T05:30:10.868Z,-1.43
2018-12-29T05:33:08.436Z,-1.42
2018-12-29T05:36:05.253Z,-1.40
2018-12-29T05:39:01.823Z,-1.42
2018-12-29T05:41:57.663Z,-1.45
2018-12-29T05:44:55.728Z,-1.43
2018-12-29T05:47:52.326Z,-1.48
2018-12-29T05:50:47.586Z,-1.45
2018-12-29T05:53:45.434Z,-1.47
2018-12-29T05:56:42.250Z,-1.49
2018-12-29T05:59:39.019Z,-1.48
2018-12-29T06:02:35.709Z,-1.53
2018-12-29T06:05:32.276Z,-1.52
2018-12-29T06:08:28.683Z,-1.52
2018-12-29T06:11:24.533Z,-1.55
2018-12-29T06:14:22.113Z,-1.54
2018-12-29T06:17:16.908Z,-1.55
2018-12-29T06:20:14.711Z,-1.55
2018-12-29T06:23:10.207Z,-1.53
2018-12-29T06:26:07.010Z,-1.54
2018-12-29T06:29:03.574Z,-1.65
2018-12-29T06:31:59.296Z,-1.63
2018-12-29T06:34:57.990Z,-1.55
2018-12-29T06:37:53.519Z,-1.47
2018-12-29T06:40:49.244Z,-1.44
2018-12-29T06:43:45.906Z,-1.45
2018-12-29T06:46:42.599Z,-1.47
2018-12-29T06:49:39.055Z,-1.48
2018-12-29T06:52:34.556Z,-1.44
2018-12-29T06:55:32.120Z,-1.43
2018-12-29T06:58:28.811Z,-1.45
2018-12-29T07:01:25.529Z,-1.39
2018-12-29T07:04:23.434Z,-1.36
2018-12-29T07:07:18.508Z,-1.38
2018-12-29T07:10:15.014Z,-1.46
2018-12-29T07:13:10.764Z,-1.46
2018-12-29T07:16:08.487Z,-1.46
2018-12-29T07:19:04.269Z,-1.47
2018-12-29T07:22:03.069Z,-1.52
2018-12-29T07:25:00.755Z,-1.53
2018-12-29T07:27:56.356Z,-1.51
2018-12-29T07:30:52.868Z,-1.48
2018-12-29T07:33:49.572Z,-1.46
2018-12-29T07:36:47.335Z,-1.46
2018-12-29T07:39:43.821Z,-1.43
2018-12-29T07:42:39.410Z,-1.40
2018-12-29T07:45:36.881Z,-1.35
2018-12-29T07:48:32.437Z,-1.31
2018-12-29T07:51:28.620Z,-1.31
2018-12-29T07:54:24.080Z,-1.31
2018-12-29T07:57:20.148Z,-1.25
2018-12-29T08:00:16.878Z,-1.26
2018-12-29T08:03:13.496Z,-1.24
2018-12-29T08:06:11.274Z,-1.23
2018-12-29T08:09:07.829Z,-1.21
2018-12-29T08:12:04.704Z,-1.17
2018-12-29T08:15:02.472Z,-1.12
2018-12-29T08:17:58.306Z,-1.09
2018-12-29T08:20:54.332Z,-1.07
2018-12-29T08:23:49.436Z,-1.04
2018-12-29T08:26:46.984Z,-0.99
2018-12-29T08:29:42.817Z,-0.96
2018-12-29T08:32:39.229Z,-0.94
2018-12-29T08:35:36.613Z,-0.92
2018-12-29T08:38:33.462Z,-0.89
2018-12-29T08:41:29.792Z,-0.90
2018-12-29T08:44:24.560Z,-0.92
2018-12-29T08:47:26.207Z,-0.93
2018-12-29T08:50:21.659Z,-0.93
2018-12-29T08:53:18.503Z,-0.93
2018-12-29T08:56:16.427Z,-0.88
2018-12-29T08:59:12.099Z,-0.85
2018-12-29T09:02:10.088Z,-0.84
2018-12-29T09:05:09.310Z,-0.82
2018-12-29T09:08:05.922Z,-0.77
2018-12-29T09:11:01.126Z,-0.72
2018-12-29T09:13:57.774Z,-0.66
2018-12-29T09:16:54.980Z,-0.61
2018-12-29T09:19:51.338Z,-0.58
2018-12-29T09:22:47.753Z,-0.54
2018-12-29T09:25:44.712Z,-0.48
2018-12-29T09:28:43.523Z,-0.46
2018-12-29T09:31:40.646Z,-0.46
2018-12-29T09:34:37.259Z,-0.45
2018-12-29T09:37:35.212Z,-0.40
2018-12-29T09:40:39.038Z,-0.37
2018-12-29T09:43:31.590Z,-0.35
2018-12-29T09:46:39.843Z,-0.29
2018-12-29T09:49:36.239Z,-0.27
2018-12-29T09:52:32.321Z,-0.25
2018-12-29T09:55:32.690Z,-0.22
2018-12-29T09:58:30.419Z,-0.15
2018-12-29T10:01:26.609Z,-0.14
2018-12-29T10:04:22.672Z,-0.06
2018-12-29T10:07:20.287Z,0.03
2018-12-29T10:10:16.878Z,0.06
2018-12-29T10:13:13.027Z,0.07
2018-12-29T10:16:10.192Z,0.05
2018-12-29T10:19:07.027Z,0.06
2018-12-29T10:22:02.825Z,0.09
2018-12-29T10:25:06.605Z,0.09
2018-12-29T10:28:03.034Z,0.12
2018-12-29T10:30:59.641Z,0.17
2018-12-29T10:33:58.011Z,0.12
2018-12-29T10:36:56.197Z,0.17
2018-12-29T10:39:51.989Z,0.22
2018-12-29T10:42:48.973Z,0.24
2018-12-29T10:45:45.589Z,0.28
2018-12-29T10:48:41.169Z,0.31
2018-12-29T10:51:38.869Z,0.31
2018-12-29T10:54:34.724Z,0.31
2018-12-29T10:57:32.010Z,0.29
2018-12-29T11:00:35.125Z,0.25
2018-12-29T11:03:30.117Z,0.26
2018-12-29T11:06:26.750Z,0.22
2018-12-29T11:09:22.477Z,0.20
2018-12-29T11:12:19.107Z,0.18
2018-12-29T11:15:16.514Z,0.19
2018-12-29T11:18:12.468Z,0.24
2018-12-29T11:21:09.109Z,0.30
2018-12-29T11:24:07.824Z,0.33
2018-12-29T11:27:05.500Z,0.31
2018-12-29T11:30:00.806Z,0.26
2018-12-29T11:32:56.660Z,0.26
2018-12-29T11:35:56.723Z,0.28
2018-12-29T11:38:53.488Z,0.26
2018-12-29T11:41:49.060Z,0.24
2018-12-29T11:44:45.479Z,0.27
2018-12-29T11:47:49.581Z,0.29
2018-12-29T11:50:39.707Z,0.31
2018-12-29T11:53:38.347Z,0.31
2018-12-29T11:56:33.991Z,0.34
2018-12-29T11:59:31.732Z,0.39
2018-12-29T12:02:27.518Z,0.42
2018-12-29T12:05:23.185Z,0.45
2018-12-29T12:08:19.832Z,0.45
2018-12-29T12:11:17.418Z,0.49
2018-12-29T12:14:14.165Z,0.54
2018-12-29T12:17:09.367Z,0.56
2018-12-29T12:20:06.960Z,0.59
2018-12-29T12:23:04.057Z,0.66
2018-12-29T12:26:00.693Z,0.70
2018-12-29T12:28:56.384Z,0.69
2018-12-29T12:31:53.863Z,0.67
2018-12-29T12:34:49.987Z,0.64
2018-12-29T12:37:49.726Z,0.63
2018-12-29T12:40:50.575Z,0.65
2018-12-29T12:43:49.321Z,0.66
2018-12-29T12:46:46.196Z,0.67
2018-12-29T12:49:46.399Z,0.68
2018-12-29T12:52:42.985Z,0.73
2018-12-29T12:55:39.886Z,0.79
2018-12-29T12:58:35.634Z,0.83
2018-12-29T13:01:32.557Z,0.82
2018-12-29T13:04:28.374Z,0.81
2018-12-29T13:07:24.815Z,0.81
2018-12-29T13:10:21.554Z,0.83
2018-12-29T13:13:21.836Z,0.86
2018-12-29T13:16:18.376Z,0.86
2018-12-29T13:19:14.955Z,0.88
2018-12-29T13:22:11.800Z,0.89
2018-12-29T13:25:07.355Z,0.90
2018-12-29T13:28:03.786Z,0.92
2018-12-29T13:31:00.223Z,0.92
2018-12-29T13:33:56.980Z,0.94
2018-12-29T13:36:55.638Z,0.94
2018-12-29T13:39:51.488Z,0.96
2018-12-29T13:42:48.290Z,0.96
2018-12-29T13:45:43.952Z,0.97
2018-12-29T13:48:40.549Z,0.99
2018-12-29T13:51:37.254Z,1.00
2018-12-29T13:54:33.912Z,1.02
2018-12-29T13:57:29.790Z,1.05
2018-12-29T14:00:28.382Z,1.07
2018-12-29T14:03:24.422Z,1.10
2018-12-29T14:06:20.064Z,1.13
2018-12-29T14:09:17.421Z,1.15
2018-12-29T14:12:14.058Z,1.17
2018-12-29T14:15:14.794Z,1.18
2018-12-29T14:18:10.427Z,1.18
2018-12-29T14:21:09.960Z,1.19
2018-12-29T14:24:05.732Z,1.19
2018-12-29T14:27:02.579Z,1.19
2018-12-29T14:29:58.287Z,1.19
2018-12-29T14:32:54.835Z,1.20
2018-12-29T14:35:52.157Z,1.20
2018-12-29T14:38:48.718Z,1.21
2018-12-29T14:41:46.606Z,1.20
2018-12-29T14:44:42.423Z,1.21
2018-12-29T14:47:39.272Z,1.21
2018-12-29T14:50:36.929Z,1.17
2018-12-29T14:53:32.721Z,1.22
2018-12-29T14:56:29.507Z,1.21
2018-12-29T14:59:24.039Z,1.21
2018-12-29T15:02:20.832Z,1.19
2018-12-29T15:05:16.337Z,1.20
2018-12-29T15:08:12.866Z,1.18
2018-12-29T15:11:09.710Z,1.19
2018-12-29T15:14:09.887Z,1.19
2018-12-29T15:17:06.392Z,1.18
2018-12-29T15:20:02.978Z,1.17
2018-12-29T15:23:03.049Z,1.15
2018-12-29T15:25:58.374Z,1.16
2018-12-29T15:28:55.207Z,1.15
2018-12-29T15:31:50.805Z,1.15
2018-12-29T15:37:06.786Z,1.17
2018-12-29T15:39:37.520Z,1.15
2018-12-29T15:42:07.893Z,1.14
2018-12-29T15:44:39.259Z,1.10
2018-12-29T15:47:09.996Z,1.10
2018-12-29T15:49:41.205Z,1.15
2018-12-29T15:52:13.472Z,1.14
2018-12-29T15:54:44.128Z,1.14
2018-12-29T15:57:16.239Z,1.15
2018-12-29T15:59:47.739Z,1.14
2018-12-29T16:02:18.235Z,1.15
2018-12-29T16:04:48.685Z,1.15
2018-12-29T16:07:19.037Z,1.14
2018-12-29T16:09:49.395Z,1.15
2018-12-29T16:12:19.919Z,1.16
2018-12-29T16:14:53.056Z,1.14
2018-12-29T16:17:23.439Z,1.14
2018-12-29T16:19:55.312Z,1.14
2018-12-29T16:22:26.506Z,1.14
2018-12-29T16:24:57.995Z,1.14
2018-12-29T16:27:28.386Z,1.14
2018-12-29T16:29:58.843Z,1.14
2018-12-29T16:32:29.437Z,1.13
2018-12-29T16:34:59.849Z,1.12
2018-12-29T16:37:30.989Z,1.12
2018-12-29T16:40:02.097Z,1.11
2018-12-29T16:42:32.820Z,1.11
2018-12-29T16:45:03.329Z,1.10
2018-12-29T16:47:36.159Z,1.11
2018-12-29T16:50:07.093Z,1.10
2018-12-29T16:52:39.769Z,1.09
2018-12-29T16:55:13.317Z,1.08
2018-12-29T16:57:43.761Z,1.07
2018-12-29T17:00:15.438Z,1.05
2018-12-29T17:02:48.536Z,1.05
2018-12-29T17:05:18.897Z,1.02
2018-12-29T17:07:49.272Z,1.01
2018-12-29T17:10:19.668Z,0.97
2018-12-29T17:12:50.032Z,0.96
2018-12-29T17:15:20.390Z,0.93
2018-12-29T17:17:51.471Z,0.92
2018-12-29T17:20:21.905Z,0.90
2018-12-29T17:22:55.049Z,0.89
2018-12-29T17:25:25.441Z,0.88
2018-12-29T17:27:55.892Z,0.87
2018-12-29T17:30:26.306Z,0.84
2018-12-29T17:32:56.650Z,0.82
2018-12-29T17:35:27.288Z,0.82
2018-12-29T17:37:57.707Z,0.80
2018-12-29T17:40:28.178Z,0.77
2018-12-29T17:42:59.405Z,0.73
2018-12-29T17:45:31.515Z,0.72
2018-12-29T17:48:01.982Z,0.70
2018-12-29T17:50:32.747Z,0.71
2018-12-29T17:53:03.135Z,0.70
2018-12-29T17:55:33.529Z,0.71
2018-12-29T17:58:04.327Z,0.70
2018-12-29T18:00:35.812Z,0.72
2018-12-29T18:03:06.516Z,0.70
2018-12-29T18:05:39.560Z,0.70
2018-12-29T18:08:09.932Z,0.69
2018-12-29T18:10:41.980Z,0.68
2018-12-29T18:13:15.631Z,0.67
2018-12-29T18:15:46.686Z,0.65
2018-12-29T18:18:17.053Z,0.64
2018-12-29T18:20:47.529Z,0.62
2018-12-29T18:23:17.974Z,0.60
2018-12-29T18:25:52.127Z,0.58
2018-12-29T18:28:22.470Z,0.54
2018-12-29T18:30:53.770Z,0.52
2018-12-29T18:33:26.760Z,0.51
2018-12-29T18:35:57.618Z,0.49
2018-12-29T18:38:28.165Z,0.50
2018-12-29T18:40:58.513Z,0.51
2018-12-29T18:43:28.978Z,0.51
2018-12-29T18:46:01.098Z,0.51
2018-12-29T18:48:32.369Z,0.49
2018-12-29T18:51:04.470Z,0.47
2018-12-29T18:53:36.509Z,0.46
2018-12-29T18:56:07.745Z,0.43
2018-12-29T18:58:39.927Z,0.41
2018-12-29T19:01:11.208Z,0.38
2018-12-29T19:03:43.277Z,0.37
2018-12-29T19:06:14.425Z,0.38
2018-12-29T19:08:45.155Z,0.40
2018-12-29T19:13:59.082Z,0.35
2018-12-29T19:16:29.635Z,0.30
2018-12-29T19:19:00.241Z,0.30
2018-12-29T19:21:32.377Z,0.29
2018-12-29T19:24:03.181Z,0.27
2018-12-29T19:26:34.037Z,0.26
2018-12-29T19:29:05.233Z,0.25
2018-12-29T19:31:35.645Z,0.25
2018-12-29T19:34:07.258Z,0.25
2018-12-29T19:36:38.378Z,0.25
2018-12-29T19:39:09.142Z,0.23
2018-12-29T19:41:46.331Z,0.22
2018-12-29T19:44:11.669Z,0.21
2018-12-29T19:46:42.510Z,0.20
2018-12-29T19:49:14.097Z,0.19
2018-12-29T19:51:44.559Z,0.22
2018-12-29T19:54:15.924Z,0.18
2018-12-29T19:56:46.343Z,0.21
2018-12-29T19:59:17.173Z,0.20
2018-12-29T20:01:48.378Z,0.18
2018-12-29T20:04:19.071Z,0.18
2018-12-29T20:06:49.475Z,0.20
2018-12-29T20:09:19.903Z,0.20
2018-12-29T20:11:51.047Z,0.20
2018-12-29T20:14:22.378Z,0.19
2018-12-29T20:16:54.567Z,0.17
2018-12-29T20:19:24.929Z,0.18
2018-12-29T20:21:55.274Z,0.18
2018-12-29T20:24:26.573Z,0.19
2018-12-29T20:26:58.427Z,0.20
2018-12-29T20:29:30.974Z,0.22
2018-12-29T20:32:01.449Z,0.22
2018-12-29T20:34:32.582Z,0.24
2018-12-29T20:37:02.984Z,0.25
2018-12-29T20:39:33.447Z,0.28
2018-12-29T20:42:05.430Z,0.29
2018-12-29T20:44:38.693Z,0.32
2018-12-29T20:47:09.056Z,0.34
2018-12-29T20:49:40.182Z,0.37
2018-12-29T20:52:10.871Z,0.39
2018-12-29T20:54:43.019Z,0.40
2018-12-29T20:57:14.187Z,0.41
2018-12-29T20:59:46.255Z,0.40
2018-12-29T21:02:18.557Z,0.41
2018-12-29T21:04:49.279Z,0.39
2018-12-29T21:07:19.644Z,0.40
2018-12-29T21:09:50.086Z,0.40
2018-12-29T21:12:21.221Z,0.40
2018-12-29T21:14:51.885Z,0.41
2018-12-29T21:17:22.372Z,0.42
2018-12-29T21:19:53.656Z,0.41
2018-12-29T21:22:25.038Z,0.42
2018-12-29T21:24:56.457Z,0.43
2018-12-29T21:27:26.847Z,0.41
2018-12-29T21:30:28.316Z,0.42
2018-12-29T21:32:58.816Z,0.44
2018-12-29T21:35:30.199Z,0.44
2018-12-29T21:38:00.786Z,0.45
2018-12-29T21:40:31.159Z,0.47
2018-12-29T21:43:01.567Z,0.45
2018-12-29T21:45:36.281Z,0.44
2018-12-29T21:48:06.682Z,0.44
2018-12-29T21:50:38.376Z,0.47
2018-12-29T21:53:08.826Z,0.50
2018-12-29T21:55:39.241Z,0.53
2018-12-29T21:58:33.894Z,0.56
2018-12-29T22:01:31.045Z,0.60
2018-12-29T22:04:26.753Z,0.60
2018-12-29T22:07:26.176Z,0.64
2018-12-29T22:10:21.790Z,0.64
2018-12-29T22:13:18.437Z,0.65
2018-12-29T22:16:14.947Z,0.66
2018-12-29T22:19:12.190Z,0.67
2018-12-29T22:22:07.749Z,0.69
2018-12-29T22:25:04.578Z,0.70
2018-12-29T22:28:01.007Z,0.69
2018-12-29T22:30:57.895Z,0.70
2018-12-29T22:33:55.080Z,0.69
2018-12-29T22:36:51.721Z,0.69
2018-12-29T22:39:48.462Z,0.68
2018-12-29T22:42:45.048Z,0.69
2018-12-29T22:45:40.431Z,0.68
2018-12-29T22:48:37.039Z,0.68
2018-12-29T22:51:33.032Z,0.66
2018-12-29T22:54:29.556Z,0.65
2018-12-29T22:57:26.241Z,0.65
2018-12-29T23:00:45.367Z,0.64
2018-12-29T23:03:42.735Z,0.65
2018-12-29T23:06:39.808Z,0.64
2018-12-29T23:09:36.378Z,0.64
2018-12-29T23:12:33.887Z,0.64
2018-12-29T23:15:29.492Z,0.64
2018-12-29T23:18:27.861Z,0.62
2018-12-29T23:21:23.707Z,0.61
2018-12-29T23:24:20.650Z,0.62
2018-12-29T23:27:17.186Z,0.63
2018-12-29T23:30:13.950Z,0.61
2018-12-29T23:33:10.635Z,0.63
2018-12-29T23:36:13.483Z,0.60
2018-12-29T23:39:11.198Z,0.60
2018-12-29T23:42:07.567Z,0.60
2018-12-29T23:45:04.321Z,0.56
2018-12-29T23:48:01.936Z,0.56
2018-12-29T23:51:05.541Z,0.60
2018-12-29T23:53:55.163Z,0.60
2018-12-29T23:56:51.148Z,0.61
2018-12-29T23:59:47.842Z,0.62
