createdAt,value
2022-12-18T00:01:29.386Z,53.65
2022-12-18T00:03:57.632Z,35.25
2022-12-18T00:06:26.656Z,33.45
2022-12-18T00:08:54.462Z,20.65
2022-12-18T00:11:23.854Z,34.78
2022-12-18T00:13:51.774Z,39.85
2022-12-18T00:16:23.078Z,30.65
2022-12-18T00:18:56.338Z,57.20
2022-12-18T00:21:23.555Z,46.83
2022-12-18T00:23:51.146Z,38.05
2022-12-18T00:26:32.376Z,49.15
2022-12-18T00:29:01.166Z,30.05
2022-12-18T00:31:28.719Z,33.92
2022-12-18T00:33:59.441Z,49.53
2022-12-18T00:36:28.705Z,40.20
2022-12-18T00:38:57.322Z,38.85
2022-12-18T00:41:43.186Z,45.95
2022-12-18T00:44:13.272Z,48.08
2022-12-18T00:46:40.789Z,41.03
2022-12-18T00:49:07.784Z,53.20
2022-12-18T00:51:34.889Z,53.08
2022-12-18T00:54:01.851Z,38.40
2022-12-18T00:56:28.838Z,40.13
2022-12-18T00:58:55.748Z,39.15
2022-12-18T01:01:23.210Z,50.33
2022-12-18T01:03:50.231Z,38.10
2022-12-18T01:06:17.771Z,44.50
2022-12-18T01:08:45.173Z,56.88
2022-12-18T01:11:15.304Z,46.85
2022-12-18T01:13:42.494Z,49.17
2022-12-18T01:16:12.010Z,46.75
2022-12-18T01:18:38.984Z,33.80
2022-12-18T01:21:13.962Z,53.00
2022-12-18T01:23:41.316Z,44.22
2022-12-18T01:26:11.011Z,43.03
2022-12-18T01:28:38.648Z,46.65
2022-12-18T01:31:28.974Z,38.33
2022-12-18T01:33:56.847Z,43.42
2022-12-18T01:36:30.153Z,41.30
2022-12-18T01:38:57.822Z,33.20
2022-12-18T01:41:27.543Z,36.15
2022-12-18T01:43:58.349Z,42.92
2022-12-18T01:46:26.615Z,32.50
2022-12-18T01:49:04.350Z,43.05
2022-12-18T01:51:31.904Z,22.90
2022-12-18T01:53:59.904Z,37.00
2022-12-18T01:56:26.822Z,32.88
2022-12-18T01:59:03.704Z,31.73
2022-12-18T02:01:32.246Z,44.63
2022-12-18T02:04:26.572Z,41.88
2022-12-18T02:07:21.156Z,30.30
2022-12-18T02:09:58.516Z,29.80
2022-12-18T02:12:31.374Z,36.08
2022-12-18T02:15:11.951Z,33.45
2022-12-18T02:17:49.051Z,28.55
2022-12-18T02:20:23.399Z,31.77
2022-12-18T02:23:11.835Z,32.00
2022-12-18T02:25:48.675Z,42.38
2022-12-18T02:28:20.080Z,33.88
2022-12-18T02:30:49.935Z,38.72
2022-12-18T02:33:18.114Z,30.55
2022-12-18T02:35:46.675Z,27.58
2022-12-18T02:38:15.657Z,26.13
2022-12-18T02:40:44.194Z,30.52
2022-12-18T02:43:14.276Z,32.40
2022-12-18T02:45:50.787Z,23.08
2022-12-18T02:48:21.893Z,24.55
2022-12-18T02:51:07.494Z,31.77
2022-12-18T02:53:56.926Z,31.27
2022-12-18T02:56:35.983Z,30.67
2022-12-18T02:59:08.890Z,28.77
2022-12-18T03:01:42.350Z,28.60
2022-12-18T03:04:22.601Z,24.95
2022-12-18T03:06:54.312Z,18.20
2022-12-18T03:09:29.040Z,19.17
2022-12-18T03:12:26.196Z,33.38
2022-12-18T03:15:20.618Z,18.35
2022-12-18T03:17:57.485Z,13.63
2022-12-18T03:20:27.002Z,27.98
2022-12-18T03:23:01.355Z,23.07
2022-12-18T03:25:31.223Z,20.95
2022-12-18T03:28:02.366Z,18.83
2022-12-18T03:30:31.301Z,26.10
2022-12-18T03:33:13.418Z,26.85
2022-12-18T03:35:42.550Z,22.83
2022-12-18T03:38:11.062Z,17.70
2022-12-18T03:41:01.401Z,25.52
2022-12-18T03:43:47.807Z,21.65
2022-12-18T03:46:42.009Z,22.85
2022-12-18T03:49:14.305Z,24.85
2022-12-18T03:52:04.968Z,29.90
2022-12-18T03:54:34.126Z,27.23
2022-12-18T03:57:24.643Z,22.50
2022-12-18T04:02:25.793Z,16.85
2022-12-18T04:04:57.204Z,19.45
2022-12-18T04:07:25.260Z,18.92
2022-12-18T04:09:57.504Z,27.30
2022-12-18T04:12:28.185Z,18.65
2022-12-18T04:14:55.140Z,20.23
2022-12-18T04:17:23.605Z,16.38
2022-12-18T04:19:51.318Z,15.80
2022-12-18T04:22:18.311Z,21.80
2022-12-18T04:24:45.341Z,18.83
2022-12-18T04:27:12.321Z,25.35
2022-12-18T04:29:39.360Z,28.00
2022-12-18T04:32:06.403Z,20.35
2022-12-18T04:34:33.294Z,22.60
2022-12-18T04:37:00.314Z,23.17
2022-12-18T04:39:27.345Z,26.15
2022-12-18T04:41:54.325Z,22.95
2022-12-18T04:44:21.349Z,17.50
2022-12-18T04:46:48.419Z,14.57
2022-12-18T04:49:15.690Z,24.23
2022-12-18T04:51:42.663Z,20.35
2022-12-18T04:54:09.625Z,29.27
2022-12-18T04:56:36.710Z,14.02
2022-12-18T04:59:03.655Z,31.48
2022-12-18T05:01:34.488Z,19.05
2022-12-18T05:04:03.036Z,19.23
2022-12-18T05:06:30.525Z,17.50
2022-12-18T05:08:57.627Z,15.23
2022-12-18T05:11:24.868Z,14.45
2022-12-18T05:13:52.102Z,19.23
2022-12-18T05:16:19.135Z,24.30
2022-12-18T05:18:46.201Z,13.82
2022-12-18T05:21:13.222Z,13.05
2022-12-18T05:23:40.465Z,14.57
2022-12-18T05:26:09.037Z,12.80
2022-12-18T05:28:37.309Z,21.50
2022-12-18T05:31:06.050Z,17.92
2022-12-18T05:33:35.376Z,11.80
2022-12-18T05:36:03.997Z,12.88
2022-12-18T05:41:05.698Z,10.75
2022-12-18T05:43:34.348Z,10.05
2022-12-18T05:46:15.859Z,9.48
2022-12-18T05:48:44.120Z,18.35
2022-12-18T05:51:13.725Z,10.68
2022-12-18T05:53:41.194Z,8.77
2022-12-18T05:56:12.145Z,11.70
2022-12-18T05:58:39.145Z,8.55
2022-12-18T06:01:09.309Z,5.80
2022-12-18T06:03:36.566Z,11.98
2022-12-18T06:06:04.046Z,18.52
2022-12-18T06:08:31.177Z,13.38
2022-12-18T06:10:58.102Z,12.57
2022-12-18T06:13:25.037Z,9.30
2022-12-18T06:15:52.015Z,6.32
2022-12-18T06:18:18.934Z,13.10
2022-12-18T06:20:45.886Z,13.52
2022-12-18T06:23:12.872Z,10.32
2022-12-18T06:25:40.605Z,12.93
2022-12-18T06:28:07.550Z,18.52
2022-12-18T06:30:34.485Z,20.55
2022-12-18T06:33:01.497Z,14.23
2022-12-18T06:35:28.381Z,12.63
2022-12-18T06:37:55.648Z,8.77
2022-12-18T06:40:22.653Z,7.88
2022-12-18T06:42:49.674Z,17.08
2022-12-18T06:45:16.948Z,10.73
2022-12-18T06:47:44.195Z,10.43
2022-12-18T06:50:11.603Z,7.47
2022-12-18T06:52:40.004Z,14.50
2022-12-18T06:55:10.992Z,16.80
2022-12-18T06:57:38.861Z,6.43
2022-12-18T07:00:07.636Z,3.40
2022-12-18T07:02:34.831Z,8.73
2022-12-18T07:05:07.480Z,17.38
2022-12-18T07:07:37.438Z,6.75
2022-12-18T07:10:04.689Z,2.78
2022-12-18T07:12:31.651Z,11.45
2022-12-18T07:14:58.609Z,4.22
2022-12-18T07:17:25.579Z,5.53
2022-12-18T07:19:52.551Z,7.80
2022-12-18T07:22:19.455Z,4.60
2022-12-18T07:24:46.402Z,4.55
2022-12-18T07:27:13.329Z,16.13
2022-12-18T07:29:40.593Z,8.02
2022-12-18T07:32:08.197Z,11.82
2022-12-18T07:34:35.882Z,8.20
2022-12-18T07:37:03.633Z,5.50
2022-12-18T07:39:30.547Z,11.15
2022-12-18T07:42:16.531Z,9.02
2022-12-18T07:44:43.598Z,3.50
2022-12-18T07:47:12.179Z,10.60
2022-12-18T07:49:39.587Z,9.85
2022-12-18T07:52:06.837Z,9.90
2022-12-18T07:54:33.716Z,6.75
2022-12-18T07:57:16.418Z,11.60
2022-12-18T07:59:53.382Z,9.10
2022-12-18T08:02:20.459Z,7.85
2022-12-18T08:04:48.909Z,7.90
2022-12-18T08:07:15.910Z,6.75
2022-12-18T08:09:42.900Z,14.55
2022-12-18T08:12:09.877Z,9.40
2022-12-18T08:14:36.842Z,8.43
2022-12-18T08:17:04.024Z,16.80
2022-12-18T08:19:31.031Z,15.50
2022-12-18T08:21:58.165Z,13.90
2022-12-18T08:24:25.138Z,16.60
2022-12-18T08:27:20.804Z,15.90
2022-12-18T08:29:45.593Z,14.70
2022-12-18T08:32:12.628Z,13.30
2022-12-18T08:34:39.663Z,16.15
2022-12-18T08:37:07.415Z,12.65
2022-12-18T08:39:35.711Z,11.82
2022-12-18T08:42:21.464Z,12.05
2022-12-18T08:44:48.470Z,14.75
2022-12-18T08:47:15.454Z,11.32
2022-12-18T08:49:42.406Z,15.23
2022-12-18T08:52:10.041Z,8.70
2022-12-18T08:54:37.016Z,11.60
2022-12-18T08:57:04.131Z,13.52
2022-12-18T08:59:31.099Z,13.38
2022-12-18T09:01:58.253Z,11.85
2022-12-18T09:04:25.339Z,14.35
2022-12-18T09:06:52.312Z,13.82
2022-12-18T09:09:19.282Z,11.75
2022-12-18T09:11:46.594Z,14.60
2022-12-18T09:14:13.609Z,14.38
2022-12-18T09:16:40.771Z,11.80
2022-12-18T09:19:07.988Z,11.40
2022-12-18T09:21:42.218Z,16.50
2022-12-18T09:24:14.607Z,10.65
2022-12-18T09:26:41.659Z,14.85
2022-12-18T09:29:10.794Z,11.43
2022-12-18T09:31:39.229Z,17.40
2022-12-18T09:34:06.375Z,9.77
2022-12-18T09:36:33.305Z,13.75
2022-12-18T09:39:03.858Z,11.65
2022-12-18T09:41:58.085Z,13.40
2022-12-18T09:44:29.289Z,12.90
2022-12-18T09:47:21.356Z,13.77
2022-12-18T09:50:00.234Z,17.45
2022-12-18T09:52:34.490Z,15.38
2022-12-18T09:55:37.420Z,15.95
2022-12-18T09:58:32.417Z,15.23
2022-12-18T10:00:59.770Z,18.98
2022-12-18T10:03:27.750Z,15.73
2022-12-18T10:06:23.932Z,16.40
2022-12-18T10:08:55.877Z,18.17
2022-12-18T10:11:47.584Z,14.73
2022-12-18T10:14:43.737Z,18.17
2022-12-18T10:17:13.396Z,18.75
2022-12-18T10:19:57.609Z,17.83
2022-12-18T10:22:27.770Z,15.50
2022-12-18T10:25:24.938Z,16.13
2022-12-18T10:27:57.613Z,20.60
2022-12-18T10:30:26.422Z,15.18
2022-12-18T10:32:53.716Z,19.67
2022-12-18T10:35:26.716Z,18.80
2022-12-18T10:38:18.048Z,17.42
2022-12-18T10:41:06.667Z,15.70
2022-12-18T10:43:36.592Z,15.65
2022-12-18T10:46:08.769Z,16.20
2022-12-18T10:48:48.046Z,15.75
2022-12-18T10:51:41.417Z,16.75
2022-12-18T10:54:18.269Z,20.92
2022-12-18T10:56:45.944Z,13.48
2022-12-18T10:59:16.801Z,21.15
2022-12-18T11:02:01.711Z,19.33
2022-12-18T11:04:32.164Z,20.27
2022-12-18T11:07:10.133Z,19.20
2022-12-18T11:09:39.572Z,23.40
2022-12-18T11:12:29.587Z,13.07
2022-12-18T11:15:01.188Z,13.50
2022-12-18T11:17:32.206Z,15.98
2022-12-18T11:20:04.449Z,19.23
2022-12-18T11:22:39.464Z,21.38
2022-12-18T11:28:27.226Z,18.30
2022-12-18T11:31:12.896Z,14.57
2022-12-18T11:33:58.358Z,16.58
2022-12-18T11:36:48.192Z,21.42
2022-12-18T11:39:36.687Z,17.67
2022-12-18T11:42:14.336Z,22.92
2022-12-18T11:44:52.688Z,17.52
2022-12-18T11:47:26.764Z,17.75
2022-12-18T11:49:56.546Z,22.77
2022-12-18T11:52:44.642Z,21.67
2022-12-18T11:55:17.671Z,21.33
2022-12-18T11:57:47.456Z,15.30
2022-12-18T12:00:22.084Z,22.30
2022-12-18T12:03:07.516Z,19.95
2022-12-18T12:05:43.067Z,19.83
2022-12-18T12:08:21.873Z,17.90
2022-12-18T12:10:55.041Z,18.95
2022-12-18T12:13:43.662Z,18.58
2022-12-18T12:16:44.240Z,25.50
2022-12-18T12:19:34.824Z,14.95
2022-12-18T12:22:19.896Z,13.82
2022-12-18T12:25:02.132Z,20.67
2022-12-18T12:27:49.236Z,20.42
2022-12-18T12:30:31.830Z,15.35
2022-12-18T12:33:27.914Z,23.73
2022-12-18T12:36:20.653Z,12.43
2022-12-18T12:38:56.287Z,14.00
2022-12-18T12:41:46.318Z,16.77
2022-12-18T12:44:37.352Z,18.63
2022-12-18T12:47:20.354Z,10.35
2022-12-18T12:49:50.000Z,13.82
2022-12-18T12:52:32.207Z,24.38
2022-12-18T12:55:00.063Z,15.85
2022-12-18T12:57:41.411Z,14.90
2022-12-18T13:00:17.757Z,15.38
2022-12-18T13:03:13.384Z,11.32
2022-12-18T13:05:46.677Z,18.80
2022-12-18T13:08:30.071Z,13.13
2022-12-18T13:11:18.904Z,15.30
2022-12-18T13:13:55.599Z,24.85
2022-12-18T13:16:25.243Z,15.77
2022-12-18T13:18:55.530Z,14.65
2022-12-18T13:21:32.079Z,13.48
2022-12-18T13:24:21.372Z,12.98
2022-12-18T13:26:49.634Z,11.82
2022-12-18T13:29:44.601Z,10.77
2022-12-18T13:32:23.183Z,15.55
2022-12-18T13:35:31.455Z,11.65
2022-12-18T13:37:58.906Z,17.13
2022-12-18T13:40:40.857Z,14.55
2022-12-18T13:43:55.673Z,18.77
2022-12-18T13:46:44.911Z,12.60
2022-12-18T13:49:15.056Z,19.25
2022-12-18T13:51:49.582Z,15.55
2022-12-18T13:54:23.718Z,17.38
2022-12-18T13:56:50.731Z,13.27
2022-12-18T13:59:18.623Z,12.38
2022-12-18T14:01:55.800Z,18.83
2022-12-18T14:04:34.893Z,17.45
2022-12-18T14:07:29.228Z,14.70
2022-12-18T14:10:40.818Z,23.52
2022-12-18T14:13:02.180Z,17.08
2022-12-18T14:15:41.360Z,24.90
2022-12-18T14:18:34.596Z,17.40
2022-12-18T14:21:04.306Z,19.83
2022-12-18T14:23:39.208Z,20.90
2022-12-18T14:26:31.901Z,13.82
2022-12-18T14:29:02.466Z,13.07
2022-12-18T14:33:57.880Z,20.40
2022-12-18T14:36:27.567Z,17.23
2022-12-18T14:41:24.759Z,41.53
2022-12-18T14:43:54.165Z,51.22
2022-12-18T14:46:40.036Z,26.70
2022-12-18T14:49:30.486Z,34.03
2022-12-18T14:52:04.341Z,23.33
2022-12-18T14:54:33.145Z,28.45
2022-12-18T14:57:25.267Z,33.10
2022-12-18T14:59:52.539Z,47.08
2022-12-18T15:02:28.570Z,24.20
2022-12-18T15:05:19.046Z,32.00
2022-12-18T15:07:48.680Z,35.25
2022-12-18T15:10:17.870Z,16.67
2022-12-18T15:12:47.747Z,27.50
2022-12-18T15:15:41.633Z,31.35
2022-12-18T15:18:08.871Z,27.95
2022-12-18T15:20:49.162Z,31.20
2022-12-18T15:23:46.386Z,16.13
2022-12-18T15:26:15.689Z,71.28
2022-12-18T15:28:53.238Z,29.27
2022-12-18T15:31:32.554Z,50.13
2022-12-18T15:34:00.620Z,42.50
2022-12-18T15:36:30.901Z,29.58
2022-12-18T15:39:04.842Z,22.42
2022-12-18T15:41:35.265Z,15.13
2022-12-18T15:44:04.387Z,19.00
2022-12-18T15:46:32.186Z,15.77
2022-12-18T15:49:02.149Z,21.60
2022-12-18T15:51:35.606Z,10.48
2022-12-18T15:54:05.810Z,14.38
2022-12-18T15:56:51.183Z,17.67
2022-12-18T15:59:20.711Z,13.02
2022-12-18T16:01:49.953Z,87.70
2022-12-18T16:04:21.051Z,53.70
2022-12-18T16:07:13.868Z,102.45
2022-12-18T16:09:35.941Z,23.45
2022-12-18T16:12:03.195Z,11.40
2022-12-18T16:14:31.380Z,15.68
2022-12-18T16:17:03.764Z,25.83
2022-12-18T16:19:31.251Z,19.23
2022-12-18T16:21:59.533Z,26.33
2022-12-18T16:24:29.404Z,20.35
2022-12-18T16:26:59.882Z,18.35
2022-12-18T16:29:28.585Z,22.20
2022-12-18T16:31:56.987Z,24.08
2022-12-18T16:34:29.548Z,22.08
2022-12-18T16:37:06.041Z,16.83
2022-12-18T16:39:35.429Z,26.23
2022-12-18T16:42:05.938Z,18.95
2022-12-18T16:44:34.201Z,18.17
2022-12-18T16:47:03.184Z,21.20
2022-12-18T16:49:30.999Z,18.48
2022-12-18T16:51:58.200Z,20.55
2022-12-18T16:54:25.540Z,17.75
2022-12-18T16:59:27.292Z,12.73
2022-12-18T17:02:01.050Z,17.95
2022-12-18T17:04:29.137Z,13.45
2022-12-18T17:06:56.106Z,17.92
2022-12-18T17:09:26.316Z,16.08
2022-12-18T17:11:54.312Z,15.45
2022-12-18T17:14:23.572Z,20.10
2022-12-18T17:17:07.221Z,11.75
2022-12-18T17:19:37.950Z,14.25
2022-12-18T17:22:05.143Z,16.48
2022-12-18T17:24:35.097Z,5.85
2022-12-18T17:27:03.400Z,13.23
2022-12-18T17:29:30.529Z,14.40
2022-12-18T17:31:58.035Z,13.38
2022-12-18T17:34:27.105Z,10.70
2022-12-18T17:36:54.078Z,11.52
2022-12-18T17:39:21.692Z,12.90
2022-12-18T17:41:49.574Z,23.77
2022-12-18T17:44:17.684Z,17.85
2022-12-18T17:46:46.214Z,15.52
2022-12-18T17:49:14.204Z,11.98
2022-12-18T17:51:43.260Z,29.02
2022-12-18T17:54:11.236Z,11.20
2022-12-18T17:56:39.462Z,12.38
2022-12-18T17:59:07.234Z,12.93
2022-12-18T18:01:36.432Z,16.90
2022-12-18T18:04:05.853Z,12.30
2022-12-18T18:06:33.114Z,8.77
2022-12-18T18:09:01.779Z,15.70
2022-12-18T18:12:04.331Z,12.50
2022-12-18T18:14:39.670Z,13.10
2022-12-18T18:17:07.164Z,15.27
2022-12-18T18:19:34.499Z,10.63
2022-12-18T18:22:03.031Z,11.40
2022-12-18T18:24:30.909Z,13.30
2022-12-18T18:27:00.099Z,14.10
2022-12-18T18:29:30.519Z,12.40
2022-12-18T18:31:57.822Z,16.58
2022-12-18T18:34:29.277Z,12.10
2022-12-18T18:36:59.325Z,16.25
2022-12-18T18:39:27.017Z,16.85
2022-12-18T18:41:54.502Z,8.32
2022-12-18T18:44:25.963Z,14.82
2022-12-18T18:46:57.652Z,13.85
2022-12-18T18:49:27.663Z,9.93
2022-12-18T18:51:56.369Z,9.45
2022-12-18T18:54:23.751Z,13.35
2022-12-18T18:59:37.919Z,12.48
2022-12-18T19:02:05.278Z,10.38
2022-12-18T19:04:34.209Z,11.95
2022-12-18T19:07:01.562Z,13.48
2022-12-18T19:09:28.886Z,10.82
2022-12-18T19:12:15.167Z,12.38
2022-12-18T19:14:42.607Z,12.52
2022-12-18T19:17:10.133Z,9.75
2022-12-18T19:19:37.401Z,15.48
2022-12-18T19:22:07.173Z,12.13
2022-12-18T19:24:34.245Z,15.30
2022-12-18T19:27:01.558Z,11.38
2022-12-18T19:29:28.603Z,17.13
2022-12-18T19:31:55.640Z,11.20
2022-12-18T19:34:22.619Z,14.77
2022-12-18T19:36:49.569Z,14.95
2022-12-18T19:39:19.231Z,13.75
2022-12-18T19:41:46.955Z,17.48
2022-12-18T19:44:16.062Z,9.60
2022-12-18T19:46:43.739Z,8.75
2022-12-18T19:49:38.446Z,7.93
2022-12-18T19:51:58.982Z,7.15
2022-12-18T19:54:26.173Z,12.05
2022-12-18T19:56:53.528Z,10.00
2022-12-18T19:59:20.622Z,10.18
2022-12-18T20:01:47.791Z,7.00
2022-12-18T20:04:15.048Z,10.05
2022-12-18T20:06:51.437Z,14.48
2022-12-18T20:09:19.421Z,7.28
2022-12-18T20:11:47.850Z,8.88
2022-12-18T20:14:19.626Z,12.73
2022-12-18T20:16:50.582Z,14.80
2022-12-18T20:19:17.856Z,8.65
2022-12-18T20:21:44.993Z,8.23
2022-12-18T20:24:12.387Z,10.48
2022-12-18T20:26:40.592Z,6.05
2022-12-18T20:29:07.527Z,7.00
2022-12-18T20:31:35.030Z,9.82
2022-12-18T20:34:03.789Z,7.65
2022-12-18T20:36:35.222Z,10.18
2022-12-18T20:41:38.187Z,13.07
2022-12-18T20:44:22.455Z,5.25
2022-12-18T20:46:56.867Z,11.40
2022-12-18T20:49:25.575Z,9.00
2022-12-18T20:51:57.364Z,7.97
2022-12-18T20:54:26.449Z,7.90
2022-12-18T20:56:53.522Z,8.00
2022-12-18T20:59:20.673Z,8.88
2022-12-18T21:01:48.239Z,6.72
2022-12-18T21:04:18.328Z,13.00
2022-12-18T21:06:51.396Z,11.15
2022-12-18T21:09:20.519Z,12.02
2022-12-18T21:12:05.904Z,10.90
2022-12-18T21:14:33.016Z,9.40
2022-12-18T21:17:02.145Z,15.23
2022-12-18T21:19:29.743Z,8.77
2022-12-18T21:21:57.537Z,5.57
2022-12-18T21:24:25.197Z,5.70
2022-12-18T21:26:52.719Z,14.65
2022-12-18T21:29:25.671Z,8.70
2022-12-18T21:31:54.866Z,8.90
2022-12-18T21:34:27.982Z,13.57
2022-12-18T21:36:57.429Z,13.10
2022-12-18T21:39:25.806Z,9.52
2022-12-18T21:42:11.338Z,7.70
2022-12-18T21:44:41.466Z,10.23
2022-12-18T21:47:21.412Z,11.13
2022-12-18T21:49:53.409Z,9.98
2022-12-18T21:52:26.297Z,8.40
2022-12-18T21:55:01.866Z,7.95
2022-12-18T21:57:33.426Z,9.32
2022-12-18T22:00:00.428Z,8.23
2022-12-18T22:02:27.478Z,7.78
2022-12-18T22:04:54.558Z,14.00
2022-12-18T22:07:21.555Z,9.63
2022-12-18T22:09:50.050Z,9.85
2022-12-18T22:12:35.512Z,10.73
2022-12-18T22:15:08.052Z,6.75
2022-12-18T22:17:35.002Z,12.77
2022-12-18T22:20:01.965Z,6.95
2022-12-18T22:22:28.932Z,9.05
2022-12-18T22:24:55.885Z,9.88
2022-12-18T22:27:22.789Z,10.85
2022-12-18T22:30:04.675Z,8.60
2022-12-18T22:32:33.529Z,6.85
2022-12-18T22:35:09.207Z,13.15
2022-12-18T22:37:39.965Z,5.68
2022-12-18T22:40:07.625Z,7.68
2022-12-18T22:42:35.622Z,5.90
2022-12-18T22:45:07.491Z,12.82
2022-12-18T22:47:34.407Z,10.55
2022-12-18T22:50:01.318Z,11.18
2022-12-18T22:52:28.242Z,9.63
2022-12-18T22:54:55.203Z,11.55
2022-12-18T22:57:23.310Z,6.78
2022-12-18T22:59:50.942Z,12.43
2022-12-18T23:02:19.076Z,10.95
2022-12-18T23:04:47.753Z,16.63
2022-12-18T23:07:15.705Z,11.60
2022-12-18T23:09:42.678Z,8.95
2022-12-18T23:12:19.507Z,11.20
2022-12-18T23:14:47.405Z,8.07
2022-12-18T23:17:14.417Z,9.77
2022-12-18T23:19:47.097Z,13.57
2022-12-18T23:22:15.992Z,17.15
2022-12-18T23:24:42.915Z,7.50
2022-12-18T23:27:11.928Z,7.78
2022-12-18T23:29:40.133Z,7.78
2022-12-18T23:32:08.044Z,13.30
2022-12-18T23:34:34.987Z,13.73
2022-12-18T23:37:03.867Z,11.75
2022-12-18T23:39:30.963Z,11.48
2022-12-18T23:41:58.923Z,7.22
2022-12-18T23:44:26.112Z,8.65
2022-12-18T23:46:53.469Z,12.52
2022-12-18T23:49:20.482Z,8.55
2022-12-18T23:51:47.571Z,10.05
2022-12-18T23:54:14.534Z,16.25
2022-12-18T23:56:41.484Z,10.82
2022-12-18T23:59:08.413Z,10.43
