createdAt,value
2023-05-04T07:13:55.904Z,9.10
2023-05-04T07:18:49.876Z,9.20
2023-05-04T07:21:27.588Z,9.40
2023-05-04T07:26:23.080Z,9.60
2023-05-04T07:28:50.090Z,9.60
2023-05-04T07:33:43.944Z,9.70
2023-05-04T07:36:10.541Z,9.80
2023-05-04T07:38:37.301Z,9.90
2023-05-04T07:41:03.929Z,10.30
2023-05-04T07:43:30.583Z,10.20
2023-05-04T07:45:57.200Z,10.20
2023-05-04T07:48:26.200Z,10.40
2023-05-04T07:50:53.673Z,10.40
2023-05-04T07:53:25.307Z,10.50
2023-05-04T07:55:54.168Z,10.50
2023-05-04T07:58:20.740Z,10.70
2023-05-04T08:00:47.274Z,10.90
2023-05-04T08:20:26.167Z,11.50
2023-05-04T08:22:53.525Z,11.50
2023-05-04T08:25:20.110Z,11.60
2023-05-04T08:30:14.099Z,11.80
2023-05-04T08:32:40.962Z,11.90
2023-05-04T08:35:07.878Z,12.00
2023-05-04T08:37:34.578Z,12.10
2023-05-04T08:40:01.214Z,12.10
2023-05-04T08:42:29.609Z,12.20
2023-05-04T08:44:57.858Z,12.30
2023-05-04T08:47:26.041Z,12.30
2023-05-04T08:49:54.173Z,12.40
2023-05-04T08:52:24.351Z,12.50
2023-05-04T08:54:56.237Z,12.50
2023-05-04T08:57:23.890Z,12.70
2023-05-04T08:59:55.376Z,12.60
2023-05-04T09:07:22.066Z,12.90
2023-05-04T09:09:51.491Z,13.00
2023-05-04T10:10:11.848Z,14.50
2023-05-04T21:29:58.062Z,11.10
2023-05-04T21:37:19.886Z,11.00
2023-05-04T21:39:46.680Z,11.00
2023-05-04T21:42:13.464Z,10.90
2023-05-04T21:44:40.049Z,10.90
2023-05-04T21:47:07.382Z,10.80
2023-05-04T21:49:33.988Z,10.80
2023-05-04T21:52:01.013Z,10.80
2023-05-04T21:54:27.762Z,10.80
2023-05-04T21:56:54.452Z,10.80
2023-05-04T23:15:32.938Z,10.10
2023-05-04T23:17:59.504Z,10.00
2023-05-04T23:20:26.467Z,10.00
2023-05-04T23:22:53.064Z,10.00
2023-05-04T23:25:19.583Z,10.00
2023-05-04T23:27:46.217Z,9.90
2023-05-04T23:30:13.310Z,9.90
2023-05-04T23:35:08.347Z,9.90
2023-05-04T23:37:34.936Z,9.80
2023-05-04T23:40:01.809Z,9.80
2023-05-04T23:42:28.381Z,9.80
2023-05-04T23:44:55.761Z,9.70
2023-05-04T23:47:22.917Z,9.70
2023-05-04T23:49:50.266Z,9.70
2023-05-04T23:52:17.077Z,9.70
2023-05-04T23:54:43.604Z,9.70
2023-05-04T23:57:10.400Z,9.60
2023-05-04T23:59:37.564Z,9.60
