createdAt,value
2022-11-30T00:00:56.672Z,110.33
2022-11-30T00:03:24.235Z,115.17
2022-11-30T00:05:51.636Z,105.23
2022-11-30T00:08:19.620Z,126.07
2022-11-30T00:10:46.724Z,104.93
2022-11-30T00:13:14.001Z,100.23
2022-11-30T00:15:41.071Z,101.03
2022-11-30T00:18:08.207Z,100.23
2022-11-30T00:20:35.326Z,95.27
2022-11-30T00:23:02.470Z,95.50
2022-11-30T00:25:29.609Z,96.47
2022-11-30T00:27:56.717Z,100.50
2022-11-30T00:30:23.855Z,97.93
2022-11-30T00:32:50.913Z,95.33
2022-11-30T00:35:18.094Z,96.97
2022-11-30T00:37:45.191Z,102.17
2022-11-30T00:40:12.593Z,91.60
2022-11-30T00:42:39.729Z,97.30
2022-11-30T00:45:07.102Z,98.27
2022-11-30T00:47:34.195Z,97.27
2022-11-30T00:50:01.320Z,99.13
2022-11-30T00:52:29.946Z,99.03
2022-11-30T00:54:57.264Z,101.77
2022-11-30T00:57:24.396Z,95.70
2022-11-30T00:59:51.476Z,98.60
2022-11-30T01:02:18.648Z,94.53
2022-11-30T01:04:46.124Z,98.07
2022-11-30T01:07:13.525Z,89.37
2022-11-30T01:09:40.629Z,93.97
2022-11-30T01:12:07.830Z,91.93
2022-11-30T01:14:34.951Z,97.60
2022-11-30T01:17:02.092Z,94.00
2022-11-30T01:19:29.229Z,89.00
2022-11-30T01:21:56.376Z,98.90
2022-11-30T01:24:23.569Z,95.47
2022-11-30T01:26:50.710Z,96.87
2022-11-30T01:29:17.794Z,91.97
2022-11-30T01:31:44.865Z,96.67
2022-11-30T01:34:12.008Z,93.57
2022-11-30T01:36:39.162Z,94.30
2022-11-30T01:39:09.455Z,92.83
2022-11-30T01:41:36.868Z,94.13
2022-11-30T01:44:06.977Z,94.53
2022-11-30T01:46:37.004Z,93.83
2022-11-30T01:49:07.591Z,94.70
2022-11-30T01:51:42.968Z,104.70
2022-11-30T01:54:11.271Z,91.97
2022-11-30T01:56:40.066Z,92.30
2022-11-30T01:59:07.173Z,104.87
2022-11-30T02:01:34.355Z,93.57
2022-11-30T02:04:20.310Z,92.33
2022-11-30T02:06:48.186Z,98.40
2022-11-30T02:09:16.054Z,95.00
2022-11-30T02:11:43.213Z,97.57
2022-11-30T02:14:28.916Z,92.00
2022-11-30T02:17:14.678Z,91.50
2022-11-30T02:19:47.644Z,90.60
2022-11-30T02:22:17.545Z,100.20
2022-11-30T02:24:44.815Z,89.80
2022-11-30T02:27:18.689Z,83.90
2022-11-30T02:29:51.815Z,86.47
2022-11-30T02:32:21.986Z,93.50
2022-11-30T02:34:50.531Z,96.87
2022-11-30T02:37:18.437Z,85.00
2022-11-30T02:39:45.640Z,100.23
2022-11-30T02:42:13.598Z,90.80
2022-11-30T02:44:41.813Z,98.87
2022-11-30T02:47:21.049Z,102.87
2022-11-30T02:50:00.661Z,83.73
2022-11-30T02:52:28.881Z,82.73
2022-11-30T02:55:00.999Z,90.30
2022-11-30T02:57:28.083Z,96.20
2022-11-30T02:59:55.265Z,103.00
2022-11-30T03:02:22.409Z,90.63
2022-11-30T03:04:49.592Z,87.53
2022-11-30T03:07:16.805Z,84.13
2022-11-30T03:09:43.959Z,94.23
2022-11-30T03:12:11.079Z,101.90
2022-11-30T03:14:38.225Z,91.13
2022-11-30T03:17:07.012Z,95.80
2022-11-30T03:19:34.521Z,97.90
2022-11-30T03:22:01.631Z,97.70
2022-11-30T03:24:28.728Z,97.67
2022-11-30T03:26:55.820Z,102.23
2022-11-30T03:29:22.955Z,93.27
2022-11-30T03:31:50.070Z,105.00
2022-11-30T03:34:17.153Z,103.03
2022-11-30T03:36:44.266Z,96.70
2022-11-30T03:39:11.354Z,95.40
2022-11-30T03:41:38.496Z,103.33
2022-11-30T03:44:05.599Z,102.93
2022-11-30T03:46:34.093Z,114.10
2022-11-30T03:49:01.274Z,98.67
2022-11-30T03:51:28.401Z,101.13
2022-11-30T03:53:55.531Z,96.90
2022-11-30T03:56:22.697Z,87.17
2022-11-30T03:58:49.807Z,97.50
2022-11-30T04:01:22.176Z,104.43
2022-11-30T04:03:50.088Z,98.33
2022-11-30T04:06:17.853Z,99.83
2022-11-30T04:08:44.988Z,97.73
2022-11-30T04:11:12.500Z,99.20
2022-11-30T04:13:40.382Z,97.90
2022-11-30T04:16:08.145Z,97.70
2022-11-30T04:18:35.984Z,98.63
2022-11-30T04:21:03.275Z,98.53
2022-11-30T04:23:31.680Z,105.73
2022-11-30T04:25:58.788Z,107.60
2022-11-30T04:28:25.930Z,114.40
2022-11-30T04:30:55.109Z,130.27
2022-11-30T04:33:22.648Z,125.77
2022-11-30T04:35:50.970Z,144.83
2022-11-30T04:38:18.128Z,150.57
2022-11-30T04:40:45.267Z,121.87
2022-11-30T04:43:12.896Z,145.50
2022-11-30T04:45:40.461Z,134.33
2022-11-30T04:48:08.073Z,134.60
2022-11-30T04:50:35.435Z,129.03
2022-11-30T04:53:02.582Z,177.63
2022-11-30T04:55:29.789Z,130.20
2022-11-30T04:57:56.925Z,130.57
2022-11-30T05:00:24.142Z,156.37
2022-11-30T05:02:53.091Z,137.67
2022-11-30T05:05:20.681Z,135.87
2022-11-30T05:07:51.774Z,138.03
2022-11-30T05:10:19.003Z,149.73
2022-11-30T05:12:46.200Z,142.73
2022-11-30T05:15:13.306Z,145.33
2022-11-30T05:17:40.405Z,176.57
2022-11-30T05:20:07.790Z,155.83
2022-11-30T05:22:35.284Z,164.17
2022-11-30T05:25:02.785Z,200.73
2022-11-30T05:27:30.013Z,162.57
2022-11-30T05:29:57.146Z,178.27
2022-11-30T05:32:24.251Z,169.93
2022-11-30T05:34:52.095Z,173.43
2022-11-30T05:37:19.909Z,193.97
2022-11-30T05:39:47.055Z,195.53
2022-11-30T05:42:14.178Z,187.33
2022-11-30T05:44:41.369Z,180.60
2022-11-30T05:47:08.532Z,206.10
2022-11-30T05:49:35.676Z,200.60
2022-11-30T05:52:02.807Z,212.80
2022-11-30T05:54:29.948Z,202.00
2022-11-30T05:56:57.039Z,204.93
2022-11-30T05:59:24.240Z,181.57
2022-11-30T06:01:54.570Z,197.33
2022-11-30T06:04:22.475Z,198.27
2022-11-30T06:06:50.976Z,193.00
2022-11-30T06:09:18.091Z,204.20
2022-11-30T06:11:45.229Z,193.80
2022-11-30T06:14:12.329Z,192.80
2022-11-30T06:16:40.221Z,182.60
2022-11-30T06:19:07.535Z,199.43
2022-11-30T06:21:34.731Z,177.57
2022-11-30T06:24:01.887Z,199.67
2022-11-30T06:26:29.012Z,175.03
2022-11-30T06:28:56.148Z,181.73
2022-11-30T06:31:23.314Z,180.77
2022-11-30T06:33:50.498Z,176.60
2022-11-30T06:36:23.712Z,183.83
2022-11-30T06:38:51.378Z,173.40
2022-11-30T06:41:18.815Z,167.57
2022-11-30T06:43:46.033Z,180.63
2022-11-30T06:46:13.184Z,191.77
2022-11-30T06:48:40.395Z,176.20
2022-11-30T06:51:08.192Z,154.03
2022-11-30T06:53:35.446Z,160.40
2022-11-30T06:56:09.986Z,148.40
2022-11-30T06:58:37.935Z,152.20
2022-11-30T07:01:05.677Z,149.90
2022-11-30T07:03:32.805Z,171.63
2022-11-30T07:05:59.928Z,153.03
2022-11-30T07:08:27.071Z,156.33
2022-11-30T07:10:54.198Z,163.87
2022-11-30T07:13:21.320Z,140.90
2022-11-30T07:15:48.457Z,128.40
2022-11-30T07:18:15.573Z,142.93
2022-11-30T07:20:42.691Z,134.90
2022-11-30T07:23:30.054Z,128.33
2022-11-30T07:26:12.316Z,139.87
2022-11-30T07:28:39.475Z,139.77
2022-11-30T07:31:26.419Z,123.27
2022-11-30T07:33:53.865Z,120.37
2022-11-30T07:36:22.085Z,125.13
2022-11-30T07:38:49.607Z,127.03
2022-11-30T07:41:17.811Z,120.07
2022-11-30T07:43:45.096Z,117.43
2022-11-30T07:46:13.004Z,114.73
2022-11-30T07:48:40.514Z,125.37
2022-11-30T07:51:18.813Z,107.60
2022-11-30T07:53:46.014Z,111.90
2022-11-30T07:56:16.981Z,117.87
2022-11-30T07:58:44.267Z,105.97
2022-11-30T08:01:13.158Z,108.83
2022-11-30T08:03:40.385Z,120.30
2022-11-30T08:06:15.520Z,115.83
2022-11-30T08:08:46.019Z,112.87
2022-11-30T08:11:14.759Z,108.27
2022-11-30T08:13:42.042Z,114.77
2022-11-30T08:16:16.194Z,107.63
2022-11-30T08:18:43.373Z,103.70
2022-11-30T08:21:11.459Z,111.27
2022-11-30T08:23:40.105Z,105.17
2022-11-30T08:26:08.417Z,109.70
2022-11-30T08:28:38.455Z,105.20
2022-11-30T08:31:13.210Z,99.73
2022-11-30T08:33:40.394Z,103.33
2022-11-30T08:36:11.860Z,111.97
2022-11-30T08:38:39.325Z,109.20
2022-11-30T08:41:07.182Z,107.27
2022-11-30T08:43:34.295Z,105.40
2022-11-30T08:46:08.354Z,96.53
2022-11-30T08:48:43.318Z,100.00
2022-11-30T08:51:11.615Z,92.10
2022-11-30T08:53:39.007Z,95.27
2022-11-30T08:56:08.746Z,90.57
2022-11-30T08:58:37.911Z,87.23
2022-11-30T09:01:11.112Z,88.73
2022-11-30T09:03:38.646Z,92.23
2022-11-30T09:06:16.409Z,99.50
2022-11-30T09:08:44.680Z,95.67
2022-11-30T09:11:11.859Z,80.23
2022-11-30T09:13:39.227Z,84.73
2022-11-30T09:16:06.561Z,82.03
2022-11-30T09:18:33.724Z,81.67
2022-11-30T09:21:05.639Z,76.80
2022-11-30T09:23:32.722Z,77.40
2022-11-30T09:26:01.161Z,71.50
2022-11-30T09:28:30.504Z,69.00
2022-11-30T09:31:04.390Z,65.73
2022-11-30T09:33:31.855Z,73.57
2022-11-30T09:35:59.500Z,70.57
2022-11-30T09:38:26.703Z,78.20
2022-11-30T09:40:55.452Z,67.77
2022-11-30T09:43:35.181Z,69.33
2022-11-30T09:46:04.136Z,73.53
2022-11-30T09:48:40.505Z,70.27
2022-11-30T09:51:17.962Z,69.03
2022-11-30T09:53:46.598Z,65.73
2022-11-30T09:56:25.048Z,69.00
2022-11-30T09:58:57.189Z,68.10
2022-11-30T10:01:24.572Z,64.97
2022-11-30T10:03:51.879Z,63.70
2022-11-30T10:06:28.886Z,65.80
2022-11-30T10:09:05.443Z,66.03
2022-11-30T10:11:39.614Z,67.80
2022-11-30T10:14:19.234Z,65.20
2022-11-30T10:16:56.679Z,68.07
2022-11-30T10:19:32.901Z,66.57
2022-11-30T10:22:09.036Z,66.03
2022-11-30T10:24:59.418Z,58.00
2022-11-30T10:27:33.749Z,62.73
2022-11-30T10:30:01.951Z,49.70
2022-11-30T10:32:38.961Z,55.47
2022-11-30T10:35:32.556Z,53.20
2022-11-30T10:38:01.360Z,55.20
2022-11-30T10:40:36.186Z,56.97
2022-11-30T10:43:06.327Z,49.67
2022-11-30T10:45:33.880Z,52.73
2022-11-30T10:48:21.222Z,51.53
2022-11-30T10:50:48.787Z,47.40
2022-11-30T10:53:15.991Z,45.73
2022-11-30T10:55:45.328Z,48.57
2022-11-30T10:58:22.167Z,48.50
2022-11-30T11:00:53.524Z,53.80
2022-11-30T11:03:27.487Z,49.37
2022-11-30T11:06:13.362Z,55.30
2022-11-30T11:08:42.326Z,49.87
2022-11-30T11:11:27.703Z,46.73
2022-11-30T11:14:08.618Z,45.57
2022-11-30T11:16:50.002Z,46.33
2022-11-30T11:19:34.452Z,46.97
2022-11-30T11:22:03.038Z,45.97
2022-11-30T11:24:30.410Z,46.10
2022-11-30T11:26:57.987Z,46.00
2022-11-30T11:29:33.718Z,44.80
2022-11-30T11:32:10.160Z,43.93
2022-11-30T11:34:37.534Z,45.37
2022-11-30T11:37:08.048Z,46.93
2022-11-30T11:39:35.253Z,47.70
2022-11-30T11:42:02.395Z,42.13
2022-11-30T11:44:29.553Z,40.80
2022-11-30T11:47:01.955Z,43.13
2022-11-30T11:49:39.352Z,42.97
2022-11-30T11:52:26.710Z,42.10
2022-11-30T11:55:01.287Z,45.83
2022-11-30T11:57:33.228Z,48.70
2022-11-30T12:00:05.655Z,43.47
2022-11-30T12:02:46.033Z,44.93
2022-11-30T12:05:18.284Z,44.53
2022-11-30T12:07:58.389Z,40.10
2022-11-30T12:10:51.608Z,43.97
2022-11-30T12:13:22.274Z,42.73
2022-11-30T12:15:49.564Z,41.03
2022-11-30T12:18:24.233Z,41.63
2022-11-30T12:20:56.601Z,38.80
2022-11-30T12:23:35.032Z,39.53
2022-11-30T12:26:05.023Z,40.83
2022-11-30T12:28:34.802Z,47.03
2022-11-30T12:31:05.044Z,41.57
2022-11-30T12:33:52.473Z,42.27
2022-11-30T12:36:22.325Z,39.50
2022-11-30T12:39:07.974Z,39.57
2022-11-30T12:41:38.070Z,42.87
2022-11-30T12:44:11.057Z,39.33
2022-11-30T12:46:46.134Z,38.03
2022-11-30T12:49:19.334Z,39.00
2022-11-30T12:51:49.491Z,39.27
2022-11-30T12:54:26.425Z,38.40
2022-11-30T12:56:58.889Z,36.50
2022-11-30T12:59:36.295Z,38.03
2022-11-30T13:02:12.489Z,40.50
2022-11-30T13:04:51.962Z,41.87
2022-11-30T13:07:26.599Z,39.60
2022-11-30T13:10:12.532Z,45.67
2022-11-30T13:12:43.408Z,39.03
2022-11-30T13:15:21.201Z,34.80
2022-11-30T13:17:49.774Z,39.30
2022-11-30T13:20:20.062Z,39.67
2022-11-30T13:22:52.955Z,37.50
2022-11-30T13:26:10.323Z,35.10
2022-11-30T13:28:27.413Z,38.57
2022-11-30T13:30:58.668Z,40.50
2022-11-30T13:33:35.267Z,41.13
2022-11-30T13:36:05.145Z,43.43
2022-11-30T13:38:37.905Z,38.60
2022-11-30T13:41:06.277Z,41.70
2022-11-30T13:43:45.994Z,38.57
2022-11-30T13:46:25.991Z,40.30
2022-11-30T13:49:22.782Z,41.50
2022-11-30T13:52:07.030Z,43.27
2022-11-30T13:54:41.628Z,43.60
2022-11-30T13:57:18.215Z,41.70
2022-11-30T13:59:46.062Z,44.57
2022-11-30T14:02:36.331Z,42.97
2022-11-30T14:05:18.906Z,40.43
2022-11-30T14:07:52.071Z,41.53
2022-11-30T14:10:36.025Z,40.10
2022-11-30T14:13:06.351Z,36.37
2022-11-30T14:15:39.214Z,38.43
2022-11-30T14:18:09.347Z,40.80
2022-11-30T14:20:45.464Z,37.93
2022-11-30T14:23:18.025Z,43.63
2022-11-30T14:25:48.909Z,44.57
2022-11-30T14:28:16.992Z,41.50
2022-11-30T14:30:44.501Z,42.00
2022-11-30T14:33:19.698Z,42.07
2022-11-30T14:35:51.430Z,41.83
2022-11-30T14:38:33.343Z,39.50
2022-11-30T14:41:00.566Z,43.90
2022-11-30T14:43:27.713Z,42.67
2022-11-30T14:46:05.632Z,42.33
2022-11-30T14:48:34.413Z,37.03
2022-11-30T14:51:03.718Z,38.00
2022-11-30T14:53:36.772Z,37.67
2022-11-30T14:56:20.447Z,35.70
2022-11-30T14:58:50.551Z,33.57
2022-11-30T15:01:21.412Z,35.53
2022-11-30T15:03:49.398Z,29.67
2022-11-30T15:06:18.445Z,33.23
2022-11-30T15:08:53.457Z,33.97
2022-11-30T15:11:20.952Z,31.90
2022-11-30T15:13:49.519Z,31.93
2022-11-30T15:16:36.933Z,34.87
2022-11-30T15:19:26.567Z,29.03
2022-11-30T15:21:54.497Z,30.00
2022-11-30T15:24:22.523Z,29.67
2022-11-30T15:27:10.302Z,34.30
2022-11-30T15:29:39.954Z,32.07
2022-11-30T15:32:08.790Z,30.73
2022-11-30T15:34:51.126Z,31.40
2022-11-30T15:37:21.123Z,33.37
2022-11-30T15:39:49.639Z,31.80
2022-11-30T15:42:21.285Z,34.27
2022-11-30T15:44:48.894Z,31.17
2022-11-30T15:47:26.598Z,34.03
2022-11-30T15:49:54.827Z,32.93
2022-11-30T15:52:26.057Z,31.03
2022-11-30T15:54:55.231Z,35.03
2022-11-30T15:57:23.111Z,32.00
2022-11-30T16:00:06.017Z,32.00
2022-11-30T16:02:34.672Z,35.30
2022-11-30T16:05:06.519Z,33.57
2022-11-30T16:07:36.989Z,32.60
2022-11-30T16:10:11.820Z,35.97
2022-11-30T16:12:38.924Z,30.00
2022-11-30T16:15:20.211Z,29.53
2022-11-30T16:17:47.391Z,28.57
2022-11-30T16:20:14.846Z,30.33
2022-11-30T16:22:46.140Z,33.43
2022-11-30T16:25:18.652Z,36.60
2022-11-30T16:27:47.588Z,38.03
2022-11-30T16:30:16.142Z,34.53
2022-11-30T16:32:43.528Z,38.70
2022-11-30T16:35:30.356Z,39.17
2022-11-30T16:37:57.543Z,35.33
2022-11-30T16:40:24.677Z,40.00
2022-11-30T16:42:52.035Z,37.73
2022-11-30T16:45:23.309Z,33.67
2022-11-30T16:47:50.880Z,40.77
2022-11-30T16:50:18.655Z,38.37
2022-11-30T16:52:46.215Z,48.83
2022-11-30T16:55:14.567Z,40.07
2022-11-30T16:57:41.876Z,46.47
2022-11-30T17:00:10.027Z,37.93
2022-11-30T17:02:38.739Z,40.67
2022-11-30T17:05:06.452Z,41.73
2022-11-30T17:07:34.678Z,50.03
2022-11-30T17:10:01.844Z,42.57
2022-11-30T17:12:28.936Z,35.03
2022-11-30T17:14:56.040Z,50.97
2022-11-30T17:17:23.157Z,43.83
2022-11-30T17:19:50.256Z,37.57
2022-11-30T17:22:17.377Z,36.53
2022-11-30T17:24:44.500Z,37.70
2022-11-30T17:27:12.436Z,39.50
2022-11-30T17:29:40.419Z,36.23
2022-11-30T17:32:07.665Z,43.10
2022-11-30T17:34:34.762Z,39.63
2022-11-30T17:37:01.914Z,32.83
2022-11-30T17:39:29.074Z,44.53
2022-11-30T17:41:56.226Z,47.10
2022-11-30T17:44:23.374Z,44.10
2022-11-30T17:46:50.511Z,40.73
2022-11-30T17:49:17.702Z,41.27
2022-11-30T17:51:44.910Z,37.40
2022-11-30T17:54:12.193Z,37.03
2022-11-30T17:56:39.342Z,38.13
2022-11-30T17:59:06.466Z,37.50
2022-11-30T18:01:33.671Z,45.20
2022-11-30T18:04:01.000Z,42.60
2022-11-30T18:06:28.288Z,45.53
2022-11-30T18:08:55.397Z,51.00
2022-11-30T18:11:23.966Z,47.33
2022-11-30T18:13:53.351Z,54.53
2022-11-30T18:16:25.140Z,55.90
2022-11-30T18:18:53.017Z,46.43
2022-11-30T18:21:21.919Z,48.17
2022-11-30T18:23:49.661Z,49.17
2022-11-30T18:26:21.053Z,47.53
2022-11-30T18:28:51.852Z,45.97
2022-11-30T18:31:19.099Z,47.30
2022-11-30T18:33:46.395Z,47.37
2022-11-30T18:36:13.656Z,44.70
2022-11-30T18:38:41.743Z,50.13
2022-11-30T18:41:08.837Z,50.33
2022-11-30T18:43:39.351Z,56.73
2022-11-30T18:46:07.660Z,56.03
2022-11-30T18:48:34.929Z,46.93
2022-11-30T18:51:11.590Z,51.20
2022-11-30T18:53:38.727Z,48.63
2022-11-30T18:56:15.880Z,48.57
2022-11-30T18:58:43.280Z,42.30
2022-11-30T19:01:11.772Z,46.30
2022-11-30T19:03:38.973Z,46.43
2022-11-30T19:06:06.892Z,52.13
2022-11-30T19:08:34.179Z,49.17
2022-11-30T19:11:05.327Z,48.87
2022-11-30T19:13:33.303Z,54.93
2022-11-30T19:16:08.267Z,50.70
2022-11-30T19:18:35.458Z,55.20
2022-11-30T19:21:06.915Z,48.13
2022-11-30T19:23:34.027Z,50.57
2022-11-30T19:26:04.520Z,58.83
2022-11-30T19:28:32.101Z,49.50
2022-11-30T19:30:59.781Z,51.13
2022-11-30T19:33:27.391Z,53.30
2022-11-30T19:35:54.512Z,60.67
2022-11-30T19:38:21.604Z,61.17
2022-11-30T19:40:48.715Z,57.77
2022-11-30T19:43:15.838Z,47.97
2022-11-30T19:45:44.025Z,52.30
2022-11-30T19:48:11.199Z,51.70
2022-11-30T19:50:38.475Z,52.97
2022-11-30T19:53:05.804Z,52.57
2022-11-30T19:55:33.240Z,55.97
2022-11-30T19:58:00.407Z,46.40
2022-11-30T20:00:27.513Z,46.97
2022-11-30T20:02:54.686Z,46.60
2022-11-30T20:05:21.807Z,50.83
2022-11-30T20:07:49.007Z,49.57
2022-11-30T20:10:16.780Z,48.57
2022-11-30T20:12:43.910Z,45.43
2022-11-30T20:15:11.169Z,50.17
2022-11-30T20:17:38.365Z,50.93
2022-11-30T20:20:05.765Z,43.83
2022-11-30T20:22:33.716Z,44.57
2022-11-30T20:25:00.879Z,45.53
2022-11-30T20:27:28.018Z,40.90
2022-11-30T20:29:56.212Z,45.50
2022-11-30T20:32:23.606Z,43.40
2022-11-30T20:34:50.964Z,45.03
2022-11-30T20:37:18.867Z,43.57
2022-11-30T20:39:46.459Z,43.27
2022-11-30T20:42:14.072Z,39.80
2022-11-30T20:44:41.191Z,38.83
2022-11-30T20:47:08.365Z,38.40
2022-11-30T20:49:35.654Z,40.20
2022-11-30T20:52:02.771Z,37.80
2022-11-30T20:54:30.650Z,37.47
2022-11-30T20:56:59.007Z,31.83
2022-11-30T20:59:29.119Z,37.87
2022-11-30T21:01:56.781Z,39.30
2022-11-30T21:04:24.668Z,38.00
2022-11-30T21:06:51.862Z,39.13
2022-11-30T21:09:19.973Z,37.23
2022-11-30T21:11:47.839Z,38.90
2022-11-30T21:14:17.582Z,40.53
2022-11-30T21:16:44.796Z,38.33
2022-11-30T21:19:12.434Z,37.77
2022-11-30T21:21:39.599Z,41.70
2022-11-30T21:24:08.266Z,36.87
2022-11-30T21:26:37.045Z,38.93
2022-11-30T21:29:05.581Z,38.73
2022-11-30T21:31:33.815Z,42.90
2022-11-30T21:34:01.053Z,38.93
2022-11-30T21:36:28.655Z,39.93
2022-11-30T21:39:04.128Z,39.53
2022-11-30T21:41:32.761Z,42.57
2022-11-30T21:43:59.968Z,41.20
2022-11-30T21:46:27.105Z,39.17
2022-11-30T21:48:54.230Z,42.37
2022-11-30T21:51:22.569Z,39.80
2022-11-30T21:53:51.107Z,42.93
2022-11-30T21:56:22.640Z,36.83
2022-11-30T21:58:50.615Z,38.87
2022-11-30T22:01:19.998Z,40.87
2022-11-30T22:03:47.327Z,43.77
2022-11-30T22:06:15.747Z,42.37
2022-11-30T22:08:43.096Z,37.73
2022-11-30T22:11:11.678Z,41.90
2022-11-30T22:13:39.070Z,42.50
2022-11-30T22:16:07.589Z,43.50
2022-11-30T22:18:35.141Z,42.77
2022-11-30T22:21:12.695Z,41.17
2022-11-30T22:23:40.680Z,42.10
2022-11-30T22:26:11.496Z,43.57
2022-11-30T22:28:38.668Z,43.00
2022-11-30T22:31:06.754Z,43.90
2022-11-30T22:33:34.709Z,38.53
2022-11-30T22:36:02.559Z,41.43
2022-11-30T22:38:30.235Z,41.73
2022-11-30T22:41:13.051Z,43.77
2022-11-30T22:43:40.197Z,40.93
2022-11-30T22:46:09.292Z,41.37
2022-11-30T22:48:36.592Z,46.67
2022-11-30T22:51:05.041Z,42.40
2022-11-30T22:53:32.451Z,42.03
2022-11-30T22:56:06.996Z,42.80
2022-11-30T22:58:34.588Z,42.67
2022-11-30T23:01:11.856Z,42.47
2022-11-30T23:03:39.571Z,44.70
2022-11-30T23:06:06.979Z,42.60
2022-11-30T23:08:34.726Z,47.20
2022-11-30T23:11:02.747Z,48.40
2022-11-30T23:13:29.910Z,43.63
2022-11-30T23:15:57.648Z,45.93
2022-11-30T23:18:25.063Z,48.30
2022-11-30T23:20:52.187Z,49.93
2022-11-30T23:23:19.328Z,44.23
2022-11-30T23:25:46.444Z,40.80
2022-11-30T23:28:13.552Z,43.50
2022-11-30T23:30:40.689Z,46.27
2022-11-30T23:33:07.836Z,46.13
2022-11-30T23:35:34.999Z,43.67
2022-11-30T23:38:02.148Z,47.33
2022-11-30T23:40:29.238Z,44.70
2022-11-30T23:42:56.347Z,43.87
2022-11-30T23:45:23.529Z,41.97
2022-11-30T23:47:50.648Z,44.10
2022-11-30T23:50:17.777Z,41.23
2022-11-30T23:52:44.879Z,42.07
2022-11-30T23:55:11.993Z,41.23
2022-11-30T23:57:39.106Z,42.57
