createdAt,value
2018-02-01T00:00:43.626Z,4.45
2018-02-01T00:03:12.827Z,4.80
2018-02-01T00:05:41.206Z,4.75
2018-02-01T00:08:09.931Z,3.97
2018-02-01T00:10:38.320Z,5.28
2018-02-01T00:13:06.728Z,4.82
2018-02-01T00:15:35.115Z,4.90
2018-02-01T00:18:03.506Z,5.37
2018-02-01T00:20:32.313Z,5.60
2018-02-01T00:23:00.795Z,5.10
2018-02-01T00:25:29.200Z,4.60
2018-02-01T00:27:57.596Z,9.02
2018-02-01T00:30:26.017Z,6.12
2018-02-01T00:32:54.729Z,4.30
2018-02-01T00:35:23.133Z,4.40
2018-02-01T00:37:51.554Z,4.72
2018-02-01T00:40:20.083Z,4.62
2018-02-01T00:42:48.463Z,4.25
2018-02-01T00:45:17.080Z,5.30
2018-02-01T00:47:45.466Z,6.78
2018-02-01T00:50:13.868Z,5.35
2018-02-01T00:52:42.237Z,4.85
2018-02-01T00:55:10.643Z,5.80
2018-02-01T00:57:39.363Z,7.18
2018-02-01T01:00:07.765Z,7.25
2018-02-01T01:02:36.150Z,5.50
2018-02-01T01:05:04.614Z,4.75
2018-02-01T01:07:32.981Z,6.22
2018-02-01T01:10:01.366Z,6.30
2018-02-01T01:15:04.857Z,5.80
2018-02-01T01:17:33.419Z,5.40
2018-02-01T01:20:01.816Z,7.30
2018-02-01T01:22:30.200Z,5.28
2018-02-01T01:24:58.668Z,5.30
2018-02-01T01:27:27.189Z,6.00
2018-02-01T01:29:55.569Z,5.80
2018-02-01T01:32:23.962Z,5.22
2018-02-01T01:34:52.346Z,5.43
2018-02-01T01:37:20.762Z,6.40
2018-02-01T01:39:49.145Z,6.07
2018-02-01T01:42:17.519Z,5.05
2018-02-01T01:44:46.106Z,5.53
2018-02-01T01:47:14.484Z,5.28
2018-02-01T01:49:42.867Z,5.87
2018-02-01T01:52:11.257Z,4.25
2018-02-01T01:54:39.632Z,5.03
2018-02-01T01:57:08.057Z,4.65
2018-02-01T01:59:36.441Z,4.20
2018-02-01T02:02:04.884Z,5.62
2018-02-01T02:04:33.255Z,5.40
2018-02-01T02:07:01.652Z,5.68
2018-02-01T02:09:30.330Z,6.10
2018-02-01T02:11:58.698Z,4.97
2018-02-01T02:14:27.163Z,5.72
2018-02-01T02:16:55.539Z,4.80
2018-02-01T02:19:23.916Z,4.90
2018-02-01T02:21:52.449Z,4.60
2018-02-01T02:24:20.827Z,5.45
2018-02-01T02:26:49.207Z,4.82
2018-02-01T02:29:17.571Z,3.80
2018-02-01T02:31:46.034Z,4.60
2018-02-01T02:34:14.922Z,5.62
2018-02-01T02:36:43.364Z,5.60
2018-02-01T02:39:11.746Z,6.10
2018-02-01T02:41:40.134Z,4.50
2018-02-01T02:44:08.499Z,4.47
2018-02-01T02:46:36.879Z,4.50
2018-02-01T02:49:05.270Z,4.45
2018-02-01T02:51:33.959Z,4.22
2018-02-01T02:54:02.377Z,4.95
2018-02-01T02:56:30.756Z,4.40
2018-02-01T02:58:59.219Z,5.00
2018-02-01T03:01:27.603Z,5.32
2018-02-01T03:03:56.297Z,5.40
2018-02-01T03:06:24.654Z,4.95
2018-02-01T03:08:53.013Z,5.25
2018-02-01T03:11:21.394Z,6.40
2018-02-01T03:13:49.744Z,6.53
2018-02-01T03:16:18.115Z,6.03
2018-02-01T03:18:46.533Z,6.60
2018-02-01T03:21:15.205Z,5.90
2018-02-01T03:23:43.591Z,6.37
2018-02-01T03:26:11.956Z,5.78
2018-02-01T03:28:40.335Z,7.12
2018-02-01T03:31:08.720Z,6.57
2018-02-01T03:33:37.492Z,6.28
2018-02-01T03:36:05.876Z,7.18
2018-02-01T03:38:34.329Z,7.40
2018-02-01T03:41:02.710Z,7.47
2018-02-01T03:43:31.097Z,9.35
2018-02-01T03:45:59.776Z,6.53
2018-02-01T03:48:28.167Z,6.28
2018-02-01T03:50:56.547Z,7.37
2018-02-01T03:53:24.987Z,8.00
2018-02-01T03:55:53.354Z,7.37
2018-02-01T03:58:22.036Z,7.10
2018-02-01T04:00:50.731Z,6.90
2018-02-01T04:03:19.119Z,7.05
2018-02-01T04:05:47.493Z,5.93
2018-02-01T04:08:15.947Z,7.40
2018-02-01T04:10:44.320Z,7.37
2018-02-01T04:13:12.759Z,6.85
2018-02-01T04:15:41.137Z,7.68
2018-02-01T04:18:09.507Z,7.37
2018-02-01T04:20:37.866Z,7.72
2018-02-01T04:23:06.254Z,7.35
2018-02-01T04:25:35.004Z,6.68
2018-02-01T04:28:03.385Z,7.80
2018-02-01T04:30:31.752Z,7.97
2018-02-01T04:33:00.202Z,7.25
2018-02-01T04:35:28.586Z,6.00
2018-02-01T04:37:57.294Z,7.20
2018-02-01T04:40:25.675Z,7.25
2018-02-01T04:42:54.144Z,7.43
2018-02-01T04:45:22.557Z,8.18
2018-02-01T04:47:50.936Z,6.87
2018-02-01T04:50:19.609Z,6.85
2018-02-01T04:52:48.007Z,7.10
2018-02-01T04:55:16.386Z,6.15
2018-02-01T04:57:44.778Z,7.20
2018-02-01T05:00:13.162Z,6.87
2018-02-01T05:02:41.526Z,6.40
2018-02-01T05:05:10.546Z,8.02
2018-02-01T05:07:39.239Z,6.25
2018-02-01T05:10:07.626Z,5.82
2018-02-01T05:12:36.009Z,7.57
2018-02-01T05:15:04.386Z,7.25
2018-02-01T05:17:32.837Z,6.70
2018-02-01T05:20:01.525Z,5.40
2018-02-01T05:22:29.939Z,5.87
2018-02-01T05:24:58.312Z,7.45
2018-02-01T05:27:26.709Z,6.62
2018-02-01T05:29:55.071Z,5.68
2018-02-01T05:32:23.851Z,6.05
2018-02-01T05:34:52.208Z,7.32
2018-02-01T05:37:20.561Z,6.30
2018-02-01T05:39:48.940Z,6.03
2018-02-01T05:42:17.307Z,5.62
2018-02-01T05:44:45.982Z,6.50
2018-02-01T05:47:14.372Z,6.70
2018-02-01T05:49:42.731Z,7.25
2018-02-01T05:52:11.116Z,6.93
2018-02-01T05:54:39.485Z,6.53
2018-02-01T05:57:08.397Z,6.78
2018-02-01T05:59:36.773Z,6.53
2018-02-01T06:02:05.264Z,6.30
2018-02-01T06:04:33.637Z,5.18
2018-02-01T06:07:02.022Z,5.85
2018-02-01T06:09:30.715Z,5.80
2018-02-01T06:11:59.118Z,4.80
2018-02-01T06:14:27.577Z,5.50
2018-02-01T06:16:55.953Z,4.50
2018-02-01T06:19:24.333Z,4.03
2018-02-01T06:21:53.007Z,5.12
2018-02-01T06:24:21.372Z,3.87
2018-02-01T06:26:50.661Z,4.12
2018-02-01T06:29:19.124Z,4.78
2018-02-01T06:31:47.501Z,5.72
2018-02-01T06:34:16.087Z,5.10
2018-02-01T06:36:44.468Z,4.87
2018-02-01T06:39:12.855Z,4.97
2018-02-01T06:41:41.336Z,5.68
2018-02-01T06:44:09.723Z,5.12
2018-02-01T06:46:38.420Z,4.07
2018-02-01T06:49:06.806Z,4.15
2018-02-01T06:51:35.190Z,4.70
2018-02-01T06:54:08.650Z,4.15
2018-02-01T06:56:37.011Z,4.03
2018-02-01T06:59:05.483Z,4.90
2018-02-01T07:01:33.963Z,4.00
2018-02-01T07:04:02.358Z,4.05
2018-02-01T07:06:30.733Z,4.50
2018-02-01T07:08:59.103Z,3.80
2018-02-01T07:11:27.876Z,4.40
2018-02-01T07:13:56.273Z,3.25
2018-02-01T07:16:24.653Z,4.70
2018-02-01T07:18:53.063Z,4.05
2018-02-01T07:21:21.432Z,4.87
2018-02-01T07:23:50.179Z,4.00
2018-02-01T07:26:18.571Z,3.92
2018-02-01T07:28:46.981Z,4.68
2018-02-01T07:31:15.377Z,4.10
2018-02-01T07:33:43.748Z,3.40
2018-02-01T07:36:12.158Z,3.83
2018-02-01T07:38:40.540Z,4.03
2018-02-01T07:41:08.940Z,3.40
2018-02-01T07:43:37.317Z,3.95
2018-02-01T07:46:24.420Z,4.07
2018-02-01T07:48:56.167Z,3.92
2018-02-01T07:51:24.661Z,3.47
2018-02-01T07:53:53.046Z,3.12
2018-02-01T07:56:21.403Z,2.72
2018-02-01T07:58:49.770Z,3.58
2018-02-01T08:01:18.399Z,3.95
2018-02-01T08:03:48.161Z,3.87
2018-02-01T08:06:16.625Z,3.10
2018-02-01T08:08:45.027Z,3.58
2018-02-01T08:11:14.358Z,2.70
2018-02-01T08:13:42.787Z,2.83
2018-02-01T08:16:11.163Z,3.40
2018-02-01T08:18:39.571Z,3.50
2018-02-01T08:21:07.937Z,2.45
2018-02-01T08:23:36.320Z,3.10
2018-02-01T08:26:04.794Z,3.12
2018-02-01T08:28:33.190Z,3.08
2018-02-01T08:31:01.570Z,3.47
2018-02-01T08:33:29.956Z,2.70
2018-02-01T08:35:58.343Z,3.10
2018-02-01T08:38:26.968Z,3.62
2018-02-01T08:40:55.374Z,2.70
2018-02-01T08:43:23.770Z,3.22
2018-02-01T08:45:52.133Z,2.70
2018-02-01T08:48:20.509Z,2.70
2018-02-01T08:50:49.114Z,2.40
2018-02-01T08:53:17.493Z,2.30
2018-02-01T08:55:45.877Z,3.60
2018-02-01T08:58:14.285Z,2.20
2018-02-01T09:00:42.684Z,2.20
2018-02-01T09:03:11.370Z,2.53
2018-02-01T09:05:39.751Z,2.60
2018-02-01T09:08:08.150Z,2.30
2018-02-01T09:10:36.536Z,2.50
2018-02-01T09:13:04.928Z,2.45
2018-02-01T09:15:33.385Z,2.50
2018-02-01T09:18:01.827Z,2.97
2018-02-01T09:20:30.313Z,3.53
2018-02-01T09:22:58.743Z,3.40
2018-02-01T09:25:27.135Z,2.45
2018-02-01T09:27:55.909Z,2.50
2018-02-01T09:30:24.716Z,2.60
2018-02-01T09:32:53.183Z,2.70
2018-02-01T09:35:21.628Z,2.22
2018-02-01T09:37:50.015Z,2.60
2018-02-01T09:40:18.499Z,1.93
2018-02-01T09:42:46.877Z,2.17
2018-02-01T09:45:15.308Z,2.40
2018-02-01T09:47:43.720Z,2.17
2018-02-01T09:50:12.394Z,2.40
2018-02-01T09:52:40.817Z,2.10
2018-02-01T09:55:09.211Z,2.00
2018-02-01T09:57:37.794Z,2.03
2018-02-01T10:00:06.193Z,2.37
2018-02-01T10:02:34.578Z,7.43
2018-02-01T10:05:03.046Z,1.60
2018-02-01T10:07:31.423Z,1.77
2018-02-01T10:10:00.193Z,2.07
2018-02-01T10:12:28.658Z,1.47
2018-02-01T10:14:57.067Z,2.43
2018-02-01T10:17:25.454Z,1.67
2018-02-01T10:19:53.829Z,1.30
2018-02-01T10:22:22.508Z,1.70
2018-02-01T10:24:50.924Z,1.43
2018-02-01T10:27:19.291Z,2.30
2018-02-01T10:29:47.664Z,1.70
2018-02-01T10:32:16.106Z,2.03
2018-02-01T10:34:44.777Z,1.60
2018-02-01T10:37:13.157Z,2.20
2018-02-01T10:39:41.587Z,2.13
2018-02-01T10:42:10.010Z,2.20
2018-02-01T10:44:38.395Z,1.40
2018-02-01T10:47:07.105Z,2.73
2018-02-01T10:49:35.498Z,1.57
2018-02-01T10:52:03.886Z,1.67
2018-02-01T10:54:32.322Z,1.97
2018-02-01T10:57:00.698Z,2.30
2018-02-01T10:59:29.315Z,1.70
2018-02-01T11:01:57.716Z,2.10
2018-02-01T11:04:26.119Z,2.25
2018-02-01T11:06:54.535Z,2.42
2018-02-01T11:09:22.910Z,2.08
2018-02-01T11:11:51.342Z,2.28
2018-02-01T11:14:19.733Z,2.28
2018-02-01T11:16:48.144Z,2.35
2018-02-01T11:19:16.619Z,2.00
2018-02-01T11:21:45.015Z,2.40
2018-02-01T11:24:13.715Z,2.53
2018-02-01T11:26:42.095Z,2.53
2018-02-01T11:29:10.504Z,2.25
2018-02-01T11:31:38.890Z,2.55
2018-02-01T11:34:07.283Z,2.30
2018-02-01T11:36:35.819Z,2.17
2018-02-01T11:39:04.217Z,1.87
2018-02-01T11:41:32.644Z,2.22
2018-02-01T11:44:01.035Z,1.70
2018-02-01T11:46:29.442Z,1.60
2018-02-01T11:48:58.018Z,2.00
2018-02-01T11:51:26.407Z,1.98
2018-02-01T11:53:54.783Z,2.00
2018-02-01T11:56:23.177Z,2.35
2018-02-01T11:58:51.598Z,2.40
2018-02-01T12:01:20.102Z,2.15
2018-02-01T12:03:48.514Z,2.42
2018-02-01T12:06:16.915Z,2.05
2018-02-01T12:08:45.505Z,2.10
2018-02-01T12:11:13.956Z,1.90
2018-02-01T12:13:42.662Z,2.55
2018-02-01T12:16:11.051Z,2.30
2018-02-01T12:18:39.436Z,1.95
2018-02-01T12:21:07.830Z,1.65
2018-02-01T12:23:36.219Z,2.17
2018-02-01T12:26:04.839Z,2.12
2018-02-01T12:28:33.239Z,1.80
2018-02-01T12:31:01.629Z,2.33
2018-02-01T12:33:30.019Z,2.20
2018-02-01T12:35:58.425Z,1.73
2018-02-01T12:38:27.190Z,1.80
2018-02-01T12:40:55.565Z,2.15
2018-02-01T12:43:23.971Z,2.42
2018-02-01T12:45:52.354Z,1.60
2018-02-01T12:48:20.806Z,1.90
2018-02-01T12:50:49.320Z,2.53
2018-02-01T12:53:17.710Z,1.58
2018-02-01T12:55:46.093Z,1.90
2018-02-01T12:58:14.486Z,1.67
2018-02-01T13:00:42.884Z,2.25
2018-02-01T13:03:11.575Z,1.80
2018-02-01T13:05:39.957Z,1.77
2018-02-01T13:08:08.435Z,2.03
2018-02-01T13:10:36.834Z,2.50
2018-02-01T13:13:05.235Z,2.03
2018-02-01T13:15:33.634Z,2.17
2018-02-01T13:18:02.027Z,2.30
2018-02-01T13:20:30.761Z,2.62
2018-02-01T13:22:59.181Z,2.62
2018-02-01T13:25:27.585Z,2.28
2018-02-01T13:27:55.966Z,2.12
2018-02-01T13:30:24.361Z,2.53
2018-02-01T13:32:53.155Z,2.03
2018-02-01T13:35:21.526Z,2.30
2018-02-01T13:37:49.903Z,2.37
2018-02-01T13:40:18.290Z,2.37
2018-02-01T13:42:46.671Z,1.52
2018-02-01T13:45:15.092Z,3.03
2018-02-01T13:47:43.552Z,2.50
2018-02-01T13:50:12.294Z,1.80
2018-02-01T13:52:40.708Z,2.55
2018-02-01T13:55:09.103Z,1.70
2018-02-01T13:57:37.486Z,2.33
2018-02-01T14:00:05.879Z,1.80
2018-02-01T14:02:34.277Z,1.77
2018-02-01T14:05:02.667Z,1.67
2018-02-01T14:07:31.188Z,2.10
2018-02-01T14:09:59.583Z,1.75
2018-02-01T14:12:27.963Z,2.35
2018-02-01T14:14:56.367Z,2.12
2018-02-01T14:17:24.756Z,1.85
2018-02-01T14:19:53.546Z,2.17
2018-02-01T14:22:21.935Z,2.78
2018-02-01T14:24:50.315Z,1.75
2018-02-01T14:27:18.690Z,2.40
2018-02-01T14:29:47.113Z,2.40
2018-02-01T14:32:15.661Z,2.15
2018-02-01T14:34:44.053Z,1.92
2018-02-01T14:37:12.458Z,2.33
2018-02-01T14:39:40.836Z,2.10
2018-02-01T14:42:09.225Z,2.10
2018-02-01T14:44:37.851Z,2.45
2018-02-01T14:47:06.246Z,2.40
2018-02-01T14:49:34.673Z,2.28
2018-02-01T14:52:03.048Z,2.00
2018-02-01T14:54:31.458Z,1.85
2018-02-01T14:57:00.232Z,1.90
2018-02-01T14:59:28.713Z,2.15
2018-02-01T15:01:57.097Z,2.20
2018-02-01T15:04:25.531Z,2.28
2018-02-01T15:06:53.919Z,3.10
2018-02-01T15:09:22.706Z,2.10
2018-02-01T15:11:51.454Z,3.08
2018-02-01T15:14:20.027Z,2.40
2018-02-01T15:16:48.431Z,2.15
2018-02-01T15:19:16.835Z,2.72
2018-02-01T15:21:45.266Z,2.20
2018-02-01T15:24:13.688Z,2.10
2018-02-01T15:26:42.077Z,2.80
2018-02-01T15:29:10.453Z,2.30
2018-02-01T15:31:39.009Z,2.40
2018-02-01T15:34:07.742Z,2.70
2018-02-01T15:36:36.197Z,2.90
2018-02-01T15:39:04.587Z,2.45
2018-02-01T15:41:32.958Z,2.30
2018-02-01T15:44:01.370Z,2.75
2018-02-01T15:46:29.906Z,2.50
2018-02-01T15:48:58.379Z,2.65
2018-02-01T15:51:26.773Z,3.12
2018-02-01T15:53:55.203Z,2.85
2018-02-01T15:56:23.588Z,3.58
2018-02-01T15:58:52.308Z,2.85
2018-02-01T16:01:20.686Z,2.60
2018-02-01T16:03:49.073Z,2.33
2018-02-01T16:06:17.456Z,2.67
2018-02-01T16:08:46.168Z,2.37
2018-02-01T16:11:14.846Z,2.47
2018-02-01T16:13:43.245Z,2.08
2018-02-01T16:16:13.090Z,2.22
2018-02-01T16:18:41.496Z,1.80
2018-02-01T16:21:09.944Z,2.20
2018-02-01T16:23:39.839Z,2.55
2018-02-01T16:26:09.665Z,2.33
2018-02-01T16:28:39.731Z,1.90
2018-02-01T16:31:09.114Z,2.75
2018-02-01T16:33:37.654Z,2.70
2018-02-01T16:36:07.451Z,2.28
2018-02-01T16:38:35.985Z,2.00
2018-02-01T16:41:04.773Z,2.42
2018-02-01T16:43:33.516Z,2.40
2018-02-01T16:46:03.313Z,2.33
2018-02-01T16:48:32.460Z,2.40
2018-02-01T16:51:00.843Z,2.30
2018-02-01T16:53:29.618Z,2.53
2018-02-01T16:55:58.163Z,2.97
2018-02-01T16:58:26.554Z,2.55
2018-02-01T17:00:55.089Z,2.10
2018-02-01T17:03:23.773Z,2.22
2018-02-01T17:05:52.231Z,2.25
2018-02-01T17:08:21.612Z,1.98
2018-02-01T17:10:50.075Z,2.05
2018-02-01T17:13:18.790Z,2.25
2018-02-01T17:15:47.168Z,2.25
2018-02-01T17:18:15.543Z,1.90
2018-02-01T17:20:43.921Z,2.33
2018-02-01T17:23:12.613Z,1.80
2018-02-01T17:25:41.007Z,2.10
2018-02-01T17:28:09.390Z,2.30
2018-02-01T17:30:37.832Z,2.22
2018-02-01T17:33:06.223Z,1.87
2018-02-01T17:35:34.639Z,1.80
2018-02-01T17:38:03.026Z,2.20
2018-02-01T17:40:31.419Z,2.30
2018-02-01T17:42:59.804Z,2.37
2018-02-01T17:45:28.309Z,2.28
2018-02-01T17:47:56.687Z,2.60
2018-02-01T17:50:25.071Z,2.78
2018-02-01T17:52:53.683Z,3.03
2018-02-01T17:55:22.086Z,2.67
2018-02-01T17:57:50.474Z,2.78
2018-02-01T18:00:18.910Z,5.00
2018-02-01T18:02:47.292Z,3.28
2018-02-01T18:05:15.732Z,3.30
2018-02-01T18:07:44.118Z,12.68
2018-02-01T18:10:12.496Z,3.40
2018-02-01T18:12:40.875Z,2.70
2018-02-01T18:15:09.264Z,3.80
2018-02-01T18:17:38.022Z,2.92
2018-02-01T18:20:06.410Z,3.22
2018-02-01T18:22:34.784Z,3.33
2018-02-01T18:25:03.149Z,5.85
2018-02-01T18:27:31.546Z,4.95
2018-02-01T18:29:59.938Z,5.97
2018-02-01T18:32:28.331Z,10.52
2018-02-01T18:34:56.925Z,6.35
2018-02-01T18:37:25.382Z,22.95
2018-02-01T18:39:53.761Z,6.50
2018-02-01T18:42:22.187Z,6.95
2018-02-01T18:44:50.578Z,5.60
2018-02-01T18:47:19.290Z,5.37
2018-02-01T18:49:47.756Z,5.53
2018-02-01T18:52:16.143Z,5.18
2018-02-01T18:54:44.542Z,5.35
2018-02-01T18:57:13.022Z,4.55
2018-02-01T18:59:41.609Z,4.15
2018-02-01T19:02:09.991Z,4.85
2018-02-01T19:04:38.361Z,5.55
2018-02-01T19:07:06.754Z,7.37
2018-02-01T19:09:35.147Z,7.72
2018-02-01T19:12:03.569Z,8.48
2018-02-01T19:14:31.947Z,8.10
2018-02-01T19:17:00.423Z,9.30
2018-02-01T19:19:28.789Z,9.13
2018-02-01T19:21:57.263Z,9.70
2018-02-01T19:24:25.639Z,9.88
2018-02-01T19:26:54.021Z,10.57
2018-02-01T19:29:22.440Z,9.77
2018-02-01T19:31:50.835Z,10.13
2018-02-01T19:34:19.275Z,11.02
2018-02-01T19:36:47.673Z,11.60
2018-02-01T19:39:16.095Z,11.40
2018-02-01T19:41:44.470Z,12.80
2018-02-01T19:44:12.875Z,11.38
2018-02-01T19:46:41.319Z,11.43
2018-02-01T19:49:09.703Z,10.88
2018-02-01T19:51:38.100Z,11.45
2018-02-01T19:54:06.471Z,11.88
2018-02-01T19:56:34.867Z,12.37
2018-02-01T19:59:03.317Z,11.20
2018-02-01T20:01:31.711Z,11.18
2018-02-01T20:04:00.158Z,11.82
2018-02-01T20:06:28.570Z,11.98
2018-02-01T20:08:56.950Z,12.07
2018-02-01T20:11:25.452Z,13.32
2018-02-01T20:13:53.853Z,12.30
2018-02-01T20:16:22.300Z,11.90
2018-02-01T20:18:50.687Z,11.73
2018-02-01T20:21:19.094Z,10.95
2018-02-01T20:23:47.483Z,12.35
2018-02-01T20:26:15.871Z,11.93
2018-02-01T20:28:44.660Z,11.55
2018-02-01T20:31:13.042Z,11.75
2018-02-01T20:33:41.420Z,16.10
2018-02-01T20:36:09.913Z,13.27
2018-02-01T20:38:38.314Z,12.52
2018-02-01T20:41:06.755Z,13.02
2018-02-01T20:43:35.143Z,11.95
2018-02-01T20:46:03.530Z,11.40
2018-02-01T20:48:31.916Z,12.82
2018-02-01T20:51:00.293Z,12.18
2018-02-01T20:53:28.742Z,12.32
2018-02-01T20:55:57.522Z,14.02
2018-02-01T20:58:26.017Z,12.00
2018-02-01T21:00:54.438Z,12.82
2018-02-01T21:03:22.886Z,12.20
2018-02-01T21:05:51.440Z,12.23
2018-02-01T21:08:19.830Z,12.57
2018-02-01T21:10:48.326Z,12.15
2018-02-01T21:13:16.725Z,12.15
2018-02-01T21:15:45.549Z,11.60
2018-02-01T21:18:14.276Z,11.68
2018-02-01T21:20:42.670Z,11.68
2018-02-01T21:23:11.056Z,10.20
2018-02-01T21:25:39.505Z,11.63
2018-02-01T21:28:07.903Z,10.65
2018-02-01T21:30:36.362Z,9.77
2018-02-01T21:33:04.823Z,10.30
2018-02-01T21:35:33.231Z,10.88
2018-02-01T21:38:01.883Z,10.60
2018-02-01T21:40:30.267Z,9.95
2018-02-01T21:42:59.041Z,11.88
2018-02-01T21:45:27.434Z,11.52
2018-02-01T21:47:56.123Z,11.02
2018-02-01T21:50:24.522Z,10.35
2018-02-01T21:52:52.932Z,10.00
2018-02-01T21:55:21.356Z,12.13
2018-02-01T21:57:49.761Z,10.23
2018-02-01T22:00:18.180Z,13.20
2018-02-01T22:02:46.569Z,12.82
2018-02-01T22:05:16.512Z,12.45
2018-02-01T22:07:44.987Z,11.40
2018-02-01T22:10:13.383Z,11.07
2018-02-01T22:12:41.853Z,12.48
2018-02-01T22:15:10.318Z,10.30
2018-02-01T22:17:38.708Z,12.55
2018-02-01T22:20:07.462Z,12.30
2018-02-01T22:22:35.869Z,11.20
2018-02-01T22:25:04.250Z,12.77
2018-02-01T22:27:32.786Z,10.38
2018-02-01T22:30:01.177Z,12.20
2018-02-01T22:32:29.882Z,11.20
2018-02-01T22:34:58.322Z,12.13
2018-02-01T22:37:26.672Z,10.35
2018-02-01T22:39:55.108Z,13.07
2018-02-01T22:42:23.491Z,11.88
2018-02-01T22:44:52.201Z,12.57
2018-02-01T22:47:20.678Z,13.55
2018-02-01T22:49:49.082Z,13.15
2018-02-01T22:52:17.568Z,13.32
2018-02-01T22:54:45.931Z,14.10
2018-02-01T22:57:14.606Z,15.05
2018-02-01T22:59:43.008Z,13.13
2018-02-01T23:02:11.411Z,13.60
2018-02-01T23:04:39.801Z,12.77
2018-02-01T23:07:08.288Z,14.30
2018-02-01T23:09:36.715Z,13.43
2018-02-01T23:12:05.099Z,12.68
2018-02-01T23:14:33.494Z,14.38
2018-02-01T23:17:01.884Z,13.13
2018-02-01T23:19:30.282Z,12.23
2018-02-01T23:21:58.949Z,13.95
2018-02-01T23:24:27.333Z,12.48
2018-02-01T23:26:55.739Z,11.50
2018-02-01T23:29:24.110Z,13.18
2018-02-01T23:31:52.481Z,10.68
2018-02-01T23:34:21.155Z,10.75
2018-02-01T23:36:49.557Z,11.20
2018-02-01T23:39:17.942Z,11.05
2018-02-01T23:41:46.331Z,10.75
2018-02-01T23:44:18.404Z,10.57
2018-02-01T23:46:47.069Z,10.65
2018-02-01T23:49:15.484Z,10.43
2018-02-01T23:51:43.838Z,10.40
2018-02-01T23:54:12.235Z,10.88
2018-02-01T23:56:40.601Z,10.95
2018-02-01T23:59:09.306Z,12.25
