createdAt,value
2022-08-16T00:03:44.859Z,98.00
2022-08-16T00:10:45.625Z,98.30
2022-08-16T00:17:56.326Z,98.70
2022-08-16T00:24:57.610Z,98.90
2022-08-16T00:32:06.084Z,99.30
2022-08-16T00:39:06.826Z,99.50
2022-08-16T00:46:33.766Z,99.80
2022-08-16T00:53:35.693Z,99.90
2022-08-16T01:00:36.477Z,99.90
2022-08-16T01:07:51.179Z,99.90
2022-08-16T01:14:57.261Z,99.90
2022-08-16T01:22:49.490Z,99.90
2022-08-16T01:30:20.500Z,99.90
2022-08-16T01:37:24.744Z,99.90
2022-08-16T01:44:33.486Z,99.90
2022-08-16T01:51:41.935Z,99.90
2022-08-16T01:58:48.010Z,99.90
2022-08-16T02:05:51.934Z,99.90
2022-08-16T02:13:00.116Z,99.90
2022-08-16T02:20:04.179Z,99.90
2022-08-16T02:27:12.569Z,99.90
2022-08-16T02:34:13.651Z,99.90
2022-08-16T02:41:14.609Z,99.90
2022-08-16T02:48:29.727Z,99.90
2022-08-16T02:55:41.185Z,99.90
2022-08-16T03:02:44.691Z,99.90
2022-08-16T03:09:48.401Z,99.90
2022-08-16T03:17:00.398Z,99.90
2022-08-16T03:24:29.351Z,99.90
2022-08-16T03:31:34.603Z,99.90
2022-08-16T03:38:41.262Z,99.90
2022-08-16T03:45:48.098Z,99.90
2022-08-16T03:52:48.958Z,99.90
2022-08-16T03:59:51.125Z,99.90
2022-08-16T04:06:52.048Z,99.90
2022-08-16T04:14:00.154Z,99.90
2022-08-16T04:21:13.718Z,99.90
2022-08-16T04:28:53.300Z,99.90
2022-08-16T04:35:51.137Z,99.90
2022-08-16T04:42:52.125Z,99.90
2022-08-16T04:49:56.594Z,99.90
2022-08-16T04:56:58.417Z,99.90
2022-08-16T05:04:01.728Z,99.90
2022-08-16T05:11:22.456Z,99.90
2022-08-16T05:18:23.527Z,99.90
2022-08-16T05:25:41.178Z,99.90
2022-08-16T05:32:50.004Z,99.90
2022-08-16T05:39:51.498Z,99.90
2022-08-16T05:47:00.250Z,99.90
2022-08-16T05:54:03.297Z,99.90
2022-08-16T06:01:04.716Z,99.90
2022-08-16T06:08:08.685Z,99.90
2022-08-16T06:15:28.980Z,99.90
2022-08-16T06:22:39.010Z,99.90
2022-08-16T06:29:40.001Z,99.90
2022-08-16T06:36:42.901Z,99.90
2022-08-16T06:43:51.493Z,99.90
2022-08-16T06:50:58.402Z,99.90
2022-08-16T06:57:59.253Z,99.90
2022-08-16T07:05:01.093Z,99.90
2022-08-16T07:12:03.443Z,99.90
2022-08-16T07:19:09.031Z,99.90
2022-08-16T07:26:25.351Z,99.90
2022-08-16T07:33:53.663Z,99.90
2022-08-16T07:41:00.755Z,99.90
2022-08-16T07:48:11.565Z,99.90
2022-08-16T07:55:17.364Z,99.90
2022-08-16T08:02:20.513Z,99.90
2022-08-16T08:09:24.984Z,99.90
2022-08-16T08:16:30.441Z,99.90
2022-08-16T08:23:31.910Z,99.90
2022-08-16T08:30:51.338Z,99.90
2022-08-16T08:37:56.301Z,99.90
2022-08-16T08:44:59.828Z,99.90
2022-08-16T08:52:02.236Z,99.90
2022-08-16T08:59:13.530Z,99.90
2022-08-16T09:06:20.747Z,99.90
2022-08-16T09:13:21.686Z,99.90
2022-08-16T09:20:25.922Z,99.90
2022-08-16T09:27:28.467Z,99.90
2022-08-16T09:34:47.762Z,99.90
2022-08-16T09:41:53.476Z,99.90
2022-08-16T09:48:56.372Z,99.90
2022-08-16T09:55:57.017Z,99.90
2022-08-16T10:02:58.418Z,99.90
2022-08-16T10:10:02.073Z,99.90
2022-08-16T10:17:04.669Z,99.90
2022-08-16T10:24:07.535Z,99.90
2022-08-16T10:31:11.658Z,99.90
2022-08-16T10:38:26.991Z,99.60
2022-08-16T10:45:36.776Z,99.10
2022-08-16T10:59:51.848Z,97.30
2022-08-16T11:14:17.005Z,96.50
2022-08-16T11:21:29.368Z,95.90
2022-08-16T11:43:16.739Z,93.00
2022-08-16T11:50:17.658Z,93.20
2022-08-16T11:57:18.626Z,92.00
2022-08-16T12:04:20.231Z,92.10
2022-08-16T12:11:23.719Z,90.90
2022-08-16T12:18:27.251Z,89.50
2022-08-16T12:25:29.524Z,90.10
2022-08-16T12:32:38.991Z,89.60
2022-08-16T12:39:50.597Z,87.60
2022-08-16T12:47:11.943Z,85.50
2022-08-16T12:54:15.194Z,84.70
2022-08-16T13:01:15.564Z,84.40
2022-08-16T13:08:20.181Z,83.50
2022-08-16T13:15:23.970Z,82.30
2022-08-16T13:22:24.822Z,79.20
2022-08-16T13:29:35.683Z,77.50
2022-08-16T13:36:49.502Z,74.30
2022-08-16T13:43:57.420Z,72.20
2022-08-16T13:51:04.315Z,72.10
2022-08-16T13:58:37.805Z,71.20
2022-08-16T14:05:26.133Z,68.70
2022-08-16T14:12:30.764Z,67.90
2022-08-16T14:19:31.183Z,67.30
2022-08-16T14:26:33.434Z,66.40
2022-08-16T14:33:33.857Z,67.20
2022-08-16T14:40:37.572Z,67.30
2022-08-16T14:47:38.607Z,66.80
2022-08-16T14:54:41.092Z,66.90
2022-08-16T15:01:59.513Z,66.40
2022-08-16T15:09:01.134Z,66.40
2022-08-16T15:16:03.609Z,63.20
2022-08-16T15:23:08.265Z,65.20
2022-08-16T15:30:56.611Z,66.20
2022-08-16T15:37:44.153Z,65.60
2022-08-16T15:44:51.938Z,66.50
2022-08-16T15:51:54.267Z,66.90
2022-08-16T15:58:55.982Z,66.60
2022-08-16T16:06:01.430Z,66.40
2022-08-16T16:13:04.673Z,66.90
2022-08-16T16:20:05.710Z,67.50
2022-08-16T16:27:15.098Z,67.70
2022-08-16T16:34:16.528Z,67.90
2022-08-16T16:41:23.081Z,68.00
2022-08-16T16:48:23.186Z,68.10
2022-08-16T16:55:30.731Z,68.20
2022-08-16T17:02:41.258Z,68.00
2022-08-16T17:09:50.605Z,68.10
2022-08-16T17:16:52.334Z,68.50
2022-08-16T17:23:59.387Z,68.70
2022-08-16T17:31:00.318Z,68.90
2022-08-16T17:38:04.627Z,69.20
2022-08-16T17:45:06.593Z,69.30
2022-08-16T17:52:08.321Z,69.60
2022-08-16T17:59:08.723Z,69.90
2022-08-16T18:06:12.353Z,70.20
2022-08-16T18:13:13.594Z,70.50
2022-08-16T18:20:33.773Z,70.80
2022-08-16T18:27:34.275Z,71.30
2022-08-16T18:34:34.785Z,72.40
2022-08-16T18:41:37.011Z,72.00
2022-08-16T18:48:37.486Z,72.40
2022-08-16T18:55:42.875Z,73.00
2022-08-16T19:02:57.560Z,73.50
2022-08-16T19:10:01.526Z,73.90
2022-08-16T19:17:01.974Z,74.40
2022-08-16T19:24:02.670Z,74.70
2022-08-16T19:31:04.691Z,75.20
2022-08-16T19:38:05.540Z,75.80
2022-08-16T19:45:07.001Z,76.10
2022-08-16T19:52:11.285Z,76.60
2022-08-16T19:59:21.137Z,77.80
2022-08-16T20:06:37.991Z,77.40
2022-08-16T20:13:39.473Z,77.70
2022-08-16T20:20:40.956Z,78.00
2022-08-16T20:27:42.388Z,78.20
2022-08-16T20:34:45.368Z,78.40
2022-08-16T20:41:45.836Z,79.00
2022-08-16T20:48:46.075Z,79.20
2022-08-16T20:55:46.655Z,79.40
2022-08-16T21:02:47.501Z,79.70
2022-08-16T21:09:49.271Z,79.90
2022-08-16T21:16:49.554Z,80.20
2022-08-16T21:23:50.110Z,80.60
2022-08-16T21:30:50.402Z,80.90
2022-08-16T21:38:28.212Z,81.20
2022-08-16T21:45:18.279Z,81.60
2022-08-16T21:52:26.630Z,82.30
2022-08-16T21:59:27.711Z,83.00
2022-08-16T22:06:28.320Z,83.50
2022-08-16T22:13:57.974Z,84.00
2022-08-16T22:21:00.510Z,84.40
2022-08-16T22:28:01.772Z,84.90
2022-08-16T22:35:12.416Z,85.30
2022-08-16T22:42:14.964Z,85.90
2022-08-16T22:49:15.715Z,86.70
2022-08-16T22:56:17.398Z,87.40
2022-08-16T23:03:20.221Z,88.40
2022-08-16T23:10:21.491Z,89.40
2022-08-16T23:17:22.144Z,89.60
2022-08-16T23:24:24.304Z,90.00
2022-08-16T23:31:24.926Z,90.10
2022-08-16T23:38:38.505Z,90.30
2022-08-16T23:45:43.310Z,90.50
2022-08-16T23:53:07.136Z,90.80
