createdAt,value
2023-01-17T00:02:37.313Z,98719.00
2023-01-17T00:07:40.986Z,98714.00
2023-01-17T00:12:48.467Z,98700.00
2023-01-17T00:17:52.090Z,98698.00
2023-01-17T00:22:55.752Z,98676.00
2023-01-17T00:27:58.188Z,98669.00
2023-01-17T00:33:01.231Z,98677.00
2023-01-17T00:38:08.250Z,98671.00
2023-01-17T00:43:12.716Z,98667.00
2023-01-17T00:48:14.948Z,98655.00
2023-01-17T00:53:18.843Z,98651.00
2023-01-17T00:58:20.957Z,98640.00
2023-01-17T01:03:23.187Z,98640.00
2023-01-17T01:08:29.608Z,98628.00
2023-01-17T01:13:33.799Z,98610.00
2023-01-17T01:18:35.933Z,98599.00
2023-01-17T01:23:39.504Z,98573.00
2023-01-17T01:28:41.684Z,98566.00
2023-01-17T01:33:43.850Z,98569.00
2023-01-17T01:38:47.458Z,98554.00
2023-01-17T01:43:52.489Z,98559.00
2023-01-17T01:48:59.237Z,98540.00
2023-01-17T01:54:09.111Z,98535.00
2023-01-17T01:59:16.069Z,98534.00
2023-01-17T02:04:19.054Z,98519.00
2023-01-17T02:09:24.142Z,98506.00
2023-01-17T02:14:26.475Z,98501.00
2023-01-17T02:20:15.630Z,98513.00
2023-01-17T02:25:52.040Z,98501.00
2023-01-17T02:31:02.663Z,98483.00
2023-01-17T02:36:14.764Z,98479.00
2023-01-17T02:41:22.753Z,98472.00
2023-01-17T02:46:26.241Z,98464.00
2023-01-17T02:52:15.702Z,98445.00
2023-01-17T02:57:39.631Z,98445.00
2023-01-17T03:02:56.396Z,98430.00
2023-01-17T03:08:01.390Z,98429.00
2023-01-17T03:13:04.633Z,98430.00
2023-01-17T03:18:13.975Z,98420.00
2023-01-17T03:23:16.178Z,98417.00
2023-01-17T03:28:18.454Z,98405.00
2023-01-17T03:33:22.011Z,98382.00
2023-01-17T03:38:24.969Z,98379.00
2023-01-17T03:43:27.086Z,98374.00
2023-01-17T03:48:31.195Z,98380.00
2023-01-17T03:53:33.299Z,98374.00
2023-01-17T03:58:35.516Z,98374.00
2023-01-17T04:03:39.721Z,98364.00
2023-01-17T04:08:41.961Z,98367.00
2023-01-17T04:13:44.152Z,98353.00
2023-01-17T04:18:47.811Z,98359.00
2023-01-17T04:23:50.135Z,98346.00
2023-01-17T04:28:52.246Z,98338.00
2023-01-17T04:33:55.791Z,98335.00
2023-01-17T04:38:58.046Z,98333.00
2023-01-17T04:44:00.366Z,98331.00
2023-01-17T04:49:04.067Z,98323.00
2023-01-17T04:54:06.389Z,98322.00
2023-01-17T04:59:08.576Z,98316.00
2023-01-17T05:04:12.414Z,98331.00
2023-01-17T05:09:14.631Z,98333.00
2023-01-17T05:14:16.812Z,98324.00
2023-01-17T05:19:21.408Z,98331.00
2023-01-17T05:24:23.580Z,98323.00
2023-01-17T05:29:25.695Z,98335.00
2023-01-17T05:34:29.394Z,98339.00
2023-01-17T05:39:31.593Z,98336.00
2023-01-17T05:44:33.779Z,98339.00
2023-01-17T05:49:37.291Z,98335.00
2023-01-17T05:54:39.638Z,98330.00
2023-01-17T05:59:41.787Z,98335.00
2023-01-17T06:04:45.658Z,98335.00
2023-01-17T06:09:47.947Z,98345.00
2023-01-17T06:14:50.254Z,98333.00
2023-01-17T06:19:55.296Z,98327.00
2023-01-17T06:25:00.645Z,98342.00
2023-01-17T06:30:08.446Z,98338.00
2023-01-17T06:35:14.584Z,98344.00
2023-01-17T06:40:20.595Z,98360.00
2023-01-17T06:45:25.707Z,98355.00
2023-01-17T06:50:31.496Z,98361.00
2023-01-17T06:55:40.065Z,98356.00
2023-01-17T07:00:47.081Z,98347.00
2023-01-17T07:06:12.281Z,98360.00
2023-01-17T07:11:25.381Z,98375.00
2023-01-17T07:16:30.347Z,98356.00
2023-01-17T07:21:37.863Z,98353.00
2023-01-17T07:26:49.848Z,98343.00
2023-01-17T07:31:55.525Z,98359.00
2023-01-17T07:37:06.689Z,98343.00
2023-01-17T07:42:19.944Z,98344.00
2023-01-17T07:47:26.455Z,98367.00
2023-01-17T07:52:34.540Z,98354.00
2023-01-17T07:57:39.190Z,98365.00
2023-01-17T08:02:44.557Z,98355.00
2023-01-17T08:07:54.857Z,98358.00
2023-01-17T08:13:01.829Z,98346.00
2023-01-17T08:18:06.613Z,98355.00
2023-01-17T08:23:13.870Z,98357.00
2023-01-17T08:28:19.623Z,98357.00
2023-01-17T08:33:26.436Z,98368.00
2023-01-17T08:38:35.318Z,98370.00
2023-01-17T08:43:43.831Z,98375.00
2023-01-17T08:48:57.166Z,98377.00
2023-01-17T08:54:03.955Z,98368.00
2023-01-17T08:59:11.227Z,98374.00
2023-01-17T09:04:19.628Z,98396.00
2023-01-17T09:09:33.675Z,98405.00
2023-01-17T09:14:39.726Z,98401.00
2023-01-17T09:19:47.589Z,98400.00
2023-01-17T09:24:56.063Z,98397.00
2023-01-17T09:30:11.672Z,98392.00
2023-01-17T09:35:26.367Z,98378.00
2023-01-17T09:41:02.429Z,98392.00
2023-01-17T09:46:21.422Z,98396.00
2023-01-17T09:51:27.771Z,98395.00
2023-01-17T09:56:48.624Z,98399.00
2023-01-17T10:02:11.330Z,98401.00
2023-01-17T10:07:33.740Z,98401.00
2023-01-17T10:13:01.271Z,98413.00
2023-01-17T10:18:46.916Z,98413.00
2023-01-17T10:24:41.930Z,98405.00
2023-01-17T10:29:52.705Z,98404.00
2023-01-17T10:35:05.543Z,98409.00
2023-01-17T10:40:22.285Z,98409.00
2023-01-17T10:45:37.715Z,98411.00
2023-01-17T10:50:58.283Z,98397.00
2023-01-17T10:56:05.895Z,98399.00
2023-01-17T11:01:19.860Z,98389.00
2023-01-17T11:06:27.371Z,98400.00
2023-01-17T11:11:34.110Z,98403.00
2023-01-17T11:16:48.431Z,98399.00
2023-01-17T11:21:57.367Z,98385.00
2023-01-17T11:27:26.187Z,98387.00
2023-01-17T11:32:34.801Z,98396.00
2023-01-17T11:37:48.951Z,98392.00
2023-01-17T11:43:06.316Z,98395.00
2023-01-17T11:48:17.470Z,98389.00
2023-01-17T11:53:27.063Z,98392.00
2023-01-17T11:58:33.720Z,98396.00
2023-01-17T12:04:18.729Z,98402.00
2023-01-17T12:09:34.941Z,98395.00
2023-01-17T12:15:02.847Z,98403.00
2023-01-17T12:20:25.579Z,98401.00
2023-01-17T12:32:16.884Z,98409.00
2023-01-17T12:37:33.016Z,98418.00
2023-01-17T12:42:53.701Z,98430.00
2023-01-17T12:48:15.894Z,98429.00
2023-01-17T12:53:32.706Z,98449.00
2023-01-17T12:58:42.628Z,98443.00
2023-01-17T13:03:58.769Z,98450.00
2023-01-17T13:09:05.560Z,98457.00
2023-01-17T13:14:10.706Z,98471.00
2023-01-17T13:19:26.434Z,98481.00
2023-01-17T13:24:48.422Z,98487.00
2023-01-17T13:30:12.652Z,98472.00
2023-01-17T13:35:30.298Z,98490.00
2023-01-17T13:40:49.097Z,98498.00
2023-01-17T13:45:55.880Z,98499.00
2023-01-17T13:51:01.421Z,98517.00
2023-01-17T13:56:14.522Z,98517.00
2023-01-17T14:01:53.405Z,98524.00
2023-01-17T14:07:14.735Z,98528.00
2023-01-17T14:12:36.546Z,98538.00
2023-01-17T14:17:54.835Z,98548.00
2023-01-17T14:23:01.696Z,98552.00
2023-01-17T14:28:24.191Z,98558.00
2023-01-17T14:33:39.621Z,98578.00
2023-01-17T14:38:44.918Z,98582.00
2023-01-17T14:43:51.877Z,98591.00
2023-01-17T14:49:02.048Z,98604.00
2023-01-17T14:54:18.947Z,98610.00
2023-01-17T14:59:23.058Z,98616.00
2023-01-17T15:04:28.345Z,98630.00
2023-01-17T15:09:42.196Z,98630.00
2023-01-17T15:14:47.193Z,98625.00
2023-01-17T15:19:56.682Z,98627.00
2023-01-17T15:25:00.126Z,98640.00
2023-01-17T15:30:06.485Z,98633.00
2023-01-17T15:35:17.961Z,98641.00
2023-01-17T15:40:24.071Z,98648.00
2023-01-17T15:45:30.714Z,98646.00
2023-01-17T15:50:38.664Z,98658.00
2023-01-17T15:55:47.747Z,98660.00
2023-01-17T16:00:51.603Z,98675.00
2023-01-17T16:05:58.003Z,98675.00
2023-01-17T16:11:03.541Z,98675.00
2023-01-17T16:16:17.657Z,98695.00
2023-01-17T16:21:26.488Z,98701.00
2023-01-17T16:26:28.920Z,98714.00
2023-01-17T16:31:33.218Z,98729.00
2023-01-17T16:36:35.782Z,98723.00
2023-01-17T16:41:38.267Z,98734.00
2023-01-17T16:46:42.114Z,98734.00
2023-01-17T16:51:46.918Z,98744.00
2023-01-17T16:56:49.414Z,98741.00
2023-01-17T17:01:53.276Z,98760.00
2023-01-17T17:06:55.551Z,98765.00
2023-01-17T17:11:58.219Z,98758.00
2023-01-17T17:17:04.691Z,98765.00
2023-01-17T17:22:07.219Z,98760.00
2023-01-17T17:27:09.797Z,98772.00
2023-01-17T17:32:16.732Z,98774.00
2023-01-17T17:37:19.510Z,98772.00
2023-01-17T17:42:21.855Z,98767.00
2023-01-17T17:47:26.322Z,98766.00
2023-01-17T17:52:28.615Z,98774.00
2023-01-17T17:57:31.007Z,98783.00
2023-01-17T18:02:34.668Z,98780.00
2023-01-17T18:07:36.848Z,98775.00
2023-01-17T18:12:39.149Z,98787.00
2023-01-17T18:17:42.844Z,98776.00
2023-01-17T18:22:45.149Z,98780.00
2023-01-17T18:27:47.629Z,98785.00
2023-01-17T18:32:51.189Z,98788.00
2023-01-17T18:37:53.682Z,98804.00
2023-01-17T18:42:58.828Z,98811.00
2023-01-17T18:48:03.034Z,98820.00
2023-01-17T18:53:05.197Z,98842.00
2023-01-17T18:58:08.300Z,98846.00
2023-01-17T19:03:12.222Z,98848.00
2023-01-17T19:08:15.759Z,98870.00
2023-01-17T19:13:18.253Z,98875.00
2023-01-17T19:18:21.781Z,98895.00
2023-01-17T19:23:23.980Z,98898.00
2023-01-17T19:28:26.281Z,98900.00
2023-01-17T19:33:29.837Z,98907.00
2023-01-17T19:38:33.896Z,98919.00
2023-01-17T19:43:36.786Z,98914.00
2023-01-17T19:48:40.539Z,98922.00
2023-01-17T19:53:43.070Z,98938.00
2023-01-17T19:58:46.662Z,98928.00
2023-01-17T20:03:51.800Z,98937.00
2023-01-17T20:08:54.342Z,98955.00
2023-01-17T20:13:59.050Z,98976.00
2023-01-17T20:19:03.645Z,98981.00
2023-01-17T20:24:10.124Z,98989.00
2023-01-17T20:29:16.586Z,98994.00
2023-01-17T20:34:21.500Z,99011.00
2023-01-17T20:39:23.854Z,99010.00
2023-01-17T20:44:26.370Z,98991.00
2023-01-17T20:49:30.023Z,98994.00
2023-01-17T20:54:32.183Z,99002.00
2023-01-17T20:59:35.272Z,99018.00
2023-01-17T21:05:08.360Z,99020.00
2023-01-17T21:10:12.068Z,99032.00
2023-01-17T21:15:14.786Z,99039.00
2023-01-17T21:20:19.040Z,99037.00
2023-01-17T21:25:21.343Z,99051.00
2023-01-17T21:30:23.665Z,99058.00
2023-01-17T21:35:27.356Z,99057.00
2023-01-17T21:40:29.675Z,99041.00
2023-01-17T21:45:31.891Z,99033.00
2023-01-17T21:50:35.813Z,99040.00
2023-01-17T21:55:38.437Z,99043.00
2023-01-17T22:00:43.078Z,99047.00
2023-01-17T22:05:46.649Z,99032.00
2023-01-17T22:10:48.807Z,99037.00
2023-01-17T22:15:59.070Z,99054.00
2023-01-17T22:21:07.749Z,99068.00
2023-01-17T22:26:11.755Z,99076.00
2023-01-17T22:31:18.122Z,99091.00
2023-01-17T22:36:22.611Z,99107.00
2023-01-17T22:41:28.680Z,99113.00
2023-01-17T22:46:33.900Z,99127.00
2023-01-17T22:51:37.511Z,99141.00
2023-01-17T22:56:39.667Z,99134.00
2023-01-17T23:01:41.833Z,99120.00
2023-01-17T23:06:45.472Z,99125.00
2023-01-17T23:11:50.106Z,99120.00
2023-01-17T23:16:54.523Z,99100.00
2023-01-17T23:21:59.967Z,99094.00
2023-01-17T23:27:02.213Z,99098.00
2023-01-17T23:32:04.983Z,99082.00
2023-01-17T23:37:08.633Z,99092.00
2023-01-17T23:42:10.892Z,99093.00
2023-01-17T23:47:13.010Z,99110.00
2023-01-17T23:52:16.676Z,99098.00
2023-01-17T23:57:18.922Z,99098.00
