createdAt,value
2019-01-29T00:01:43.643Z,43.70
2019-01-29T00:04:13.354Z,43.70
2019-01-29T00:06:43.153Z,43.70
2019-01-29T00:09:12.899Z,43.90
2019-01-29T00:11:42.898Z,43.90
2019-01-29T00:14:12.585Z,43.90
2019-01-29T00:16:42.862Z,43.70
2019-01-29T00:19:12.529Z,43.70
2019-01-29T00:21:42.243Z,43.70
2019-01-29T00:24:12.017Z,43.70
2019-01-29T00:26:41.790Z,43.60
2019-01-29T00:29:11.484Z,43.60
2019-01-29T00:31:41.110Z,43.60
2019-01-29T00:34:10.878Z,43.60
2019-01-29T00:36:40.910Z,43.70
2019-01-29T00:39:10.923Z,43.60
2019-01-29T00:41:40.699Z,43.60
2019-01-29T00:44:10.649Z,43.40
2019-01-29T00:46:40.365Z,43.40
2019-01-29T00:49:10.158Z,43.60
2019-01-29T00:51:40.188Z,43.60
2019-01-29T00:54:09.866Z,43.70
2019-01-29T00:56:39.652Z,43.70
2019-01-29T00:59:09.344Z,43.90
2019-01-29T01:01:39.038Z,43.90
2019-01-29T01:04:08.731Z,43.90
2019-01-29T01:06:38.473Z,43.90
2019-01-29T01:09:08.963Z,43.70
2019-01-29T01:11:38.623Z,43.90
2019-01-29T01:14:08.412Z,43.90
2019-01-29T01:16:38.509Z,43.90
2019-01-29T01:19:08.239Z,43.70
2019-01-29T01:21:38.000Z,43.40
2019-01-29T01:24:07.817Z,43.60
2019-01-29T01:26:37.550Z,43.40
2019-01-29T01:29:07.293Z,43.30
2019-01-29T01:31:37.014Z,43.10
2019-01-29T01:34:06.715Z,43.10
2019-01-29T01:36:36.415Z,43.10
2019-01-29T01:39:08.461Z,43.30
2019-01-29T01:41:38.584Z,43.40
2019-01-29T01:44:08.221Z,43.30
2019-01-29T01:46:37.869Z,43.10
2019-01-29T01:49:07.611Z,43.30
2019-01-29T01:51:37.341Z,43.10
2019-01-29T01:54:07.098Z,43.00
2019-01-29T01:56:36.810Z,43.00
2019-01-29T01:59:06.568Z,43.00
2019-01-29T02:01:36.309Z,43.10
2019-01-29T02:04:05.946Z,43.10
2019-01-29T02:06:35.886Z,43.00
2019-01-29T02:09:07.978Z,42.80
2019-01-29T02:11:37.962Z,42.80
2019-01-29T02:14:07.741Z,42.80
2019-01-29T02:16:37.368Z,43.00
2019-01-29T02:19:07.065Z,43.00
2019-01-29T02:21:37.002Z,42.80
2019-01-29T02:24:06.756Z,43.00
2019-01-29T02:26:36.410Z,42.40
2019-01-29T02:29:06.154Z,42.50
2019-01-29T02:31:35.775Z,42.70
2019-01-29T02:34:05.773Z,42.70
2019-01-29T02:36:35.520Z,42.70
2019-01-29T02:39:07.950Z,42.20
2019-01-29T02:41:37.745Z,42.40
2019-01-29T02:44:07.812Z,42.40
2019-01-29T02:46:37.473Z,42.50
2019-01-29T02:49:07.182Z,42.70
2019-01-29T02:51:37.214Z,42.50
2019-01-29T02:54:06.945Z,42.40
2019-01-29T02:56:36.559Z,42.70
2019-01-29T03:14:20.410Z,43.40
2019-01-29T03:16:50.088Z,43.40
2019-01-29T03:19:19.852Z,43.10
2019-01-29T03:21:49.621Z,43.40
2019-01-29T03:24:19.389Z,43.60
2019-01-29T03:26:49.037Z,43.40
2019-01-29T03:29:19.039Z,43.40
2019-01-29T03:31:48.676Z,43.10
2019-01-29T03:34:18.375Z,42.80
2019-01-29T03:36:48.098Z,43.00
2019-01-29T03:39:17.717Z,43.10
2019-01-29T03:41:47.784Z,42.80
2019-01-29T03:44:17.704Z,42.80
2019-01-29T03:46:47.619Z,42.80
2019-01-29T03:49:17.370Z,42.50
2019-01-29T03:51:47.043Z,42.50
2019-01-29T03:54:16.720Z,42.50
2019-01-29T03:56:46.621Z,42.40
2019-01-29T03:59:16.245Z,42.20
2019-01-29T04:01:46.142Z,42.20
2019-01-29T04:04:15.917Z,42.50
2019-01-29T04:06:45.709Z,42.40
2019-01-29T04:09:15.818Z,42.40
2019-01-29T04:11:47.443Z,42.40
2019-01-29T04:14:16.831Z,42.50
2019-01-29T04:16:46.792Z,42.20
2019-01-29T04:19:16.805Z,42.10
2019-01-29T04:21:46.933Z,42.40
2019-01-29T04:24:16.570Z,42.40
2019-01-29T04:26:46.550Z,42.20
2019-01-29T04:29:16.329Z,42.10
2019-01-29T04:31:45.933Z,42.50
2019-01-29T04:34:15.563Z,42.40
2019-01-29T04:36:45.293Z,42.20
2019-01-29T04:39:15.212Z,42.10
2019-01-29T04:41:44.945Z,41.20
2019-01-29T04:44:14.926Z,41.80
2019-01-29T04:46:45.025Z,41.60
2019-01-29T04:49:14.696Z,41.80
2019-01-29T04:51:44.395Z,41.30
2019-01-29T04:54:14.383Z,41.60
2019-01-29T04:56:44.399Z,41.80
2019-01-29T04:59:14.112Z,41.80
2019-01-29T05:01:43.741Z,41.80
2019-01-29T05:04:13.391Z,41.50
2019-01-29T05:06:42.982Z,41.80
2019-01-29T05:09:12.947Z,41.60
2019-01-29T05:11:42.590Z,41.30
2019-01-29T05:14:12.234Z,41.30
2019-01-29T05:16:41.903Z,41.00
2019-01-29T05:19:11.711Z,41.20
2019-01-29T05:21:41.381Z,41.50
2019-01-29T05:24:11.052Z,41.00
2019-01-29T05:26:40.792Z,41.20
2019-01-29T05:29:10.940Z,40.90
2019-01-29T05:31:40.564Z,40.90
2019-01-29T05:34:10.244Z,40.70
2019-01-29T05:36:40.001Z,40.60
2019-01-29T05:39:09.885Z,40.70
2019-01-29T05:41:39.893Z,40.70
2019-01-29T05:44:09.576Z,40.60
2019-01-29T05:46:39.493Z,40.50
2019-01-29T05:49:09.272Z,40.50
2019-01-29T05:51:40.617Z,39.70
2019-01-29T05:54:15.893Z,40.00
2019-01-29T05:56:41.422Z,40.20
2019-01-29T05:59:11.113Z,40.00
2019-01-29T06:01:40.850Z,40.00
2019-01-29T06:04:10.648Z,40.00
2019-01-29T06:06:40.379Z,40.00
2019-01-29T06:09:10.208Z,40.20
2019-01-29T06:11:40.204Z,40.20
2019-01-29T06:14:09.939Z,40.00
2019-01-29T06:16:39.920Z,40.00
2019-01-29T06:19:09.614Z,39.90
2019-01-29T06:21:39.291Z,39.90
2019-01-29T06:24:09.064Z,40.00
2019-01-29T06:26:38.652Z,39.90
2019-01-29T06:29:08.429Z,40.30
2019-01-29T06:31:39.858Z,39.90
2019-01-29T06:34:09.948Z,39.70
2019-01-29T06:36:39.553Z,39.70
2019-01-29T06:39:09.333Z,39.70
2019-01-29T06:41:39.005Z,39.70
2019-01-29T06:44:08.675Z,39.90
2019-01-29T06:46:38.283Z,39.70
2019-01-29T06:49:08.090Z,39.10
2019-01-29T06:51:38.111Z,39.30
2019-01-29T06:54:07.815Z,39.40
2019-01-29T06:56:37.741Z,39.40
2019-01-29T06:59:07.758Z,39.60
2019-01-29T07:01:37.555Z,39.40
2019-01-29T07:04:07.406Z,39.40
2019-01-29T07:06:37.132Z,39.40
2019-01-29T07:09:08.602Z,39.60
2019-01-29T07:11:38.659Z,39.30
2019-01-29T07:14:08.671Z,59.70
2019-01-29T07:16:40.142Z,60.00
2019-01-29T07:19:11.512Z,50.70
2019-01-29T07:21:42.547Z,47.30
2019-01-29T07:24:12.395Z,45.80
2019-01-29T07:26:42.194Z,44.10
2019-01-29T07:29:11.900Z,43.30
2019-01-29T07:31:41.803Z,42.70
2019-01-29T07:34:11.418Z,42.40
2019-01-29T07:36:41.051Z,42.20
2019-01-29T07:39:11.700Z,41.90
2019-01-29T07:41:41.507Z,41.50
2019-01-29T07:44:11.650Z,41.50
2019-01-29T07:46:41.496Z,41.60
2019-01-29T07:49:11.261Z,41.20
2019-01-29T07:51:41.080Z,41.50
2019-01-29T07:54:10.725Z,41.30
2019-01-29T07:56:40.327Z,41.20
2019-01-29T07:59:10.409Z,40.90
2019-01-29T08:01:41.047Z,41.00
2019-01-29T08:04:10.777Z,41.20
2019-01-29T08:06:40.513Z,41.20
2019-01-29T08:09:10.862Z,41.00
2019-01-29T08:11:40.599Z,40.90
2019-01-29T08:14:10.391Z,40.90
2019-01-29T08:16:41.401Z,40.90
2019-01-29T08:19:11.369Z,40.90
2019-01-29T08:21:41.491Z,40.90
2019-01-29T08:24:11.727Z,40.90
2019-01-29T08:26:41.680Z,41.00
2019-01-29T08:29:13.213Z,41.00
2019-01-29T08:31:42.814Z,41.00
2019-01-29T08:34:12.602Z,40.90
2019-01-29T08:36:42.221Z,40.90
2019-01-29T08:39:11.883Z,41.00
2019-01-29T08:41:41.579Z,41.20
2019-01-29T08:44:11.350Z,41.20
2019-01-29T08:46:41.053Z,41.30
2019-01-29T08:49:10.831Z,41.50
2019-01-29T08:51:40.600Z,41.60
2019-01-29T08:54:10.370Z,41.60
2019-01-29T08:56:40.498Z,41.60
2019-01-29T08:59:10.189Z,41.50
2019-01-29T09:01:39.924Z,41.30
2019-01-29T09:04:09.604Z,41.30
2019-01-29T09:06:39.406Z,41.20
2019-01-29T09:09:09.361Z,41.20
2019-01-29T09:11:39.122Z,41.20
2019-01-29T09:14:08.799Z,41.00
2019-01-29T09:16:38.995Z,41.00
2019-01-29T09:19:08.773Z,41.00
2019-01-29T09:21:38.407Z,40.90
2019-01-29T09:24:08.087Z,56.10
2019-01-29T09:26:37.786Z,51.50
2019-01-29T09:29:07.453Z,46.80
2019-01-29T09:31:37.213Z,46.20
2019-01-29T09:34:06.906Z,45.20
2019-01-29T09:36:36.524Z,44.40
2019-01-29T09:39:09.089Z,44.10
2019-01-29T09:41:38.793Z,43.40
2019-01-29T09:44:08.501Z,43.00
2019-01-29T09:46:38.475Z,43.00
2019-01-29T09:49:08.161Z,42.70
2019-01-29T09:51:37.794Z,42.70
2019-01-29T09:54:07.894Z,42.70
2019-01-29T09:56:37.483Z,42.40
2019-01-29T09:59:07.240Z,42.20
2019-01-29T10:01:36.954Z,42.40
2019-01-29T10:04:06.957Z,42.40
2019-01-29T10:06:36.577Z,42.20
2019-01-29T10:09:07.945Z,42.40
2019-01-29T10:11:37.633Z,42.20
2019-01-29T10:14:07.516Z,42.10
2019-01-29T10:16:37.178Z,42.10
2019-01-29T10:19:06.878Z,41.90
2019-01-29T10:21:36.650Z,41.90
2019-01-29T10:24:06.242Z,41.80
2019-01-29T10:26:35.973Z,41.50
2019-01-29T10:29:06.073Z,41.50
2019-01-29T10:31:36.319Z,41.60
2019-01-29T10:34:06.435Z,41.50
2019-01-29T10:36:36.559Z,41.50
2019-01-29T10:39:09.472Z,41.60
2019-01-29T10:41:39.266Z,41.50
2019-01-29T10:44:09.017Z,41.50
2019-01-29T10:46:38.726Z,41.50
2019-01-29T10:49:08.790Z,41.50
2019-01-29T10:51:40.098Z,41.30
2019-01-29T10:54:09.802Z,41.30
2019-01-29T10:56:39.547Z,41.30
2019-01-29T10:59:09.322Z,41.00
2019-01-29T11:01:38.957Z,40.90
2019-01-29T11:04:09.101Z,40.70
2019-01-29T11:06:38.770Z,41.20
2019-01-29T11:09:11.398Z,41.20
2019-01-29T11:11:41.166Z,41.20
2019-01-29T11:14:11.049Z,41.20
2019-01-29T11:16:40.785Z,41.00
2019-01-29T11:19:10.596Z,41.20
2019-01-29T11:21:40.307Z,41.00
2019-01-29T11:24:10.069Z,40.90
2019-01-29T11:26:39.685Z,41.00
2019-01-29T11:29:09.753Z,41.20
2019-01-29T11:31:39.692Z,41.20
2019-01-29T11:34:09.475Z,41.50
2019-01-29T11:36:39.137Z,41.60
2019-01-29T11:39:09.443Z,41.60
2019-01-29T11:41:39.181Z,41.60
2019-01-29T11:44:09.083Z,41.80
2019-01-29T11:46:38.849Z,41.50
2019-01-29T11:49:08.586Z,41.50
2019-01-29T11:51:38.264Z,41.50
2019-01-29T11:54:08.000Z,41.60
2019-01-29T11:56:37.632Z,41.80
2019-01-29T11:59:08.304Z,41.60
2019-01-29T12:01:38.081Z,41.80
2019-01-29T12:04:08.067Z,41.80
2019-01-29T12:06:37.771Z,41.80
2019-01-29T12:09:08.658Z,41.90
2019-01-29T12:11:38.449Z,42.10
2019-01-29T12:14:08.191Z,41.90
2019-01-29T12:16:37.959Z,41.80
2019-01-29T12:19:07.714Z,41.90
2019-01-29T12:21:37.434Z,42.10
2019-01-29T12:24:07.495Z,41.90
2019-01-29T12:26:37.263Z,41.60
2019-01-29T12:29:07.325Z,41.50
2019-01-29T12:31:37.131Z,41.30
2019-01-29T12:34:06.908Z,41.00
2019-01-29T12:36:36.671Z,41.00
2019-01-29T12:39:07.820Z,40.70
2019-01-29T12:41:56.795Z,40.30
2019-01-29T12:44:26.432Z,40.20
2019-01-29T12:46:56.204Z,39.90
2019-01-29T12:49:25.836Z,39.40
2019-01-29T12:51:57.174Z,39.00
2019-01-29T12:54:26.874Z,38.70
2019-01-29T12:56:56.881Z,38.70
2019-01-29T12:59:26.482Z,38.20
2019-01-29T13:01:56.294Z,38.20
2019-01-29T13:04:25.980Z,38.20
2019-01-29T13:06:55.620Z,37.60
2019-01-29T13:09:25.295Z,36.20
2019-01-29T13:11:54.989Z,37.80
2019-01-29T13:14:24.778Z,37.50
2019-01-29T13:16:54.447Z,37.40
2019-01-29T13:19:24.213Z,36.20
2019-01-29T13:21:53.967Z,36.60
2019-01-29T13:24:23.632Z,36.30
2019-01-29T13:26:53.169Z,35.90
2019-01-29T13:29:23.289Z,35.70
2019-01-29T13:31:53.309Z,35.40
2019-01-29T13:34:22.899Z,36.30
2019-01-29T13:36:53.098Z,36.50
2019-01-29T13:39:22.807Z,36.50
2019-01-29T13:41:52.401Z,36.80
2019-01-29T13:44:22.049Z,37.10
2019-01-29T13:46:52.073Z,37.10
2019-01-29T13:49:21.837Z,37.20
2019-01-29T13:51:51.383Z,37.40
2019-01-29T13:54:20.986Z,37.50
2019-01-29T13:56:50.777Z,37.80
2019-01-29T13:59:20.576Z,37.80
2019-01-29T14:01:50.357Z,37.90
2019-01-29T14:04:20.449Z,37.90
2019-01-29T14:06:50.179Z,38.10
2019-01-29T14:09:19.847Z,38.10
2019-01-29T14:11:49.659Z,38.10
2019-01-29T14:14:19.249Z,38.20
2019-01-29T14:16:49.017Z,38.20
2019-01-29T14:19:18.835Z,38.10
2019-01-29T14:21:48.534Z,38.20
2019-01-29T14:24:18.257Z,38.40
2019-01-29T14:26:48.254Z,38.40
2019-01-29T14:29:19.905Z,38.50
2019-01-29T14:31:49.823Z,38.50
2019-01-29T14:34:19.493Z,37.60
2019-01-29T14:36:49.171Z,38.40
2019-01-29T14:39:22.424Z,38.50
2019-01-29T14:41:52.120Z,38.40
2019-01-29T14:44:21.906Z,38.10
2019-01-29T14:46:51.694Z,38.50
2019-01-29T14:49:21.343Z,38.80
2019-01-29T14:51:51.338Z,38.80
2019-01-29T14:54:21.132Z,38.80
2019-01-29T14:56:56.719Z,38.70
2019-01-29T14:59:22.291Z,39.10
2019-01-29T15:01:52.054Z,39.10
2019-01-29T15:04:21.681Z,39.00
2019-01-29T15:06:51.450Z,39.10
2019-01-29T15:09:21.099Z,39.10
2019-01-29T15:11:50.769Z,39.00
2019-01-29T15:14:20.394Z,39.40
2019-01-29T15:16:51.804Z,39.40
2019-01-29T15:19:21.454Z,39.10
2019-01-29T15:21:51.215Z,39.40
2019-01-29T15:24:20.832Z,39.60
2019-01-29T15:26:50.603Z,39.60
2019-01-29T15:29:20.289Z,39.60
2019-01-29T15:31:50.061Z,39.60
2019-01-29T15:34:19.633Z,39.60
2019-01-29T15:36:49.298Z,39.60
2019-01-29T15:39:18.943Z,39.30
2019-01-29T15:41:49.673Z,39.40
2019-01-29T15:44:19.496Z,40.00
2019-01-29T15:46:49.241Z,40.00
2019-01-29T15:49:38.292Z,40.20
2019-01-29T15:52:08.087Z,40.30
2019-01-29T15:54:39.116Z,40.20
2019-01-29T15:57:14.016Z,40.20
2019-01-29T15:59:43.095Z,40.30
2019-01-29T16:02:11.925Z,40.20
2019-01-29T16:04:41.709Z,40.30
2019-01-29T16:07:11.750Z,40.30
2019-01-29T16:09:42.290Z,40.30
2019-01-29T16:12:11.925Z,40.30
2019-01-29T16:14:41.499Z,40.30
2019-01-29T16:17:11.622Z,40.20
2019-01-29T16:19:41.323Z,40.20
2019-01-29T16:22:11.024Z,40.20
2019-01-29T16:24:40.641Z,40.50
2019-01-29T16:27:10.431Z,40.70
2019-01-29T16:29:40.073Z,40.90
2019-01-29T16:32:09.759Z,40.90
2019-01-29T16:34:39.442Z,40.90
2019-01-29T16:37:09.349Z,40.90
2019-01-29T16:39:39.111Z,40.90
2019-01-29T16:42:08.831Z,40.90
2019-01-29T16:44:38.507Z,40.90
2019-01-29T16:47:08.521Z,40.90
2019-01-29T16:49:38.185Z,40.90
2019-01-29T16:52:09.811Z,40.70
2019-01-29T16:54:39.546Z,40.70
2019-01-29T16:57:09.262Z,41.00
2019-01-29T16:59:38.871Z,41.20
2019-01-29T17:02:08.958Z,41.00
2019-01-29T17:04:38.747Z,41.30
2019-01-29T17:07:08.431Z,41.50
2019-01-29T17:09:38.197Z,41.50
2019-01-29T17:12:07.965Z,41.20
2019-01-29T17:14:38.621Z,41.30
2019-01-29T17:17:08.333Z,41.30
2019-01-29T17:19:37.989Z,41.00
2019-01-29T17:22:07.726Z,41.50
2019-01-29T17:24:37.371Z,41.80
2019-01-29T17:27:07.155Z,41.80
2019-01-29T17:29:37.006Z,41.90
2019-01-29T17:32:06.700Z,41.90
2019-01-29T17:34:36.418Z,41.90
2019-01-29T17:37:06.209Z,41.90
2019-01-29T17:39:35.801Z,41.90
2019-01-29T17:42:05.678Z,41.90
2019-01-29T17:44:35.763Z,41.90
2019-01-29T17:47:05.612Z,42.10
2019-01-29T17:49:35.696Z,41.90
2019-01-29T17:52:05.442Z,42.20
2019-01-29T17:54:35.615Z,42.20
2019-01-29T17:57:06.764Z,42.70
2019-01-29T17:59:37.320Z,42.70
2019-01-29T18:02:08.211Z,42.70
2019-01-29T18:04:37.918Z,42.70
2019-01-29T18:07:07.901Z,42.70
2019-01-29T18:09:37.627Z,42.70
2019-01-29T18:12:07.392Z,42.20
2019-01-29T18:14:37.098Z,41.90
2019-01-29T18:17:08.625Z,42.40
2019-01-29T18:19:38.834Z,42.70
2019-01-29T18:22:10.259Z,42.70
2019-01-29T18:24:40.304Z,42.40
2019-01-29T18:27:10.191Z,42.20
2019-01-29T18:29:39.897Z,42.20
2019-01-29T18:32:09.597Z,42.10
2019-01-29T18:34:39.302Z,42.10
2019-01-29T18:37:08.999Z,41.80
2019-01-29T18:39:38.745Z,41.90
2019-01-29T18:42:08.456Z,44.00
2019-01-29T18:44:38.162Z,51.70
2019-01-29T18:47:07.963Z,47.50
2019-01-29T18:49:37.590Z,48.00
2019-01-29T18:52:07.285Z,46.80
2019-01-29T18:54:37.257Z,46.50
2019-01-29T18:57:07.277Z,46.80
2019-01-29T18:59:36.841Z,44.40
2019-01-29T19:02:06.610Z,45.80
2019-01-29T19:04:36.603Z,45.50
2019-01-29T19:07:06.469Z,45.20
2019-01-29T19:09:36.189Z,44.60
2019-01-29T19:12:05.929Z,44.60
2019-01-29T19:14:35.579Z,43.60
2019-01-29T19:17:05.415Z,44.30
2019-01-29T19:19:35.501Z,43.70
2019-01-29T19:22:05.211Z,43.90
2019-01-29T19:24:35.126Z,43.70
2019-01-29T19:27:04.900Z,43.00
2019-01-29T19:29:34.677Z,43.30
2019-01-29T19:32:04.454Z,41.90
2019-01-29T19:34:34.122Z,43.00
2019-01-29T19:37:03.936Z,42.20
2019-01-29T19:39:33.974Z,42.70
2019-01-29T19:42:03.759Z,43.40
2019-01-29T19:44:33.465Z,43.40
2019-01-29T19:47:03.168Z,42.70
2019-01-29T19:49:32.958Z,42.50
2019-01-29T19:52:02.713Z,43.30
2019-01-29T19:54:32.405Z,43.30
2019-01-29T19:57:02.043Z,43.10
2019-01-29T19:59:31.713Z,43.10
2019-01-29T20:02:01.499Z,43.00
2019-01-29T20:04:31.198Z,42.20
2019-01-29T20:07:00.799Z,42.80
2019-01-29T20:09:30.802Z,43.00
2019-01-29T20:12:00.809Z,42.70
2019-01-29T20:14:30.524Z,42.70
2019-01-29T20:17:00.156Z,48.90
2019-01-29T20:19:30.154Z,44.60
2019-01-29T20:21:59.889Z,43.70
2019-01-29T20:24:29.594Z,44.40
2019-01-29T20:26:59.317Z,44.60
2019-01-29T20:29:28.874Z,44.60
2019-01-29T20:31:58.564Z,44.10
2019-01-29T20:34:28.235Z,44.00
2019-01-29T20:36:59.093Z,43.90
2019-01-29T20:39:34.860Z,43.70
2019-01-29T20:42:00.717Z,43.60
2019-01-29T20:44:30.365Z,43.40
2019-01-29T20:47:00.173Z,43.30
2019-01-29T20:49:31.309Z,43.10
2019-01-29T20:52:01.140Z,43.30
2019-01-29T20:54:30.892Z,43.10
2019-01-29T20:57:00.783Z,42.70
2019-01-29T20:59:30.703Z,42.80
2019-01-29T21:02:00.474Z,42.70
2019-01-29T21:04:30.228Z,42.20
2019-01-29T21:06:59.820Z,42.50
2019-01-29T21:09:29.528Z,42.10
2019-01-29T21:12:00.113Z,42.10
2019-01-29T21:14:30.335Z,42.10
2019-01-29T21:17:00.146Z,41.90
2019-01-29T21:19:30.139Z,41.80
2019-01-29T21:22:00.205Z,41.80
2019-01-29T21:24:29.911Z,41.50
2019-01-29T21:26:59.987Z,41.80
2019-01-29T21:29:29.759Z,41.80
2019-01-29T21:31:59.527Z,41.50
2019-01-29T21:34:29.211Z,41.50
2019-01-29T21:36:59.034Z,41.50
2019-01-29T21:39:28.724Z,41.80
2019-01-29T21:41:58.548Z,41.50
2019-01-29T21:44:28.290Z,41.50
2019-01-29T21:47:00.055Z,41.80
2019-01-29T21:49:31.339Z,41.50
2019-01-29T21:52:01.291Z,41.80
2019-01-29T21:54:31.511Z,41.80
2019-01-29T21:57:01.375Z,41.50
2019-01-29T21:59:31.273Z,41.90
2019-01-29T22:02:01.079Z,41.50
2019-01-29T22:04:30.947Z,41.80
2019-01-29T22:07:00.735Z,41.50
2019-01-29T22:09:30.613Z,41.50
2019-01-29T22:12:00.301Z,41.50
2019-01-29T22:14:30.206Z,41.80
2019-01-29T22:16:59.978Z,41.50
2019-01-29T22:19:30.746Z,41.90
2019-01-29T22:22:00.672Z,41.50
2019-01-29T22:24:30.449Z,41.80
2019-01-29T22:27:00.171Z,41.90
2019-01-29T22:29:30.107Z,41.80
2019-01-29T22:31:59.794Z,41.90
2019-01-29T22:34:30.530Z,41.90
2019-01-29T22:37:00.665Z,41.90
2019-01-29T22:39:30.298Z,41.80
2019-01-29T22:41:59.944Z,41.80
2019-01-29T22:44:29.606Z,41.90
2019-01-29T22:46:59.308Z,41.50
2019-01-29T22:49:29.309Z,41.90
2019-01-29T22:51:58.976Z,41.80
2019-01-29T22:54:28.834Z,41.90
2019-01-29T22:56:58.634Z,41.90
2019-01-29T22:59:33.290Z,41.90
2019-01-29T23:02:06.904Z,41.90
2019-01-29T23:04:36.617Z,41.80
2019-01-29T23:07:06.386Z,41.80
2019-01-29T23:09:36.409Z,42.10
2019-01-29T23:12:06.607Z,41.90
2019-01-29T23:14:36.425Z,42.10
2019-01-29T23:17:06.399Z,41.90
2019-01-29T23:19:36.185Z,42.10
2019-01-29T23:22:06.034Z,42.10
2019-01-29T23:24:35.807Z,42.10
2019-01-29T23:27:06.027Z,42.10
2019-01-29T23:29:43.319Z,42.10
2019-01-29T23:32:07.306Z,41.90
2019-01-29T23:34:37.205Z,41.90
2019-01-29T23:37:07.044Z,42.10
2019-01-29T23:39:36.789Z,42.10
2019-01-29T23:42:06.537Z,42.10
2019-01-29T23:44:36.891Z,42.20
2019-01-29T23:47:06.870Z,42.10
2019-01-29T23:49:36.500Z,42.10
2019-01-29T23:52:06.285Z,42.20
2019-01-29T23:54:35.882Z,42.10
2019-01-29T23:57:05.753Z,42.10
2019-01-29T23:59:35.394Z,42.10
