createdAt,value
2016-06-21T00:00:06.937Z,48.23
2016-06-21T00:01:06.328Z,48.13
2016-06-21T00:02:06.939Z,48.42
2016-06-21T00:03:07.523Z,48.42
2016-06-21T00:04:06.328Z,48.13
2016-06-21T00:05:06.973Z,48.23
2016-06-21T00:06:06.959Z,48.33
2016-06-21T00:07:06.347Z,48.42
2016-06-21T00:08:06.983Z,48.33
2016-06-21T00:09:06.360Z,48.42
2016-06-21T00:10:06.990Z,48.42
2016-06-21T00:11:06.411Z,48.23
2016-06-21T00:12:06.995Z,48.23
2016-06-21T00:13:06.374Z,48.33
2016-06-21T00:14:07.366Z,48.13
2016-06-21T00:15:06.385Z,48.42
2016-06-21T00:16:07.006Z,48.23
2016-06-21T00:17:07.022Z,48.13
2016-06-21T00:18:06.410Z,48.13
2016-06-21T00:19:06.409Z,48.03
2016-06-21T00:20:07.025Z,48.42
2016-06-21T00:21:06.412Z,48.23
2016-06-21T00:22:07.045Z,47.94
2016-06-21T00:23:07.041Z,48.23
2016-06-21T00:24:07.058Z,48.23
2016-06-21T00:25:07.855Z,48.33
2016-06-21T00:26:06.441Z,48.42
2016-06-21T00:27:06.447Z,48.33
2016-06-21T00:28:07.068Z,48.42
2016-06-21T00:29:07.071Z,48.23
2016-06-21T00:30:06.457Z,48.03
2016-06-21T00:31:07.087Z,48.33
2016-06-21T00:32:06.469Z,48.23
2016-06-21T00:33:07.094Z,48.23
2016-06-21T00:34:06.487Z,48.03
2016-06-21T00:35:07.105Z,48.42
2016-06-21T00:36:07.310Z,48.42
2016-06-21T00:37:07.112Z,48.03
2016-06-21T00:38:07.119Z,48.42
2016-06-21T00:39:07.129Z,48.13
2016-06-21T00:40:06.518Z,48.23
2016-06-21T00:41:07.137Z,48.42
2016-06-21T00:42:07.138Z,48.13
2016-06-21T00:43:07.138Z,48.33
2016-06-21T00:44:07.147Z,48.23
2016-06-21T00:45:06.542Z,48.23
2016-06-21T00:46:07.168Z,48.23
2016-06-21T00:47:07.458Z,48.42
2016-06-21T00:48:07.168Z,48.23
2016-06-21T00:49:06.555Z,48.23
2016-06-21T00:50:06.555Z,48.23
2016-06-21T00:51:07.185Z,47.94
2016-06-21T00:52:07.189Z,48.13
2016-06-21T00:53:06.568Z,48.23
2016-06-21T00:54:06.576Z,48.23
2016-06-21T00:55:06.585Z,48.23
2016-06-21T00:56:07.551Z,48.52
2016-06-21T00:57:06.582Z,48.33
2016-06-21T00:58:07.216Z,48.23
2016-06-21T00:59:07.223Z,48.42
2016-06-21T01:00:07.239Z,48.52
2016-06-21T01:01:07.247Z,48.23
2016-06-21T01:02:06.621Z,48.42
2016-06-21T01:03:07.246Z,48.03
2016-06-21T01:04:06.632Z,48.33
2016-06-21T01:05:06.630Z,48.23
2016-06-21T01:06:07.257Z,48.23
2016-06-21T01:07:07.086Z,48.42
2016-06-21T01:08:06.652Z,48.33
2016-06-21T01:09:07.267Z,48.33
2016-06-21T01:10:07.278Z,48.33
2016-06-21T01:11:07.333Z,48.23
2016-06-21T01:12:07.331Z,48.42
2016-06-21T01:13:07.285Z,48.42
2016-06-21T01:14:07.289Z,48.33
2016-06-21T01:15:06.699Z,48.33
2016-06-21T01:16:07.313Z,48.33
2016-06-21T01:17:07.349Z,48.52
2016-06-21T01:18:06.699Z,48.42
2016-06-21T01:19:07.316Z,48.33
2016-06-21T01:20:08.331Z,48.33
2016-06-21T01:21:07.331Z,48.42
2016-06-21T01:22:07.338Z,48.33
2016-06-21T01:23:07.347Z,48.33
2016-06-21T01:24:06.818Z,48.42
2016-06-21T01:25:07.348Z,48.23
2016-06-21T01:26:07.350Z,48.42
2016-06-21T01:27:07.347Z,48.42
2016-06-21T01:28:07.369Z,48.33
2016-06-21T01:29:08.260Z,48.33
2016-06-21T01:30:07.363Z,48.33
2016-06-21T01:31:07.863Z,48.42
2016-06-21T01:32:06.766Z,48.33
2016-06-21T01:33:07.387Z,48.42
2016-06-21T01:34:07.383Z,48.33
2016-06-21T01:35:07.389Z,48.23
2016-06-21T01:36:06.784Z,48.33
2016-06-21T01:37:06.776Z,48.33
2016-06-21T01:38:07.407Z,48.33
2016-06-21T01:39:07.425Z,48.42
2016-06-21T01:40:08.035Z,48.03
2016-06-21T01:41:07.426Z,48.13
2016-06-21T01:42:07.660Z,48.03
2016-06-21T01:43:07.432Z,48.13
2016-06-21T01:44:06.820Z,48.03
2016-06-21T01:45:07.448Z,47.94
2016-06-21T01:46:06.838Z,47.94
2016-06-21T01:47:07.449Z,48.13
2016-06-21T01:48:07.461Z,47.85
2016-06-21T01:49:07.463Z,48.23
2016-06-21T01:50:07.466Z,48.13
2016-06-21T01:51:08.372Z,48.03
2016-06-21T01:52:06.866Z,47.94
2016-06-21T01:53:07.269Z,48.23
2016-06-21T01:54:06.874Z,47.94
2016-06-21T01:55:06.870Z,48.23
2016-06-21T01:56:07.502Z,48.13
2016-06-21T01:57:06.883Z,48.33
2016-06-21T01:58:07.536Z,48.13
2016-06-21T01:59:07.515Z,48.13
2016-06-21T02:00:07.526Z,48.03
2016-06-21T02:01:07.547Z,48.23
2016-06-21T02:02:07.754Z,48.42
2016-06-21T02:03:07.537Z,48.23
2016-06-21T02:04:07.538Z,48.23
2016-06-21T02:05:07.547Z,48.23
2016-06-21T02:06:07.546Z,48.42
2016-06-21T02:07:06.935Z,48.42
2016-06-21T02:08:07.579Z,48.23
2016-06-21T02:09:07.587Z,48.42
2016-06-21T02:10:07.571Z,48.33
2016-06-21T02:11:07.638Z,48.42
2016-06-21T02:12:07.572Z,48.33
2016-06-21T02:13:08.381Z,47.65
2016-06-21T02:14:07.598Z,48.03
2016-06-21T02:15:07.331Z,48.23
2016-06-21T02:16:07.600Z,48.23
2016-06-21T02:17:06.981Z,48.33
2016-06-21T02:18:07.611Z,48.42
2016-06-21T02:19:07.001Z,48.23
2016-06-21T02:20:06.998Z,48.42
2016-06-21T02:21:07.626Z,48.33
2016-06-21T02:22:07.010Z,48.33
2016-06-21T02:23:07.009Z,48.42
2016-06-21T02:24:08.079Z,48.23
2016-06-21T02:25:07.642Z,48.42
2016-06-21T02:26:07.655Z,48.42
2016-06-21T02:27:07.031Z,48.33
2016-06-21T02:28:07.034Z,48.23
2016-06-21T02:29:07.664Z,48.13
2016-06-21T02:30:07.672Z,48.33
2016-06-21T02:31:07.674Z,48.23
2016-06-21T02:32:07.672Z,48.33
2016-06-21T02:33:07.685Z,47.77
2016-06-21T02:34:07.066Z,48.23
2016-06-21T02:35:08.588Z,48.42
2016-06-21T02:36:07.707Z,48.33
2016-06-21T02:37:07.710Z,48.03
2016-06-21T02:38:07.705Z,47.55
2016-06-21T02:39:07.715Z,47.75
2016-06-21T02:40:07.716Z,47.65
2016-06-21T02:41:07.115Z,47.55
2016-06-21T02:42:07.739Z,47.75
2016-06-21T02:43:07.734Z,47.85
2016-06-21T02:44:07.129Z,47.65
2016-06-21T02:45:07.741Z,47.75
2016-06-21T02:46:08.461Z,47.65
2016-06-21T02:47:07.762Z,47.65
2016-06-21T02:48:07.342Z,47.85
2016-06-21T02:49:07.154Z,47.85
2016-06-21T02:50:07.782Z,47.55
2016-06-21T02:51:07.778Z,48.23
2016-06-21T02:52:07.776Z,48.13
2016-06-21T02:53:07.795Z,48.23
2016-06-21T02:54:07.788Z,48.33
2016-06-21T02:55:07.803Z,47.85
2016-06-21T02:56:07.804Z,47.65
2016-06-21T02:57:07.590Z,48.03
2016-06-21T02:58:07.810Z,47.85
2016-06-21T02:59:07.818Z,47.55
2016-06-21T03:00:07.831Z,47.65
2016-06-21T03:01:08.935Z,47.75
2016-06-21T03:02:07.218Z,48.03
2016-06-21T03:03:07.220Z,47.85
2016-06-21T03:04:07.220Z,48.03
2016-06-21T03:05:07.848Z,47.55
2016-06-21T03:06:07.856Z,48.33
2016-06-21T03:07:07.239Z,48.33
2016-06-21T03:08:07.404Z,47.94
2016-06-21T03:09:07.881Z,48.33
2016-06-21T03:10:07.274Z,48.23
2016-06-21T03:11:07.882Z,47.65
2016-06-21T03:12:08.740Z,48.23
2016-06-21T03:13:07.892Z,47.94
2016-06-21T03:14:07.277Z,48.03
2016-06-21T03:15:07.282Z,47.94
2016-06-21T03:16:07.905Z,48.33
2016-06-21T03:17:07.295Z,48.03
2016-06-21T03:18:07.903Z,48.13
2016-06-21T03:19:07.931Z,48.13
2016-06-21T03:20:07.982Z,48.03
2016-06-21T03:21:08.884Z,48.03
2016-06-21T03:22:07.930Z,48.23
2016-06-21T03:23:08.422Z,48.23
2016-06-21T03:24:07.950Z,48.13
2016-06-21T03:25:07.951Z,48.23
2016-06-21T03:26:07.343Z,48.42
2016-06-21T03:27:07.957Z,48.42
2016-06-21T03:28:07.966Z,48.42
2016-06-21T03:29:07.974Z,47.94
2016-06-21T03:30:07.978Z,48.42
2016-06-21T03:31:07.982Z,48.42
2016-06-21T03:32:08.819Z,48.23
2016-06-21T03:33:07.372Z,48.13
2016-06-21T03:34:08.547Z,48.42
2016-06-21T03:35:07.997Z,48.13
2016-06-21T03:36:07.387Z,48.23
2016-06-21T03:37:08.014Z,48.42
2016-06-21T03:38:07.394Z,48.42
2016-06-21T03:39:08.026Z,48.23
2016-06-21T03:40:08.037Z,48.23
2016-06-21T03:41:08.024Z,48.42
2016-06-21T03:42:08.037Z,48.23
2016-06-21T03:43:08.805Z,48.42
2016-06-21T03:44:07.449Z,48.13
2016-06-21T03:45:08.594Z,48.33
2016-06-21T03:46:07.432Z,48.42
2016-06-21T03:47:08.062Z,48.42
2016-06-21T03:48:08.066Z,48.42
2016-06-21T03:49:08.067Z,48.33
2016-06-21T03:50:08.071Z,48.42
2016-06-21T03:51:08.083Z,48.23
2016-06-21T03:52:07.466Z,48.33
2016-06-21T03:53:08.085Z,48.33
2016-06-21T03:54:08.600Z,48.33
2016-06-21T03:55:07.489Z,48.23
2016-06-21T03:56:08.208Z,48.13
2016-06-21T03:57:08.110Z,48.42
2016-06-21T03:58:08.111Z,48.23
2016-06-21T03:59:08.112Z,48.52
2016-06-21T04:00:08.159Z,48.52
2016-06-21T04:01:08.142Z,48.13
2016-06-21T04:02:07.517Z,48.42
2016-06-21T04:03:07.522Z,48.52
2016-06-21T04:04:07.531Z,48.23
2016-06-21T04:05:08.333Z,48.13
2016-06-21T04:06:07.539Z,48.52
2016-06-21T04:07:08.155Z,48.52
2016-06-21T04:08:08.163Z,48.42
2016-06-21T04:09:07.557Z,48.61
2016-06-21T04:10:07.558Z,48.61
2016-06-21T04:11:08.182Z,48.42
2016-06-21T04:12:07.581Z,48.13
2016-06-21T04:13:07.623Z,48.13
2016-06-21T04:14:07.570Z,48.61
2016-06-21T04:15:08.195Z,48.52
2016-06-21T04:16:08.330Z,48.61
2016-06-21T04:17:08.214Z,48.61
2016-06-21T04:18:07.843Z,48.52
2016-06-21T04:19:08.219Z,48.52
2016-06-21T04:20:07.666Z,48.61
2016-06-21T04:21:08.230Z,48.61
2016-06-21T04:22:08.236Z,48.52
2016-06-21T04:23:08.236Z,48.81
2016-06-21T04:24:07.620Z,48.42
2016-06-21T04:25:08.263Z,48.52
2016-06-21T04:26:07.639Z,48.71
2016-06-21T04:27:22.471Z,48.33
2016-06-21T04:28:07.638Z,48.42
2016-06-21T04:29:07.950Z,48.42
2016-06-21T04:30:08.277Z,48.33
2016-06-21T04:31:08.283Z,48.42
2016-06-21T04:32:07.666Z,48.61
2016-06-21T04:33:07.667Z,48.52
2016-06-21T04:34:08.286Z,48.61
2016-06-21T04:35:07.683Z,48.42
2016-06-21T04:36:07.682Z,48.61
2016-06-21T04:37:08.302Z,48.52
2016-06-21T04:38:08.912Z,48.23
2016-06-21T04:39:07.701Z,48.71
2016-06-21T04:40:07.855Z,48.42
2016-06-21T04:41:08.345Z,48.13
2016-06-21T04:42:07.714Z,48.42
2016-06-21T04:43:07.713Z,48.61
2016-06-21T04:44:08.343Z,48.71
2016-06-21T04:45:07.729Z,48.71
2016-06-21T04:46:08.360Z,48.71
2016-06-21T04:47:08.350Z,48.52
2016-06-21T04:48:08.361Z,48.61
2016-06-21T04:49:08.710Z,48.42
2016-06-21T04:50:08.374Z,48.61
2016-06-21T04:51:08.381Z,48.52
2016-06-21T04:52:07.760Z,48.23
2016-06-21T04:53:08.390Z,48.71
2016-06-21T04:54:07.802Z,48.71
2016-06-21T04:55:08.395Z,48.61
2016-06-21T04:56:08.403Z,48.52
2016-06-21T04:57:08.408Z,48.52
2016-06-21T04:58:07.794Z,48.71
2016-06-21T04:59:07.790Z,48.52
2016-06-21T05:00:08.771Z,48.52
2016-06-21T05:01:08.423Z,48.52
2016-06-21T05:02:07.820Z,48.52
2016-06-21T05:03:08.431Z,48.52
2016-06-21T05:04:08.444Z,48.71
2016-06-21T05:05:07.820Z,48.71
2016-06-21T05:06:07.833Z,48.52
2016-06-21T05:07:08.459Z,48.61
2016-06-21T05:08:07.835Z,48.61
2016-06-21T05:09:07.843Z,48.61
2016-06-21T05:10:08.465Z,48.52
2016-06-21T05:11:07.856Z,48.52
2016-06-21T05:12:08.483Z,48.42
2016-06-21T05:13:07.892Z,48.52
2016-06-21T05:14:08.532Z,48.42
2016-06-21T05:15:08.490Z,48.52
2016-06-21T05:16:07.879Z,48.61
2016-06-21T05:17:07.882Z,48.42
2016-06-21T05:18:07.881Z,48.61
2016-06-21T05:19:08.514Z,48.71
2016-06-21T05:20:08.518Z,48.52
2016-06-21T05:21:08.518Z,48.71
2016-06-21T05:22:08.527Z,48.52
2016-06-21T05:23:07.913Z,48.52
2016-06-21T05:24:09.270Z,48.42
2016-06-21T05:25:07.918Z,48.52
2016-06-21T05:26:07.925Z,48.71
2016-06-21T05:27:07.937Z,48.61
2016-06-21T05:28:08.553Z,48.42
2016-06-21T05:29:07.950Z,48.52
2016-06-21T05:30:08.570Z,48.71
2016-06-21T05:31:07.949Z,48.52
2016-06-21T05:32:08.632Z,48.52
2016-06-21T05:33:08.581Z,48.52
2016-06-21T05:34:08.591Z,48.61
2016-06-21T05:35:09.680Z,48.61
2016-06-21T05:36:08.597Z,48.71
2016-06-21T05:37:08.593Z,48.23
2016-06-21T05:38:07.998Z,48.71
2016-06-21T05:39:08.611Z,48.81
2016-06-21T05:40:08.618Z,48.61
2016-06-21T05:41:08.624Z,48.52
2016-06-21T05:42:08.630Z,48.23
2016-06-21T05:43:08.628Z,48.71
2016-06-21T05:44:08.637Z,48.42
2016-06-21T05:45:08.638Z,48.71
2016-06-21T05:46:09.260Z,48.71
2016-06-21T05:47:08.655Z,48.52
2016-06-21T05:48:08.658Z,48.61
2016-06-21T05:49:08.662Z,48.42
2016-06-21T05:50:08.661Z,48.52
2016-06-21T05:51:08.683Z,48.52
2016-06-21T05:52:08.057Z,48.42
2016-06-21T05:53:08.062Z,48.61
2016-06-21T05:54:08.074Z,48.71
2016-06-21T05:55:08.074Z,48.52
2016-06-21T05:56:08.698Z,48.71
2016-06-21T05:57:09.377Z,48.61
2016-06-21T05:58:08.708Z,48.42
2016-06-21T05:59:08.705Z,48.42
2016-06-21T06:00:08.106Z,48.52
2016-06-21T06:01:08.101Z,48.52
2016-06-21T06:02:08.735Z,48.61
2016-06-21T06:03:08.747Z,48.71
2016-06-21T06:04:08.120Z,48.71
2016-06-21T06:05:08.743Z,48.71
2016-06-21T06:06:08.746Z,48.71
2016-06-21T06:07:08.757Z,48.52
2016-06-21T06:08:09.310Z,48.33
2016-06-21T06:09:08.151Z,48.42
2016-06-21T06:10:08.152Z,48.42
2016-06-21T06:11:08.778Z,48.61
2016-06-21T06:12:08.781Z,48.52
2016-06-21T06:13:08.166Z,48.52
2016-06-21T06:14:08.278Z,48.61
2016-06-21T06:15:08.795Z,48.71
2016-06-21T06:16:08.788Z,48.52
2016-06-21T06:17:08.807Z,48.61
2016-06-21T06:18:08.809Z,48.81
2016-06-21T06:19:09.904Z,48.61
2016-06-21T06:20:08.810Z,48.61
2016-06-21T06:21:08.824Z,48.23
2016-06-21T06:22:08.828Z,48.52
2016-06-21T06:23:08.209Z,48.71
2016-06-21T06:24:08.843Z,48.42
2016-06-21T06:25:08.846Z,48.71
2016-06-21T06:26:08.850Z,48.71
2016-06-21T06:27:08.852Z,48.52
2016-06-21T06:28:08.854Z,48.52
2016-06-21T06:29:08.877Z,48.42
2016-06-21T06:30:09.528Z,48.81
2016-06-21T06:31:08.250Z,48.61
2016-06-21T06:32:08.266Z,48.71
2016-06-21T06:33:08.878Z,48.71
2016-06-21T06:34:08.885Z,48.52
2016-06-21T06:35:08.281Z,48.52
2016-06-21T06:36:08.886Z,48.52
2016-06-21T06:37:08.903Z,48.61
2016-06-21T06:38:08.909Z,48.33
2016-06-21T06:39:08.906Z,48.52
2016-06-21T06:40:08.286Z,48.71
2016-06-21T06:41:09.559Z,48.9
2016-06-21T06:42:08.938Z,49
2016-06-21T06:43:08.935Z,49.19
2016-06-21T06:44:08.938Z,48.71
2016-06-21T06:45:08.936Z,48.71
2016-06-21T06:46:08.942Z,48.81
2016-06-21T06:47:08.334Z,48.81
2016-06-21T06:48:08.949Z,48.61
2016-06-21T06:49:08.345Z,48.9
2016-06-21T06:50:08.979Z,49.1
2016-06-21T06:51:08.979Z,49.1
2016-06-21T06:52:10.096Z,48.9
2016-06-21T06:53:08.977Z,49.68
2016-06-21T06:54:08.368Z,48.9
2016-06-21T06:55:08.375Z,49.58
2016-06-21T06:56:09.001Z,48.71
2016-06-21T06:57:08.386Z,48.81
2016-06-21T06:58:09.014Z,49.29
2016-06-21T06:59:08.399Z,48.81
2016-06-21T07:00:09.014Z,48.61
2016-06-21T07:01:08.412Z,48.52
2016-06-21T07:02:09.034Z,48.81
2016-06-21T07:03:08.410Z,48.61
2016-06-21T07:04:09.039Z,48.9
2016-06-21T07:05:09.045Z,48.9
2016-06-21T07:06:08.446Z,48.61
2016-06-21T07:07:08.433Z,48.61
2016-06-21T07:08:09.066Z,48.71
2016-06-21T07:09:09.067Z,48.61
2016-06-21T07:10:09.069Z,49
2016-06-21T07:11:09.074Z,48.61
2016-06-21T07:12:09.074Z,48.9
2016-06-21T07:13:09.078Z,48.71
2016-06-21T07:14:09.842Z,49
2016-06-21T07:15:08.522Z,48.9
2016-06-21T07:16:09.100Z,48.9
2016-06-21T07:17:08.486Z,48.9
2016-06-21T07:18:09.115Z,48.61
2016-06-21T07:19:09.120Z,48.52
2016-06-21T07:20:09.130Z,48.9
2016-06-21T07:21:09.129Z,49
2016-06-21T07:22:08.525Z,48.81
2016-06-21T07:23:09.281Z,48.52
2016-06-21T07:24:09.143Z,48.71
2016-06-21T07:25:09.151Z,48.81
2016-06-21T07:26:09.148Z,49.19
2016-06-21T07:27:09.159Z,49.1
2016-06-21T07:28:09.170Z,49.1
2016-06-21T07:29:09.162Z,48.9
2016-06-21T07:30:09.171Z,48.81
2016-06-21T07:31:09.181Z,49.19
2016-06-21T07:32:09.193Z,49.19
2016-06-21T07:33:09.185Z,49.19
2016-06-21T07:34:09.480Z,49.19
2016-06-21T07:35:08.581Z,49.19
2016-06-21T07:36:08.990Z,49.1
2016-06-21T07:37:08.595Z,49.19
2016-06-21T07:38:09.215Z,49.1
2016-06-21T07:39:09.230Z,48.81
2016-06-21T07:40:08.601Z,48.52
2016-06-21T07:41:09.242Z,48.71
2016-06-21T07:42:09.255Z,48.52
2016-06-21T07:43:09.247Z,48.42
2016-06-21T07:44:09.249Z,48.42
2016-06-21T07:45:09.471Z,48.42
2016-06-21T07:46:08.651Z,48.61
2016-06-21T07:47:09.153Z,48.61
2016-06-21T07:48:09.263Z,48.52
2016-06-21T07:49:08.649Z,48.71
2016-06-21T07:50:09.285Z,48.71
2016-06-21T07:51:09.280Z,48.71
2016-06-21T07:52:08.662Z,48.81
2016-06-21T07:53:08.671Z,48.42
2016-06-21T07:54:09.300Z,48.52
2016-06-21T07:55:09.297Z,48.52
2016-06-21T07:56:10.097Z,48.52
2016-06-21T07:57:09.306Z,48.71
2016-06-21T07:58:09.309Z,48.81
2016-06-21T07:59:09.325Z,48.52
2016-06-21T08:00:09.331Z,49
2016-06-21T08:01:09.335Z,48.23
2016-06-21T08:02:09.335Z,48.23
2016-06-21T08:03:09.344Z,48.71
2016-06-21T08:04:09.348Z,48.52
2016-06-21T08:05:09.350Z,49
2016-06-21T08:06:09.354Z,49.19
2016-06-21T08:07:09.696Z,49.19
2016-06-21T08:08:08.746Z,49
2016-06-21T08:09:09.310Z,49
2016-06-21T08:10:08.760Z,49
2016-06-21T08:11:08.766Z,48.71
2016-06-21T08:12:08.771Z,48.9
2016-06-21T08:13:09.391Z,48.81
2016-06-21T08:14:09.406Z,48.81
2016-06-21T08:15:09.407Z,49.1
2016-06-21T08:16:09.413Z,48.81
2016-06-21T08:17:08.799Z,48.71
2016-06-21T08:18:10.528Z,48.9
2016-06-21T08:19:09.445Z,48.9
2016-06-21T08:20:09.489Z,49.39
2016-06-21T08:21:08.829Z,48.9
2016-06-21T08:22:09.442Z,49
2016-06-21T08:23:09.452Z,49.68
2016-06-21T08:24:09.101Z,48.9
2016-06-21T08:25:09.465Z,49
2016-06-21T08:26:08.854Z,48.52
2016-06-21T08:27:08.855Z,49.39
2016-06-21T08:28:09.478Z,48.81
2016-06-21T08:29:10.637Z,49.58
2016-06-21T08:30:08.882Z,49.1
2016-06-21T08:31:09.679Z,49.48
2016-06-21T08:32:09.497Z,49.19
2016-06-21T08:33:09.498Z,48.81
2016-06-21T08:34:09.507Z,49
2016-06-21T08:35:09.506Z,49.29
2016-06-21T08:36:09.529Z,49.87
2016-06-21T08:37:09.526Z,49.77
2016-06-21T08:38:09.530Z,50.06
2016-06-21T08:39:09.536Z,50.16
2016-06-21T08:40:10.635Z,49.87
2016-06-21T08:41:08.919Z,51.12
2016-06-21T08:42:09.750Z,51.32
2016-06-21T08:43:09.558Z,49.58
2016-06-21T08:44:09.572Z,49.8
2016-06-21T08:45:08.951Z,48.74
2016-06-21T08:46:09.583Z,48.9
2016-06-21T08:47:09.574Z,48.74
2016-06-21T08:48:08.973Z,49.39
2016-06-21T08:49:08.972Z,49.9
2016-06-21T08:50:09.600Z,51.05
2016-06-21T08:51:10.250Z,49.32
2016-06-21T08:52:09.593Z,49.6
2016-06-21T08:53:09.958Z,49.7
2016-06-21T08:54:09.609Z,49.8
2016-06-21T08:55:09.611Z,49.58
2016-06-21T08:56:09.615Z,49.99
2016-06-21T08:57:09.627Z,49.6
2016-06-21T08:58:09.639Z,49.7
2016-06-21T08:59:09.639Z,49.32
2016-06-21T09:00:09.653Z,49.6
2016-06-21T09:01:09.655Z,49.8
2016-06-21T09:02:10.273Z,49.77
2016-06-21T09:03:09.051Z,50.28
2016-06-21T09:04:09.915Z,49.6
2016-06-21T09:05:09.671Z,49.8
2016-06-21T09:06:09.670Z,49.32
2016-06-21T09:07:09.677Z,49.7
2016-06-21T09:08:09.689Z,49.9
2016-06-21T09:09:09.691Z,49.9
2016-06-21T09:10:09.699Z,49.12
2016-06-21T09:11:09.704Z,49.7
2016-06-21T09:12:09.705Z,49.9
2016-06-21T09:13:10.711Z,49.9
2016-06-21T09:14:09.107Z,49.51
2016-06-21T09:15:09.738Z,49.99
2016-06-21T09:16:09.727Z,49.99
2016-06-21T09:17:09.742Z,49.12
2016-06-21T09:18:09.744Z,49.32
2016-06-21T09:19:09.744Z,49.41
2016-06-21T09:20:09.756Z,49.12
2016-06-21T09:21:09.756Z,49.8
2016-06-21T09:22:09.762Z,49.51
2016-06-21T09:23:09.834Z,49.41
2016-06-21T09:24:10.332Z,49.6
2016-06-21T09:25:09.792Z,49.32
2016-06-21T09:26:10.034Z,49.32
2016-06-21T09:27:09.169Z,49.32
2016-06-21T09:28:09.809Z,49.9
2016-06-21T09:29:09.801Z,49.41
2016-06-21T09:30:09.810Z,49.12
2016-06-21T09:31:09.192Z,49.6
2016-06-21T09:32:09.824Z,49.8
2016-06-21T09:33:09.820Z,49.12
2016-06-21T09:34:09.833Z,49.6
2016-06-21T09:35:10.972Z,49.6
2016-06-21T09:36:09.843Z,49.51
2016-06-21T09:37:10.085Z,49.8
2016-06-21T09:38:09.846Z,49.9
2016-06-21T09:39:09.913Z,49.7
2016-06-21T09:40:09.873Z,49.51
2016-06-21T09:41:09.870Z,49.6
2016-06-21T09:42:09.905Z,49.32
2016-06-21T09:43:09.264Z,49.41
2016-06-21T09:44:09.888Z,49.6
2016-06-21T09:45:09.267Z,49.8
2016-06-21T09:46:11.030Z,49.9
2016-06-21T09:47:09.898Z,49.99
2016-06-21T09:48:10.061Z,49.32
2016-06-21T09:49:09.298Z,49.6
2016-06-21T09:50:09.303Z,49.32
2016-06-21T09:51:09.927Z,49.8
2016-06-21T09:52:09.931Z,49.51
2016-06-21T09:53:09.939Z,49.51
2016-06-21T09:54:09.954Z,49.51
2016-06-21T09:55:09.951Z,49.22
2016-06-21T09:56:09.954Z,49.9
2016-06-21T09:57:10.351Z,49.41
2016-06-21T09:58:09.982Z,49.7
2016-06-21T09:59:09.969Z,49.32
2016-06-21T10:00:09.993Z,49.32
2016-06-21T10:01:09.979Z,49.99
2016-06-21T10:02:09.987Z,50.09
2016-06-21T10:03:09.999Z,49.41
2016-06-21T10:04:10.012Z,49.51
2016-06-21T10:05:10.005Z,49.7
2016-06-21T10:06:10.011Z,49.32
2016-06-21T10:07:09.406Z,49.51
2016-06-21T10:08:11.013Z,49.8
2016-06-21T10:09:10.026Z,49.8
2016-06-21T10:10:10.051Z,49.22
2016-06-21T10:11:10.034Z,49.7
2016-06-21T10:12:10.049Z,49.7
2016-06-21T10:13:10.056Z,49.7
2016-06-21T10:14:10.053Z,49.8
2016-06-21T10:15:10.061Z,49.41
2016-06-21T10:16:09.455Z,49.8
2016-06-21T10:17:10.074Z,49.9
2016-06-21T10:18:10.078Z,50.18
2016-06-21T10:19:10.526Z,49.9
2016-06-21T10:20:09.475Z,49.99
2016-06-21T10:21:10.104Z,49.99
2016-06-21T10:22:10.127Z,50.09
2016-06-21T10:23:09.485Z,49.99
2016-06-21T10:24:10.118Z,50.67
2016-06-21T10:25:10.135Z,49.9
2016-06-21T10:26:10.125Z,50.67
2016-06-21T10:27:10.135Z,50.57
2016-06-21T10:28:10.135Z,50.38
2016-06-21T10:29:10.147Z,50.28
2016-06-21T10:30:11.270Z,49.8
2016-06-21T10:31:09.534Z,49.9
2016-06-21T10:32:10.455Z,49.8
2016-06-21T10:33:10.167Z,49.9
2016-06-21T10:34:10.168Z,50.57
2016-06-21T10:35:10.172Z,50.18
2016-06-21T10:36:09.555Z,50.09
2016-06-21T10:37:10.190Z,50.28
2016-06-21T10:38:10.191Z,50.38
2016-06-21T10:39:10.266Z,50.47
2016-06-21T10:40:09.588Z,51.05
2016-06-21T10:41:09.577Z,50.57
2016-06-21T10:42:10.198Z,51.25
2016-06-21T10:43:10.713Z,51.44
2016-06-21T10:44:09.595Z,52.11
2016-06-21T10:45:10.721Z,51.15
2016-06-21T10:46:09.612Z,51.15
2016-06-21T10:47:09.613Z,51.25
2016-06-21T10:48:10.240Z,51.44
2016-06-21T10:49:10.475Z,51.05
2016-06-21T10:50:10.243Z,50.86
2016-06-21T10:51:10.271Z,51.34
2016-06-21T10:52:10.998Z,51.34
2016-06-21T10:53:09.638Z,51.25
2016-06-21T10:54:10.726Z,51.15
2016-06-21T10:55:10.269Z,51.25
2016-06-21T10:56:09.654Z,51.44
2016-06-21T10:57:10.292Z,51.25
2016-06-21T10:58:10.291Z,51.82
2016-06-21T10:59:10.293Z,53.85
2016-06-21T11:00:10.315Z,53.08
2016-06-21T11:01:10.312Z,52.69
2016-06-21T11:02:10.318Z,51.92
2016-06-21T11:03:09.710Z,52.31
2016-06-21T11:04:10.322Z,53.37
2016-06-21T11:05:10.798Z,53.39
2016-06-21T11:06:10.342Z,52.91
2016-06-21T11:07:10.365Z,53.97
2016-06-21T11:08:10.353Z,53.11
2016-06-21T11:09:10.348Z,53.66
2016-06-21T11:10:10.370Z,52.81
2016-06-21T11:11:10.358Z,53.37
2016-06-21T11:12:10.364Z,53.3
2016-06-21T11:13:09.755Z,52.53
2016-06-21T11:14:11.346Z,52.59
2016-06-21T11:15:10.393Z,53.01
2016-06-21T11:16:09.779Z,53.01
2016-06-21T11:17:10.405Z,52.72
2016-06-21T11:18:10.417Z,53.08
2016-06-21T11:19:10.407Z,52.79
2016-06-21T11:20:10.421Z,53.17
2016-06-21T11:21:10.486Z,52.89
2016-06-21T11:22:10.443Z,53.69
2016-06-21T11:23:10.579Z,53.3
2016-06-21T11:24:09.818Z,53.85
2016-06-21T11:25:09.838Z,53.2
2016-06-21T11:26:09.825Z,53.08
2016-06-21T11:27:11.426Z,53.37
2016-06-21T11:28:10.462Z,53.3
2016-06-21T11:29:10.471Z,53.08
2016-06-21T11:30:10.494Z,53.11
2016-06-21T11:31:09.866Z,53.49
2016-06-21T11:32:09.861Z,54.46
2016-06-21T11:33:10.542Z,55.04
2016-06-21T11:34:10.023Z,53.59
2016-06-21T11:35:10.510Z,53.59
2016-06-21T11:36:09.899Z,53.49
2016-06-21T11:37:10.511Z,53.39
2016-06-21T11:38:09.905Z,53.69
2016-06-21T11:39:09.914Z,53.59
2016-06-21T11:40:10.556Z,53.88
2016-06-21T11:41:10.540Z,53.78
2016-06-21T11:42:10.572Z,54.07
2016-06-21T11:43:10.559Z,53.78
2016-06-21T11:44:10.553Z,54.17
2016-06-21T11:45:10.191Z,53.78
2016-06-21T11:46:10.569Z,53.59
2016-06-21T11:47:09.974Z,53.39
2016-06-21T11:48:10.573Z,53.78
2016-06-21T11:49:09.959Z,53.49
2016-06-21T11:50:10.587Z,53.78
2016-06-21T11:51:09.988Z,53.2
2016-06-21T11:52:10.619Z,53.3
2016-06-21T11:53:10.607Z,53.59
2016-06-21T11:54:10.621Z,53.97
2016-06-21T11:55:09.996Z,53.69
2016-06-21T11:56:11.736Z,52.81
2016-06-21T11:57:10.628Z,53.39
2016-06-21T11:58:10.682Z,53.78
2016-06-21T11:59:10.643Z,53.69
2016-06-21T12:00:10.650Z,53.2
2016-06-21T12:01:10.650Z,53.49
2016-06-21T12:02:10.662Z,53.59
2016-06-21T12:03:10.046Z,53.3
2016-06-21T12:04:10.670Z,52.91
2016-06-21T12:05:10.692Z,53.97
2016-06-21T12:06:10.676Z,52.81
2016-06-21T12:07:11.359Z,53.69
2016-06-21T12:08:10.079Z,53.49
2016-06-21T12:09:11.103Z,53.49
2016-06-21T12:10:10.090Z,53.78
2016-06-21T12:11:10.719Z,53.78
2016-06-21T12:12:10.724Z,53.71
2016-06-21T12:13:10.106Z,53.71
2016-06-21T12:14:10.124Z,53.91
2016-06-21T12:15:10.750Z,53.81
2016-06-21T12:16:10.739Z,53.13
2016-06-21T12:17:10.759Z,53.71
2016-06-21T12:18:11.603Z,53.71
2016-06-21T12:19:10.764Z,53.91
2016-06-21T12:20:11.284Z,53.91
2016-06-21T12:21:10.772Z,53.61
2016-06-21T12:22:10.786Z,53.61
2016-06-21T12:23:10.787Z,53.81
2016-06-21T12:24:10.791Z,53.81
2016-06-21T12:25:10.802Z,54.77
2016-06-21T12:26:10.797Z,54.58
2016-06-21T12:27:10.803Z,53.71
2016-06-21T12:28:10.821Z,54.1
2016-06-21T12:29:11.590Z,53.91
2016-06-21T12:30:10.838Z,53.81
2016-06-21T12:31:11.383Z,54.1
2016-06-21T12:32:10.840Z,53.71
2016-06-21T12:33:10.899Z,53.52
2016-06-21T12:34:10.221Z,53.61
2016-06-21T12:35:10.235Z,54
2016-06-21T12:36:10.252Z,53.61
2016-06-21T12:37:10.235Z,53.61
2016-06-21T12:38:10.869Z,54
2016-06-21T12:39:10.258Z,53.91
2016-06-21T12:40:10.257Z,53.71
2016-06-21T12:41:10.281Z,53.52
2016-06-21T12:42:11.538Z,53.71
2016-06-21T12:43:10.895Z,53.52
2016-06-21T12:44:10.907Z,53.71
2016-06-21T12:45:10.291Z,53.81
2016-06-21T12:46:10.912Z,54
2016-06-21T12:47:10.917Z,53.52
2016-06-21T12:48:10.926Z,53.61
2016-06-21T12:49:10.940Z,53.61
2016-06-21T12:50:10.321Z,53.52
2016-06-21T12:51:10.330Z,54
2016-06-21T12:52:10.986Z,53.81
2016-06-21T12:53:11.700Z,53.81
2016-06-21T12:54:10.963Z,53.33
2016-06-21T12:55:10.966Z,52.84
2016-06-21T12:56:10.974Z,53.33
2016-06-21T12:57:10.973Z,53.33