createdAt,value
2022-09-24T00:02:15.318Z,100.00
2022-09-24T00:04:43.968Z,100.00
2022-09-24T00:07:18.652Z,100.00
2022-09-24T00:09:43.137Z,100.00
2022-09-24T00:12:13.440Z,100.00
2022-09-24T00:14:42.179Z,100.00
2022-09-24T00:17:12.767Z,100.00
2022-09-24T00:19:44.524Z,100.00
2022-09-24T00:22:13.476Z,100.00
2022-09-24T00:25:00.050Z,100.00
2022-09-24T00:27:30.969Z,100.00
2022-09-24T00:30:02.482Z,100.00
2022-09-24T00:32:31.410Z,100.00
2022-09-24T00:35:00.069Z,100.00
2022-09-24T00:37:28.724Z,100.00
2022-09-24T00:39:57.400Z,100.00
2022-09-24T00:42:29.661Z,100.00
2022-09-24T00:44:58.381Z,100.00
2022-09-24T00:47:39.191Z,100.00
2022-09-24T00:50:11.022Z,100.00
2022-09-24T00:52:43.099Z,100.00
2022-09-24T00:55:16.711Z,100.00
2022-09-24T00:57:46.211Z,100.00
2022-09-24T01:00:16.117Z,100.00
2022-09-24T01:02:48.248Z,100.00
2022-09-24T01:05:17.284Z,100.00
2022-09-24T01:07:48.999Z,100.00
2022-09-24T01:10:22.180Z,100.00
2022-09-24T01:13:00.042Z,100.00
2022-09-24T01:15:36.607Z,100.00
2022-09-24T01:18:24.208Z,100.00
2022-09-24T01:20:56.203Z,100.00
2022-09-24T01:23:53.463Z,100.00
2022-09-24T01:26:33.782Z,100.00
2022-09-24T01:29:25.286Z,100.00
2022-09-24T01:32:18.806Z,100.00
2022-09-24T01:34:59.398Z,100.00
2022-09-24T01:37:32.447Z,100.00
2022-09-24T01:40:04.587Z,100.00
2022-09-24T01:42:35.228Z,100.00
2022-09-24T01:45:05.951Z,100.00
2022-09-24T01:47:39.143Z,100.00
2022-09-24T01:50:12.981Z,100.00
2022-09-24T01:52:56.386Z,100.00
2022-09-24T01:55:28.328Z,100.00
2022-09-24T01:58:06.260Z,100.00
2022-09-24T02:00:35.487Z,100.00
2022-09-24T02:03:19.100Z,100.00
2022-09-24T02:06:05.683Z,100.00
2022-09-24T02:08:40.349Z,100.00
2022-09-24T02:11:18.031Z,100.00
2022-09-24T02:14:01.634Z,100.00
2022-09-24T02:16:35.714Z,100.00
2022-09-24T02:19:12.213Z,100.00
2022-09-24T02:21:44.976Z,100.00
2022-09-24T02:24:33.704Z,100.00
2022-09-24T02:27:02.761Z,100.00
2022-09-24T02:29:31.436Z,100.00
2022-09-24T02:32:02.138Z,100.00
2022-09-24T02:34:33.791Z,100.00
2022-09-24T02:37:11.041Z,100.00
2022-09-24T02:39:43.218Z,100.00
2022-09-24T02:42:14.534Z,100.00
2022-09-24T02:44:43.272Z,100.00
2022-09-24T02:47:12.270Z,100.00
2022-09-24T02:49:41.337Z,100.00
2022-09-24T02:52:16.451Z,100.00
2022-09-24T02:54:51.376Z,100.00
2022-09-24T02:57:20.336Z,100.00
2022-09-24T02:59:49.309Z,100.00
2022-09-24T03:02:19.812Z,100.00
2022-09-24T03:04:51.647Z,100.00
2022-09-24T03:07:25.069Z,100.00
2022-09-24T03:09:54.001Z,100.00
2022-09-24T03:12:25.652Z,100.00
2022-09-24T03:14:54.471Z,100.00
2022-09-24T03:17:23.368Z,100.00
2022-09-24T03:19:55.010Z,100.00
2022-09-24T03:22:24.168Z,100.00
2022-09-24T03:24:56.948Z,100.00
2022-09-24T03:27:35.196Z,100.00
2022-09-24T03:30:21.819Z,100.00
2022-09-24T03:32:54.434Z,100.00
2022-09-24T03:35:30.556Z,100.00
2022-09-24T03:37:59.263Z,100.00
2022-09-24T03:40:30.134Z,100.00
2022-09-24T03:43:02.163Z,100.00
2022-09-24T03:45:33.968Z,100.00
2022-09-24T03:48:11.049Z,100.00
2022-09-24T03:50:40.975Z,100.00
2022-09-24T03:53:12.084Z,100.00
2022-09-24T03:56:04.952Z,100.00
2022-09-24T03:58:37.855Z,100.00
2022-09-24T04:01:11.315Z,100.00
2022-09-24T04:03:44.672Z,100.00
2022-09-24T04:06:14.915Z,100.00
2022-09-24T04:08:45.315Z,100.00
2022-09-24T04:11:17.223Z,100.00
2022-09-24T04:13:47.789Z,100.00
2022-09-24T04:16:16.935Z,100.00
2022-09-24T04:18:47.491Z,100.00
2022-09-24T04:21:17.862Z,100.00
2022-09-24T04:23:46.603Z,100.00
2022-09-24T04:26:15.565Z,100.00
2022-09-24T04:28:45.682Z,100.00
2022-09-24T04:31:14.326Z,100.00
2022-09-24T04:33:45.866Z,100.00
2022-09-24T04:36:14.614Z,100.00
2022-09-24T04:38:51.105Z,100.00
2022-09-24T04:41:19.878Z,100.00
2022-09-24T04:43:51.344Z,100.00
2022-09-24T04:46:27.642Z,100.00
2022-09-24T04:48:56.418Z,100.00
2022-09-24T04:51:27.536Z,100.00
2022-09-24T04:53:56.114Z,100.00
2022-09-24T04:56:24.847Z,100.00
2022-09-24T04:58:56.265Z,100.00
2022-09-24T05:01:26.980Z,100.00
2022-09-24T05:03:57.411Z,100.00
2022-09-24T05:06:29.716Z,100.00
2022-09-24T05:09:02.225Z,100.00
2022-09-24T05:11:32.244Z,100.00
2022-09-24T05:14:02.464Z,100.00
2022-09-24T05:16:31.853Z,100.00
2022-09-24T05:19:01.943Z,100.00
2022-09-24T05:21:32.472Z,100.00
2022-09-24T05:24:06.443Z,100.00
2022-09-24T05:26:56.350Z,100.00
2022-09-24T05:29:25.456Z,100.00
2022-09-24T05:31:57.627Z,100.00
2022-09-24T05:40:29.822Z,100.00
2022-09-24T05:43:29.107Z,100.00
2022-09-24T05:46:08.189Z,100.00
2022-09-24T05:48:50.477Z,100.00
2022-09-24T05:51:26.730Z,100.00
2022-09-24T05:56:11.408Z,100.00
2022-09-24T05:59:28.627Z,100.00
2022-09-24T06:01:57.682Z,100.00
2022-09-24T06:04:30.379Z,100.00
2022-09-24T06:06:59.347Z,100.00
2022-09-24T06:09:37.088Z,100.00
2022-09-24T06:12:23.763Z,100.00
2022-09-24T06:14:44.368Z,100.00
2022-09-24T06:17:13.507Z,100.00
2022-09-24T06:20:06.920Z,100.00
2022-09-24T06:22:29.470Z,100.00
2022-09-24T06:25:04.048Z,100.00
2022-09-24T06:27:33.681Z,100.00
2022-09-24T06:30:05.337Z,100.00
2022-09-24T06:32:43.443Z,100.00
2022-09-24T06:35:25.445Z,100.00
2022-09-24T06:38:08.557Z,100.00
2022-09-24T06:40:48.359Z,100.00
2022-09-24T06:43:27.064Z,100.00
2022-09-24T06:49:17.802Z,100.00
2022-09-24T06:52:02.922Z,100.00
2022-09-24T06:54:38.675Z,100.00
2022-09-24T06:57:29.452Z,100.00
2022-09-24T07:00:03.789Z,100.00
2022-09-24T07:02:34.484Z,100.00
2022-09-24T07:05:23.765Z,100.00
2022-09-24T07:07:58.551Z,100.00
2022-09-24T07:10:34.873Z,100.00
2022-09-24T07:13:06.466Z,100.00
2022-09-24T07:15:39.356Z,100.00
2022-09-24T07:18:16.508Z,100.00
2022-09-24T07:20:46.977Z,100.00
2022-09-24T07:23:18.703Z,100.00
2022-09-24T07:25:50.825Z,100.00
2022-09-24T07:28:30.716Z,100.00
2022-09-24T07:31:01.937Z,100.00
2022-09-24T07:33:32.911Z,100.00
2022-09-24T07:36:11.178Z,100.00
2022-09-24T07:38:42.945Z,100.00
2022-09-24T07:41:12.297Z,100.00
2022-09-24T07:43:43.663Z,100.00
2022-09-24T07:46:12.936Z,100.00
2022-09-24T07:48:45.876Z,100.00
2022-09-24T07:51:18.029Z,100.00
2022-09-24T07:53:52.644Z,100.00
2022-09-24T07:56:23.137Z,100.00
2022-09-24T07:58:53.578Z,100.00
2022-09-24T08:04:18.147Z,100.00
2022-09-24T08:06:47.818Z,100.00
2022-09-24T08:09:19.037Z,100.00
2022-09-24T08:11:50.094Z,100.00
2022-09-24T08:14:20.200Z,100.00
2022-09-24T08:16:49.127Z,100.00
2022-09-24T08:19:21.034Z,100.00
2022-09-24T08:21:49.929Z,100.00
2022-09-24T08:24:18.626Z,100.00
2022-09-24T08:26:47.255Z,100.00
2022-09-24T08:29:17.537Z,100.00
2022-09-24T08:31:47.417Z,100.00
2022-09-24T08:34:18.012Z,100.00
2022-09-24T08:36:49.394Z,100.00
2022-09-24T08:39:18.357Z,100.00
2022-09-24T08:41:55.472Z,100.00
2022-09-24T08:45:03.199Z,100.00
2022-09-24T08:47:55.424Z,100.00
2022-09-24T08:50:37.705Z,100.00
2022-09-24T08:53:24.680Z,100.00
2022-09-24T08:56:00.035Z,100.00
2022-09-24T08:58:44.651Z,100.00
2022-09-24T09:01:19.596Z,100.00
2022-09-24T09:04:25.002Z,100.00
2022-09-24T09:07:21.750Z,100.00
2022-09-24T09:10:05.623Z,100.00
2022-09-24T09:12:43.875Z,100.00
2022-09-24T09:15:18.336Z,100.00
2022-09-24T09:18:13.664Z,100.00
2022-09-24T09:20:45.741Z,100.00
2022-09-24T09:23:26.299Z,100.00
2022-09-24T09:26:01.689Z,100.00
2022-09-24T09:28:32.734Z,100.00
2022-09-24T09:31:08.482Z,100.00
2022-09-24T09:33:49.341Z,100.00
2022-09-24T09:36:26.294Z,100.00
2022-09-24T09:46:09.911Z,100.00
2022-09-24T09:48:44.606Z,100.00
2022-09-24T09:51:22.593Z,100.00
2022-09-24T09:53:59.960Z,100.00
2022-09-24T09:56:34.529Z,100.00
2022-09-24T09:59:08.722Z,100.00
2022-09-24T10:01:41.951Z,100.00
2022-09-24T10:04:36.743Z,100.00
2022-09-24T10:07:08.408Z,100.00
2022-09-24T10:09:49.506Z,100.00
2022-09-24T10:12:24.429Z,100.00
2022-09-24T10:15:02.296Z,100.00
2022-09-24T10:17:37.119Z,100.00
2022-09-24T10:20:32.584Z,100.00
2022-09-24T10:23:04.401Z,100.00
2022-09-24T10:25:36.528Z,84.59
2022-09-24T10:28:28.539Z,85.73
2022-09-24T10:31:00.357Z,84.92
2022-09-24T10:33:31.245Z,79.73
2022-09-24T10:36:18.235Z,66.18
2022-09-24T10:38:46.891Z,59.11
2022-09-24T10:41:30.617Z,52.44
2022-09-24T10:44:08.198Z,51.79
2022-09-24T10:46:59.855Z,46.05
2022-09-24T10:49:49.656Z,46.09
2022-09-24T10:52:40.638Z,42.27
2022-09-24T10:55:22.778Z,40.82
2022-09-24T10:58:12.293Z,36.06
2022-09-24T11:00:53.109Z,36.23
2022-09-24T11:03:47.138Z,35.55
2022-09-24T11:06:38.566Z,34.86
2022-09-24T11:09:22.179Z,35.28
2022-09-24T11:12:16.513Z,35.84
2022-09-24T11:15:15.340Z,34.42
2022-09-24T11:18:13.905Z,34.65
2022-09-24T11:20:54.597Z,34.90
2022-09-24T11:23:38.194Z,34.84
2022-09-24T11:26:18.667Z,34.32
2022-09-24T11:28:50.297Z,34.40
2022-09-24T11:31:43.178Z,34.22
2022-09-24T11:34:32.928Z,34.41
2022-09-24T11:37:10.460Z,33.90
2022-09-24T11:40:07.872Z,34.04
2022-09-24T11:42:39.710Z,33.89
2022-09-24T11:45:17.436Z,33.91
2022-09-24T11:48:07.098Z,34.00
2022-09-24T11:50:55.304Z,34.18
2022-09-24T11:53:48.291Z,33.53
2022-09-24T11:56:46.693Z,33.48
2022-09-24T11:59:33.460Z,33.61
2022-09-24T12:02:18.441Z,33.23
2022-09-24T12:05:08.445Z,32.82
2022-09-24T12:08:04.927Z,32.29
2022-09-24T12:10:37.450Z,32.33
2022-09-24T12:13:24.179Z,32.25
2022-09-24T12:16:01.756Z,32.28
2022-09-24T12:18:42.668Z,32.19
2022-09-24T12:21:30.994Z,31.83
2022-09-24T12:24:03.245Z,31.81
2022-09-24T12:26:41.639Z,32.25
2022-09-24T12:30:02.028Z,32.55
2022-09-24T12:32:54.775Z,32.86
2022-09-24T12:35:35.498Z,32.69
2022-09-24T12:38:16.258Z,32.29
2022-09-24T12:41:03.218Z,32.00
2022-09-24T12:43:37.911Z,32.01
2022-09-24T12:46:11.840Z,33.00
2022-09-24T12:48:41.275Z,32.49
2022-09-24T12:51:12.403Z,33.16
2022-09-24T12:53:46.562Z,33.32
2022-09-24T12:56:18.202Z,32.27
2022-09-24T12:58:48.765Z,32.21
2022-09-24T13:01:32.762Z,32.10
2022-09-24T13:04:27.559Z,32.73
2022-09-24T13:06:56.469Z,32.72
2022-09-24T13:09:40.323Z,32.84
2022-09-24T13:12:24.540Z,31.74
2022-09-24T13:15:06.696Z,32.43
2022-09-24T13:17:41.050Z,31.86
2022-09-24T13:20:12.696Z,31.94
2022-09-24T13:22:41.490Z,31.08
2022-09-24T13:25:13.178Z,31.92
2022-09-24T13:27:46.403Z,30.94
2022-09-24T13:30:39.079Z,31.15
2022-09-24T13:33:29.797Z,31.25
2022-09-24T13:36:07.598Z,31.20
2022-09-24T13:38:42.074Z,31.59
2022-09-24T13:41:28.869Z,32.35
2022-09-24T13:44:01.542Z,30.90
2022-09-24T13:46:33.034Z,30.81
2022-09-24T13:49:09.735Z,31.36
2022-09-24T13:51:41.485Z,31.46
2022-09-24T13:54:16.466Z,31.06
2022-09-24T13:57:00.199Z,30.88
2022-09-24T13:59:31.841Z,31.20
2022-09-24T14:02:02.081Z,31.32
2022-09-24T14:04:31.660Z,31.14
2022-09-24T14:07:03.522Z,31.26
2022-09-24T14:09:37.263Z,31.34
2022-09-24T14:12:19.315Z,31.04
2022-09-24T14:14:54.356Z,32.18
2022-09-24T14:17:34.866Z,32.22
2022-09-24T14:20:06.246Z,32.14
2022-09-24T14:22:45.734Z,32.19
2022-09-24T14:25:40.037Z,32.77
2022-09-24T14:28:08.946Z,32.82
2022-09-24T14:30:40.860Z,32.84
2022-09-24T14:33:12.651Z,33.51
2022-09-24T14:35:47.420Z,32.98
2022-09-24T14:38:29.530Z,33.11
2022-09-24T14:41:10.129Z,32.69
2022-09-24T14:43:47.444Z,32.98
2022-09-24T14:46:24.703Z,34.31
2022-09-24T14:48:53.437Z,33.43
2022-09-24T14:51:30.605Z,32.52
2022-09-24T14:54:19.795Z,33.47
2022-09-24T14:56:50.063Z,33.51
2022-09-24T14:59:27.448Z,33.38
2022-09-24T15:02:23.319Z,33.00
2022-09-24T15:05:01.878Z,33.67
2022-09-24T15:07:35.027Z,34.95
2022-09-24T15:10:08.658Z,35.50
2022-09-24T15:12:42.444Z,35.90
2022-09-24T15:15:25.918Z,35.88
2022-09-24T15:18:03.154Z,36.54
2022-09-24T15:20:46.814Z,36.68
2022-09-24T15:23:15.615Z,36.98
2022-09-24T15:25:53.387Z,36.75
2022-09-24T15:28:41.427Z,36.85
2022-09-24T15:31:16.359Z,37.45
2022-09-24T15:33:46.387Z,37.68
2022-09-24T15:36:18.566Z,38.17
2022-09-24T15:38:50.509Z,39.06
2022-09-24T15:47:31.130Z,40.16
2022-09-24T15:50:19.314Z,40.67
2022-09-24T15:52:53.827Z,40.85
2022-09-24T15:55:24.401Z,41.42
2022-09-24T15:57:53.165Z,41.88
2022-09-24T16:00:35.193Z,41.85
2022-09-24T16:04:29.764Z,42.24
2022-09-24T16:06:42.064Z,43.24
2022-09-24T16:09:17.952Z,43.93
2022-09-24T16:11:38.302Z,44.47
2022-09-24T16:14:08.744Z,45.37
2022-09-24T16:16:41.866Z,46.12
2022-09-24T16:19:11.043Z,45.92
2022-09-24T16:21:41.607Z,46.00
2022-09-24T16:24:10.677Z,46.34
2022-09-24T16:26:39.451Z,47.14
2022-09-24T16:29:14.126Z,51.83
2022-09-24T16:31:44.405Z,54.92
2022-09-24T16:34:16.764Z,57.52
2022-09-24T16:36:45.336Z,59.39
2022-09-24T16:39:15.971Z,61.61
2022-09-24T16:41:46.885Z,63.38
2022-09-24T16:44:15.712Z,67.19
2022-09-24T16:46:45.947Z,70.45
2022-09-24T16:49:14.910Z,70.19
2022-09-24T16:51:46.567Z,69.23
2022-09-24T16:54:15.476Z,68.05
2022-09-24T16:56:49.094Z,71.94
2022-09-24T16:59:20.097Z,73.23
2022-09-24T17:01:48.840Z,73.30
2022-09-24T17:04:19.520Z,74.17
2022-09-24T17:06:51.313Z,74.23
2022-09-24T17:09:37.853Z,77.45
2022-09-24T17:12:07.672Z,80.87
2022-09-24T17:14:38.599Z,83.54
2022-09-24T17:17:07.933Z,84.81
2022-09-24T17:19:36.542Z,87.29
2022-09-24T17:22:06.186Z,85.63
2022-09-24T17:24:36.444Z,88.16
2022-09-24T17:27:08.249Z,90.21
2022-09-24T17:29:37.327Z,94.09
2022-09-24T17:32:06.016Z,98.76
2022-09-24T17:34:34.720Z,95.59
2022-09-24T17:37:15.380Z,98.54
2022-09-24T17:39:44.011Z,100.00
2022-09-24T17:42:13.277Z,93.95
2022-09-24T17:44:44.526Z,94.38
2022-09-24T17:47:15.821Z,97.20
2022-09-24T17:49:47.417Z,97.26
2022-09-24T17:52:20.621Z,98.16
2022-09-24T17:54:56.778Z,99.38
2022-09-24T17:57:31.669Z,100.00
2022-09-24T18:00:00.422Z,100.00
2022-09-24T18:02:29.119Z,100.00
2022-09-24T18:04:57.762Z,100.00
2022-09-24T18:07:28.038Z,100.00
2022-09-24T18:09:56.744Z,100.00
2022-09-24T18:12:25.553Z,100.00
2022-09-24T18:14:56.821Z,100.00
2022-09-24T18:17:25.556Z,100.00
2022-09-24T18:20:04.073Z,100.00
2022-09-24T18:22:32.956Z,100.00
2022-09-24T18:25:05.743Z,100.00
2022-09-24T18:27:36.211Z,100.00
2022-09-24T18:30:07.622Z,100.00
2022-09-24T18:32:37.283Z,100.00
2022-09-24T18:35:11.224Z,100.00
2022-09-24T18:37:43.043Z,100.00
2022-09-24T18:40:12.442Z,100.00
2022-09-24T18:42:42.767Z,100.00
2022-09-24T18:45:11.855Z,100.00
2022-09-24T18:47:43.300Z,100.00
2022-09-24T18:50:14.528Z,100.00
2022-09-24T18:52:45.185Z,100.00
2022-09-24T18:55:16.687Z,100.00
2022-09-24T18:57:47.126Z,100.00
2022-09-24T19:00:19.707Z,100.00
2022-09-24T19:02:48.981Z,100.00
2022-09-24T19:05:17.889Z,100.00
2022-09-24T19:07:49.714Z,100.00
2022-09-24T19:10:18.506Z,100.00
2022-09-24T19:12:47.192Z,100.00
2022-09-24T19:15:23.304Z,100.00
2022-09-24T19:17:54.002Z,100.00
2022-09-24T19:20:27.397Z,100.00
2022-09-24T19:22:57.752Z,100.00
2022-09-24T19:25:29.460Z,100.00
2022-09-24T19:27:58.439Z,100.00
2022-09-24T19:30:27.821Z,100.00
2022-09-24T19:33:01.314Z,100.00
2022-09-24T19:35:33.446Z,100.00
2022-09-24T19:38:04.131Z,100.00
2022-09-24T19:40:34.855Z,100.00
2022-09-24T19:43:03.800Z,100.00
2022-09-24T19:45:35.113Z,100.00
2022-09-24T19:48:10.492Z,100.00
2022-09-24T19:50:47.693Z,100.00
2022-09-24T19:53:17.007Z,100.00
2022-09-24T19:55:51.335Z,100.00
2022-09-24T19:58:21.790Z,100.00
2022-09-24T20:00:52.716Z,100.00
2022-09-24T20:03:22.253Z,100.00
2022-09-24T20:06:18.509Z,100.00
2022-09-24T20:08:39.698Z,100.00
2022-09-24T20:11:11.238Z,100.00
2022-09-24T20:13:43.538Z,100.00
2022-09-24T20:16:14.713Z,100.00
2022-09-24T20:18:49.537Z,100.00
2022-09-24T20:21:40.393Z,100.00
2022-09-24T20:24:16.380Z,100.00
2022-09-24T20:27:06.260Z,100.00
2022-09-24T20:29:37.759Z,100.00
2022-09-24T20:32:09.232Z,100.00
2022-09-24T20:34:43.345Z,100.00
2022-09-24T20:37:15.061Z,100.00
2022-09-24T20:39:48.276Z,100.00
2022-09-24T20:42:17.207Z,100.00
2022-09-24T20:44:50.329Z,100.00
2022-09-24T20:47:19.126Z,100.00
2022-09-24T20:49:50.692Z,100.00
2022-09-24T20:52:23.081Z,100.00
2022-09-24T20:54:52.870Z,100.00
2022-09-24T20:57:26.196Z,100.00
2022-09-24T20:59:59.398Z,100.00
2022-09-24T21:02:44.098Z,100.00
2022-09-24T21:05:18.385Z,100.00
2022-09-24T21:07:56.163Z,100.00
2022-09-24T21:10:29.582Z,100.00
2022-09-24T21:13:03.926Z,100.00
2022-09-24T21:15:33.167Z,100.00
2022-09-24T21:18:22.849Z,100.00
2022-09-24T21:20:42.998Z,100.00
2022-09-24T21:23:13.799Z,100.00
2022-09-24T21:25:54.347Z,100.00
2022-09-24T21:28:17.287Z,100.00
2022-09-24T21:30:47.490Z,100.00
2022-09-24T21:33:18.506Z,100.00
2022-09-24T21:35:53.345Z,100.00
2022-09-24T21:38:26.627Z,100.00
2022-09-24T21:41:02.589Z,100.00
2022-09-24T21:43:38.749Z,100.00
2022-09-24T21:49:10.857Z,100.00
2022-09-24T21:51:43.586Z,100.00
2022-09-24T21:54:16.535Z,100.00
2022-09-24T21:56:46.696Z,100.00
2022-09-24T21:59:34.061Z,100.00
2022-09-24T22:02:03.497Z,100.00
2022-09-24T22:04:36.348Z,100.00
2022-09-24T22:07:05.537Z,100.00
2022-09-24T22:09:34.886Z,100.00
2022-09-24T22:12:04.739Z,100.00
2022-09-24T22:14:35.043Z,100.00
2022-09-24T22:17:06.224Z,100.00
2022-09-24T22:19:36.893Z,100.00
2022-09-24T22:22:06.791Z,100.00
2022-09-24T22:24:37.025Z,100.00
2022-09-24T22:27:05.567Z,100.00
2022-09-24T22:29:34.182Z,100.00
2022-09-24T22:32:03.684Z,100.00
2022-09-24T22:34:49.885Z,100.00
2022-09-24T22:37:22.643Z,100.00
2022-09-24T22:39:51.479Z,100.00
2022-09-24T22:42:20.138Z,100.00
2022-09-24T22:44:48.721Z,100.00
2022-09-24T22:47:18.177Z,100.00
2022-09-24T22:49:46.824Z,100.00
2022-09-24T22:52:16.656Z,100.00
2022-09-24T22:54:45.382Z,100.00
2022-09-24T22:57:14.091Z,100.00
2022-09-24T22:59:44.853Z,100.00
2022-09-24T23:02:17.015Z,100.00
2022-09-24T23:04:51.627Z,100.00
2022-09-24T23:07:21.115Z,100.00
2022-09-24T23:09:52.214Z,100.00
2022-09-24T23:12:26.488Z,100.00
2022-09-24T23:14:55.783Z,100.00
2022-09-24T23:17:27.364Z,100.00
2022-09-24T23:19:56.716Z,100.00
2022-09-24T23:22:25.651Z,100.00
2022-09-24T23:24:57.605Z,100.00
2022-09-24T23:27:26.782Z,100.00
2022-09-24T23:29:57.241Z,100.00
2022-09-24T23:32:27.699Z,100.00
2022-09-24T23:34:56.585Z,100.00
2022-09-24T23:37:29.830Z,100.00
2022-09-24T23:39:58.651Z,100.00
2022-09-24T23:42:32.556Z,100.00
2022-09-24T23:45:06.740Z,100.00
2022-09-24T23:47:40.038Z,100.00
2022-09-24T23:50:09.358Z,100.00
2022-09-24T23:52:38.301Z,100.00
2022-09-24T23:55:22.167Z,100.00
2022-09-24T23:57:51.160Z,100.00
