createdAt,value
2018-05-03T00:00:17.917Z,64.72
2018-05-03T00:01:17.937Z,65.68
2018-05-03T00:02:17.964Z,65.81
2018-05-03T00:03:17.995Z,66.06
2018-05-03T00:04:18.013Z,66.00
2018-05-03T00:05:18.055Z,64.85
2018-05-03T00:06:18.040Z,64.31
2018-05-03T00:07:18.062Z,64.95
2018-05-03T00:08:18.173Z,65.61
2018-05-03T00:09:18.106Z,65.52
2018-05-03T00:10:18.126Z,65.33
2018-05-03T00:11:18.154Z,64.95
2018-05-03T00:12:18.169Z,65.90
2018-05-03T00:13:18.244Z,66.73
2018-05-03T00:14:18.219Z,65.71
2018-05-03T00:15:18.226Z,65.81
2018-05-03T00:16:18.275Z,66.28
2018-05-03T00:17:18.275Z,66.92
2018-05-03T00:18:18.337Z,66.38
2018-05-03T00:19:18.310Z,66.28
2018-05-03T00:20:18.343Z,65.61
2018-05-03T00:21:18.357Z,64.79
2018-05-03T00:22:18.380Z,63.54
2018-05-03T00:23:18.393Z,63.35
2018-05-03T00:24:18.416Z,63.35
2018-05-03T00:25:18.437Z,64.31
2018-05-03T00:26:18.457Z,63.89
2018-05-03T00:27:18.484Z,64.31
2018-05-03T00:28:18.499Z,63.16
2018-05-03T00:29:18.520Z,63.54
2018-05-03T00:30:18.539Z,64.12
2018-05-03T00:31:18.561Z,63.45
2018-05-03T00:32:18.583Z,62.59
2018-05-03T00:33:18.599Z,62.77
2018-05-03T00:34:18.628Z,62.30
2018-05-03T00:35:18.643Z,61.91
2018-05-03T00:36:18.674Z,62.23
2018-05-03T00:37:18.683Z,62.33
2018-05-03T00:38:18.701Z,62.68
2018-05-03T00:39:18.721Z,63.16
2018-05-03T00:40:18.744Z,63.06
2018-05-03T00:41:18.767Z,62.97
2018-05-03T00:42:18.793Z,62.87
2018-05-03T00:43:18.806Z,63.26
2018-05-03T00:44:18.832Z,63.80
2018-05-03T00:45:18.880Z,64.09
2018-05-03T00:46:18.867Z,63.70
2018-05-03T00:47:18.891Z,63.93
2018-05-03T00:48:18.915Z,64.28
2018-05-03T00:49:18.934Z,64.47
2018-05-03T00:50:18.949Z,64.69
2018-05-03T00:51:18.974Z,64.50
2018-05-03T00:52:18.990Z,63.35
2018-05-03T00:53:19.010Z,63.35
2018-05-03T00:54:19.028Z,62.87
2018-05-03T00:55:19.061Z,62.59
2018-05-03T00:56:19.069Z,62.68
2018-05-03T00:57:19.096Z,63.16
2018-05-03T00:58:19.111Z,63.35
2018-05-03T00:59:19.137Z,64.09
2018-05-03T01:00:19.159Z,64.47
2018-05-03T01:01:19.173Z,63.54
2018-05-03T01:02:19.191Z,63.64
2018-05-03T01:03:19.221Z,63.83
2018-05-03T01:04:19.233Z,63.45
2018-05-03T01:05:19.266Z,63.45
2018-05-03T01:06:19.281Z,63.54
2018-05-03T01:07:19.299Z,63.73
2018-05-03T01:08:19.320Z,63.54
2018-05-03T01:09:19.345Z,63.35
2018-05-03T01:10:19.361Z,64.28
2018-05-03T01:11:19.377Z,65.23
2018-05-03T01:12:19.397Z,64.75
2018-05-03T01:13:19.427Z,65.81
2018-05-03T01:14:19.439Z,66.19
2018-05-03T01:15:19.462Z,66.76
2018-05-03T01:16:19.484Z,67.34
2018-05-03T01:17:19.506Z,67.82
2018-05-03T01:18:19.524Z,67.24
2018-05-03T01:19:19.541Z,66.38
2018-05-03T01:20:19.561Z,65.71
2018-05-03T01:21:19.603Z,65.08
2018-05-03T01:22:19.605Z,64.59
2018-05-03T01:23:19.627Z,64.12
2018-05-03T01:24:19.649Z,64.22
2018-05-03T01:25:19.673Z,63.73
2018-05-03T01:26:19.688Z,64.31
2018-05-03T01:27:19.707Z,63.83
2018-05-03T01:28:19.728Z,63.64
2018-05-03T01:29:19.746Z,63.83
2018-05-03T01:30:19.766Z,64.12
2018-05-03T01:31:19.791Z,64.22
2018-05-03T01:32:19.809Z,64.31
2018-05-03T01:33:19.832Z,65.14
2018-05-03T01:34:19.851Z,65.61
2018-05-03T01:35:19.871Z,65.61
2018-05-03T01:36:19.890Z,64.69
2018-05-03T01:37:19.919Z,64.31
2018-05-03T01:38:19.932Z,64.50
2018-05-03T01:39:19.950Z,64.22
2018-05-03T01:40:19.972Z,64.59
2018-05-03T01:41:19.997Z,64.31
2018-05-03T01:42:20.017Z,64.40
2018-05-03T01:43:20.038Z,64.69
2018-05-03T01:44:20.056Z,64.98
2018-05-03T01:45:20.075Z,65.52
2018-05-03T01:46:20.096Z,67.24
2018-05-03T01:47:20.117Z,67.24
2018-05-03T01:48:20.142Z,66.67
2018-05-03T01:49:20.158Z,66.13
2018-05-03T01:50:20.189Z,65.65
2018-05-03T01:51:20.206Z,65.65
2018-05-03T01:52:20.220Z,65.17
2018-05-03T01:53:20.248Z,64.59
2018-05-03T01:54:20.264Z,65.08
2018-05-03T01:55:20.286Z,65.36
2018-05-03T01:56:20.296Z,65.42
2018-05-03T01:57:20.328Z,66.96
2018-05-03T01:58:20.339Z,67.53
2018-05-03T01:59:20.376Z,67.14
2018-05-03T02:00:20.388Z,67.43
2018-05-03T02:01:20.403Z,67.14
2018-05-03T02:02:20.419Z,66.57
2018-05-03T02:03:20.445Z,65.94
2018-05-03T02:04:20.467Z,66.03
2018-05-03T02:05:20.479Z,65.65
2018-05-03T02:06:20.517Z,65.74
2018-05-03T02:07:20.520Z,65.94
2018-05-03T02:08:20.581Z,65.45
2018-05-03T02:09:20.568Z,65.55
2018-05-03T02:10:20.594Z,65.45
2018-05-03T02:11:20.620Z,65.74
2018-05-03T02:12:20.628Z,65.65
2018-05-03T02:13:20.644Z,65.36
2018-05-03T02:14:20.668Z,65.55
2018-05-03T02:15:20.686Z,65.84
2018-05-03T02:16:20.709Z,65.84
2018-05-03T02:17:20.729Z,66.03
2018-05-03T02:18:20.748Z,66.70
2018-05-03T02:19:20.778Z,66.51
2018-05-03T02:20:20.786Z,66.80
2018-05-03T02:21:20.808Z,67.66
2018-05-03T02:22:20.824Z,67.37
2018-05-03T02:23:20.849Z,67.82
2018-05-03T02:24:20.868Z,68.77
2018-05-03T02:25:20.884Z,69.64
2018-05-03T02:26:20.913Z,69.98
2018-05-03T02:27:20.935Z,71.22
2018-05-03T02:28:20.949Z,71.70
2018-05-03T02:29:20.972Z,71.70
2018-05-03T02:30:20.988Z,71.13
2018-05-03T02:31:21.012Z,70.11
2018-05-03T02:32:21.037Z,69.82
2018-05-03T02:33:21.060Z,69.35
2018-05-03T02:34:21.070Z,70.07
2018-05-03T02:35:21.095Z,70.36
2018-05-03T02:36:21.107Z,70.84
2018-05-03T02:37:21.135Z,70.65
2018-05-03T02:38:21.155Z,70.59
2018-05-03T02:39:21.174Z,70.01
2018-05-03T02:40:21.188Z,69.25
2018-05-03T02:41:21.216Z,68.58
2018-05-03T02:42:21.251Z,68.77
2018-05-03T02:43:21.257Z,68.68
2018-05-03T02:44:21.275Z,68.58
2018-05-03T02:45:21.296Z,68.96
2018-05-03T02:46:21.320Z,69.25
2018-05-03T02:47:21.334Z,69.35
2018-05-03T02:48:21.348Z,69.35
2018-05-03T02:49:21.373Z,69.25
2018-05-03T02:50:21.399Z,69.25
2018-05-03T02:51:21.414Z,69.35
2018-05-03T02:52:21.432Z,71.32
2018-05-03T02:53:21.449Z,70.78
2018-05-03T02:54:21.476Z,70.50
2018-05-03T02:55:21.495Z,70.30
2018-05-03T02:56:21.523Z,70.11
2018-05-03T02:57:21.540Z,70.01
2018-05-03T02:58:21.550Z,69.35
2018-05-03T02:59:21.566Z,69.92
2018-05-03T03:00:21.590Z,69.82
2018-05-03T03:01:21.614Z,69.64
2018-05-03T03:02:21.710Z,70.01
2018-05-03T03:03:21.655Z,71.26
2018-05-03T03:04:21.686Z,72.41
2018-05-03T03:05:21.696Z,73.33
2018-05-03T03:06:21.716Z,73.14
2018-05-03T03:07:21.743Z,72.47
2018-05-03T03:08:21.750Z,71.99
2018-05-03T03:09:21.779Z,71.80
2018-05-03T03:10:21.789Z,71.93
2018-05-03T03:11:21.815Z,71.16
2018-05-03T03:12:21.833Z,70.87
2018-05-03T03:13:21.869Z,71.51
2018-05-03T03:14:21.875Z,71.22
2018-05-03T03:15:21.888Z,71.42
2018-05-03T03:16:21.912Z,70.84
2018-05-03T03:17:21.935Z,70.50
2018-05-03T03:18:21.960Z,70.01
2018-05-03T03:19:21.971Z,70.11
2018-05-03T03:20:21.997Z,70.65
2018-05-03T03:21:22.011Z,70.30
2018-05-03T03:22:22.036Z,71.32
2018-05-03T03:23:22.065Z,70.94
2018-05-03T03:24:22.076Z,70.50
2018-05-03T03:25:22.092Z,70.01
2018-05-03T03:26:22.121Z,70.30
2018-05-03T03:27:22.145Z,69.44
2018-05-03T03:28:22.156Z,69.35
2018-05-03T03:29:22.180Z,69.64
2018-05-03T03:30:22.200Z,69.64
2018-05-03T03:31:22.212Z,69.64
2018-05-03T03:32:22.237Z,70.46
2018-05-03T03:33:22.259Z,71.32
2018-05-03T03:34:22.276Z,70.65
2018-05-03T03:35:22.297Z,70.11
2018-05-03T03:36:22.344Z,70.01
2018-05-03T03:37:22.336Z,70.01
2018-05-03T03:38:22.356Z,69.54
2018-05-03T03:39:22.377Z,69.25
2018-05-03T03:40:22.410Z,69.25
2018-05-03T03:41:22.421Z,70.07
2018-05-03T03:42:22.431Z,69.89
2018-05-03T03:43:22.457Z,69.44
2018-05-03T03:44:22.480Z,69.25
2018-05-03T03:45:22.498Z,69.54
2018-05-03T03:46:22.522Z,69.44
2018-05-03T03:47:22.554Z,69.44
2018-05-03T03:48:22.555Z,69.64
2018-05-03T03:49:22.580Z,69.92
2018-05-03T03:50:22.602Z,69.64
2018-05-03T03:51:22.616Z,70.01
2018-05-03T03:52:22.642Z,69.44
2018-05-03T03:53:22.684Z,69.06
2018-05-03T03:54:22.673Z,68.68
2018-05-03T03:55:22.699Z,68.77
2018-05-03T03:56:22.718Z,68.58
2018-05-03T03:57:22.738Z,68.77
2018-05-03T03:58:22.766Z,68.29
2018-05-03T03:59:22.779Z,68.77
2018-05-03T04:00:22.797Z,69.15
2018-05-03T04:01:22.817Z,69.44
2018-05-03T04:02:22.840Z,69.15
2018-05-03T04:03:22.857Z,69.15
2018-05-03T04:04:22.875Z,68.96
2018-05-03T04:05:22.924Z,69.25
2018-05-03T04:06:22.926Z,69.92
2018-05-03T04:07:22.934Z,69.92
2018-05-03T04:08:22.953Z,69.35
2018-05-03T04:09:22.979Z,69.35
2018-05-03T04:10:22.993Z,69.15
2018-05-03T04:11:23.015Z,69.35
2018-05-03T04:12:23.042Z,69.35
2018-05-03T04:13:23.057Z,69.44
2018-05-03T04:14:23.081Z,69.44
2018-05-03T04:15:23.099Z,69.35
2018-05-03T04:16:23.193Z,69.44
2018-05-03T04:17:23.143Z,69.82
2018-05-03T04:18:23.163Z,70.01
2018-05-03T04:19:23.175Z,70.11
2018-05-03T04:20:23.190Z,70.11
2018-05-03T04:21:23.213Z,69.92
2018-05-03T04:22:23.397Z,70.01
2018-05-03T04:23:23.284Z,69.73
2018-05-03T04:24:23.271Z,70.11
2018-05-03T04:25:23.294Z,70.59
2018-05-03T04:26:23.316Z,71.13
2018-05-03T04:27:23.335Z,71.13
2018-05-03T04:28:23.355Z,71.22
2018-05-03T04:29:23.371Z,71.61
2018-05-03T04:30:23.398Z,71.32
2018-05-03T04:31:23.413Z,71.22
2018-05-03T04:32:23.439Z,71.03
2018-05-03T04:33:23.451Z,71.89
2018-05-03T04:34:23.474Z,71.70
2018-05-03T04:35:23.501Z,71.70
2018-05-03T04:36:23.520Z,71.70
2018-05-03T04:37:23.542Z,72.53
2018-05-03T04:38:23.553Z,72.56
2018-05-03T04:39:23.580Z,71.70
2018-05-03T04:40:23.607Z,71.70
2018-05-03T04:41:23.649Z,71.70
2018-05-03T04:42:23.633Z,71.32
2018-05-03T04:43:23.661Z,71.13
2018-05-03T04:44:23.687Z,71.13
2018-05-03T04:45:23.703Z,71.22
2018-05-03T04:46:23.709Z,71.26
2018-05-03T04:47:23.740Z,71.13
2018-05-03T04:48:23.760Z,71.70
2018-05-03T04:49:23.780Z,71.70
2018-05-03T04:50:23.800Z,71.32
2018-05-03T04:51:23.853Z,72.66
2018-05-03T04:52:23.836Z,72.94
2018-05-03T04:53:23.863Z,73.33
2018-05-03T04:54:23.870Z,72.85
2018-05-03T04:55:23.901Z,73.61
2018-05-03T04:56:23.920Z,72.94
2018-05-03T04:57:23.929Z,72.47
2018-05-03T04:58:23.951Z,73.33
2018-05-03T04:59:23.976Z,74.19
2018-05-03T05:00:23.999Z,73.52
2018-05-03T05:01:24.013Z,73.90
2018-05-03T05:02:24.036Z,73.43
2018-05-03T05:03:24.058Z,73.71
2018-05-03T05:04:24.076Z,73.99
2018-05-03T05:05:24.097Z,73.55
2018-05-03T05:06:24.119Z,72.98
2018-05-03T05:07:24.153Z,72.50
2018-05-03T05:08:24.224Z,72.69
2018-05-03T05:09:24.178Z,72.41
2018-05-03T05:10:24.201Z,72.50
2018-05-03T05:11:24.221Z,73.04
2018-05-03T05:12:24.234Z,72.75
2018-05-03T05:13:24.256Z,72.56
2018-05-03T05:14:24.302Z,73.04
2018-05-03T05:15:24.308Z,72.75
2018-05-03T05:16:24.313Z,72.50
2018-05-03T05:17:24.342Z,72.12
2018-05-03T05:18:24.375Z,71.73
2018-05-03T05:19:24.374Z,71.55
2018-05-03T05:20:24.414Z,71.36
2018-05-03T05:21:24.419Z,71.64
2018-05-03T05:22:24.456Z,73.33
2018-05-03T05:23:24.452Z,74.48
2018-05-03T05:24:24.482Z,75.01
2018-05-03T05:25:24.499Z,74.66
2018-05-03T05:26:24.525Z,73.90
2018-05-03T05:27:24.539Z,73.80
2018-05-03T05:28:24.559Z,73.61
2018-05-03T05:29:24.579Z,73.08
2018-05-03T05:30:24.592Z,72.41
2018-05-03T05:31:24.621Z,72.69
2018-05-03T05:32:24.720Z,72.31
2018-05-03T05:33:24.661Z,71.55
2018-05-03T05:34:24.682Z,71.36
2018-05-03T05:35:24.695Z,71.83
2018-05-03T05:36:24.725Z,71.64
2018-05-03T05:37:24.739Z,71.55
2018-05-03T05:38:24.774Z,72.22
2018-05-03T05:39:24.781Z,72.22
2018-05-03T05:40:24.821Z,73.08
2018-05-03T05:41:24.825Z,73.55
2018-05-03T05:42:24.837Z,72.79
2018-05-03T05:43:24.858Z,72.31
2018-05-03T05:44:24.901Z,72.02
2018-05-03T05:45:24.897Z,71.55
2018-05-03T05:46:24.922Z,72.41
2018-05-03T05:47:24.944Z,72.79
2018-05-03T05:48:24.957Z,72.98
2018-05-03T05:49:24.989Z,72.79
2018-05-03T05:50:24.997Z,73.61
2018-05-03T05:51:25.017Z,73.46
2018-05-03T05:52:25.045Z,73.71
2018-05-03T05:53:25.059Z,73.65
2018-05-03T05:54:25.093Z,72.79
2018-05-03T05:55:25.107Z,73.36
2018-05-03T05:56:25.119Z,73.65
2018-05-03T05:57:25.158Z,74.28
2018-05-03T05:58:25.162Z,73.65
2018-05-03T05:59:25.184Z,72.88
2018-05-03T06:00:25.207Z,72.60
2018-05-03T06:01:25.220Z,71.55
2018-05-03T06:02:25.248Z,71.73
2018-05-03T06:03:25.256Z,71.73
2018-05-03T06:04:25.283Z,71.64
2018-05-03T06:05:25.317Z,71.93
2018-05-03T06:06:25.328Z,71.93
2018-05-03T06:07:25.347Z,71.16
2018-05-03T06:08:25.369Z,71.07
2018-05-03T06:09:25.400Z,70.40
2018-05-03T06:10:25.435Z,70.11
2018-05-03T06:11:25.429Z,70.11
2018-05-03T06:12:25.509Z,69.92
2018-05-03T06:13:25.460Z,70.68
2018-05-03T06:14:25.488Z,70.87
2018-05-03T06:15:25.503Z,70.87
2018-05-03T06:16:25.527Z,70.78
2018-05-03T06:17:25.548Z,71.26
2018-05-03T06:18:25.590Z,70.68
2018-05-03T06:19:25.589Z,71.73
2018-05-03T06:20:25.605Z,72.60
2018-05-03T06:21:25.626Z,72.50
2018-05-03T06:22:25.646Z,72.31
2018-05-03T06:23:25.669Z,71.36
2018-05-03T06:24:25.689Z,71.16
2018-05-03T06:25:25.712Z,70.78
2018-05-03T06:26:25.730Z,70.59
2018-05-03T06:27:25.752Z,71.16
2018-05-03T06:28:25.767Z,70.97
2018-05-03T06:29:25.795Z,70.87
2018-05-03T06:30:25.814Z,70.30
2018-05-03T06:31:25.831Z,70.59
2018-05-03T06:32:25.852Z,70.78
2018-05-03T06:33:25.876Z,70.62
2018-05-03T06:34:25.893Z,71.16
2018-05-03T06:35:25.914Z,70.81
2018-05-03T06:36:25.933Z,70.91
2018-05-03T06:37:25.960Z,71.55
2018-05-03T06:38:25.979Z,71.93
2018-05-03T06:39:25.992Z,72.79
2018-05-03T06:40:26.022Z,72.50
2018-05-03T06:41:26.038Z,72.22
2018-05-03T06:42:26.054Z,71.93
2018-05-03T06:43:26.084Z,71.93
2018-05-03T06:44:26.101Z,71.48
2018-05-03T06:45:26.153Z,72.98
2018-05-03T06:46:26.141Z,72.88
2018-05-03T06:47:26.168Z,72.88
2018-05-03T06:48:26.176Z,72.41
2018-05-03T06:49:26.201Z,72.50
2018-05-03T06:50:26.220Z,71.87
2018-05-03T06:51:26.292Z,71.30
2018-05-03T06:52:26.258Z,71.77
2018-05-03T06:53:26.276Z,71.97
2018-05-03T06:54:26.299Z,71.48
2018-05-03T06:55:26.328Z,71.30
2018-05-03T06:56:26.339Z,71.97
2018-05-03T06:57:26.361Z,72.73
2018-05-03T06:58:26.380Z,73.02
2018-05-03T06:59:26.400Z,73.08
2018-05-03T07:00:26.421Z,72.63
2018-05-03T07:01:26.447Z,72.54
2018-05-03T07:02:26.459Z,72.44
2018-05-03T07:03:26.493Z,72.44
2018-05-03T07:04:26.568Z,71.77
2018-05-03T07:05:26.530Z,71.68
2018-05-03T07:06:26.553Z,71.48
2018-05-03T07:07:26.570Z,71.77
2018-05-03T07:08:26.591Z,71.68
2018-05-03T07:09:26.613Z,71.77
2018-05-03T07:10:26.629Z,71.30
2018-05-03T07:11:26.652Z,71.58
2018-05-03T07:12:26.673Z,71.30
2018-05-03T07:13:26.687Z,70.72
2018-05-03T07:14:26.714Z,71.20
2018-05-03T07:15:26.731Z,70.81
2018-05-03T07:16:26.758Z,70.24
2018-05-03T07:17:26.778Z,69.67
2018-05-03T07:18:26.791Z,69.29
2018-05-03T07:19:26.816Z,69.29
2018-05-03T07:20:26.833Z,69.57
2018-05-03T07:21:26.859Z,69.86
2018-05-03T07:22:26.872Z,69.95
2018-05-03T07:23:26.899Z,71.11
2018-05-03T07:24:26.923Z,71.39
2018-05-03T07:25:26.945Z,71.01
2018-05-03T07:26:26.960Z,71.11
2018-05-03T07:27:26.979Z,71.30
2018-05-03T07:28:26.996Z,71.11
2018-05-03T07:29:27.087Z,70.28
2018-05-03T07:30:27.050Z,69.51
2018-05-03T07:31:27.080Z,69.23
2018-05-03T07:32:27.088Z,69.09
2018-05-03T07:33:27.111Z,68.65
2018-05-03T07:34:27.127Z,68.65
2018-05-03T07:35:27.146Z,68.27
2018-05-03T07:36:27.173Z,68.07
2018-05-03T07:37:27.195Z,67.69
2018-05-03T07:38:27.208Z,68.07
2018-05-03T07:39:27.232Z,67.60
2018-05-03T07:40:27.282Z,66.06
2018-05-03T07:41:27.271Z,65.20
2018-05-03T07:42:27.292Z,64.82
2018-05-03T07:43:27.318Z,64.92
2018-05-03T07:44:27.334Z,65.01
2018-05-03T07:45:27.358Z,64.63
2018-05-03T07:46:27.376Z,64.43
2018-05-03T07:47:27.401Z,63.48
2018-05-03T07:48:27.442Z,63.10
2018-05-03T07:49:27.438Z,63.73
2018-05-03T07:50:27.463Z,64.31
2018-05-03T07:51:27.479Z,63.86
2018-05-03T07:52:27.503Z,64.34
2018-05-03T07:53:27.529Z,63.48
2018-05-03T07:54:27.547Z,63.48
2018-05-03T07:55:27.575Z,63.29
2018-05-03T07:56:27.616Z,63.48
2018-05-03T07:57:27.605Z,64.25
2018-05-03T07:58:27.629Z,64.43
2018-05-03T07:59:27.654Z,64.05
2018-05-03T08:00:27.674Z,63.67
2018-05-03T08:01:27.699Z,63.48
2018-05-03T08:02:27.738Z,63.48
2018-05-03T08:03:27.735Z,63.48
2018-05-03T08:04:27.756Z,63.48
2018-05-03T08:05:27.777Z,63.48
2018-05-03T08:06:27.797Z,63.76
2018-05-03T08:07:27.819Z,64.22
2018-05-03T08:08:27.847Z,64.88
2018-05-03T08:09:27.862Z,64.25
2018-05-03T08:10:27.885Z,64.15
2018-05-03T08:11:27.904Z,64.25
2018-05-03T08:12:27.927Z,63.67
2018-05-03T08:13:27.943Z,64.15
2018-05-03T08:14:27.962Z,64.05
2018-05-03T08:15:27.988Z,63.19
2018-05-03T08:16:28.017Z,62.33
2018-05-03T08:17:28.037Z,62.43
2018-05-03T08:18:28.050Z,61.94
2018-05-03T08:19:28.068Z,62.23
2018-05-03T08:20:28.095Z,62.04
2018-05-03T08:21:28.122Z,62.14
2018-05-03T08:22:28.219Z,61.28
2018-05-03T08:23:28.158Z,61.47
2018-05-03T08:24:28.175Z,61.28
2018-05-03T08:25:28.203Z,61.28
2018-05-03T08:26:28.216Z,61.18
2018-05-03T08:27:28.250Z,60.83
2018-05-03T08:28:28.360Z,60.70
2018-05-03T08:29:28.284Z,60.93
2018-05-03T08:30:28.317Z,60.54
2018-05-03T08:31:28.324Z,60.93
2018-05-03T08:32:28.350Z,61.11
2018-05-03T08:33:28.365Z,61.31
2018-05-03T08:34:28.391Z,61.31
2018-05-03T08:35:28.419Z,60.93
2018-05-03T08:36:28.437Z,60.83
2018-05-03T08:37:28.458Z,60.73
2018-05-03T08:38:28.474Z,60.35
2018-05-03T08:39:28.496Z,60.64
2018-05-03T08:40:28.517Z,60.54
2018-05-03T08:41:28.544Z,61.28
2018-05-03T08:42:28.568Z,62.14
2018-05-03T08:43:28.584Z,61.57
2018-05-03T08:44:28.631Z,61.37
2018-05-03T08:45:28.628Z,61.28
2018-05-03T08:46:28.648Z,61.34
2018-05-03T08:47:28.668Z,61.28
2018-05-03T08:48:28.685Z,60.80
2018-05-03T08:49:28.707Z,60.61
2018-05-03T08:50:28.726Z,60.99
2018-05-03T08:51:28.752Z,61.18
2018-05-03T08:52:28.774Z,60.70
2018-05-03T08:53:28.792Z,60.89
2018-05-03T08:54:28.813Z,60.41
2018-05-03T08:55:28.839Z,60.70
2018-05-03T08:56:28.857Z,60.89
2018-05-03T08:57:28.885Z,60.70
2018-05-03T08:58:28.912Z,60.54
2018-05-03T08:59:28.926Z,60.06
2018-05-03T09:00:28.954Z,60.16
2018-05-03T09:01:28.973Z,60.16
2018-05-03T09:02:28.997Z,59.97
2018-05-03T09:03:29.016Z,59.58
2018-05-03T09:04:29.032Z,59.39
2018-05-03T09:05:29.060Z,59.65
2018-05-03T09:06:29.074Z,59.75
2018-05-03T09:07:29.141Z,60.03
2018-05-03T09:08:29.160Z,59.94
2018-05-03T09:09:29.146Z,60.03
2018-05-03T09:10:29.167Z,59.45
2018-05-03T09:11:29.186Z,59.75
2018-05-03T09:12:29.207Z,59.30
2018-05-03T09:13:29.223Z,58.91
2018-05-03T09:14:29.257Z,59.30
2018-05-03T09:15:29.275Z,59.11
2018-05-03T09:16:29.296Z,58.53
2018-05-03T09:17:29.320Z,58.53
2018-05-03T09:18:29.337Z,58.44
2018-05-03T09:19:29.354Z,58.15
2018-05-03T09:20:29.380Z,57.95
2018-05-03T09:21:29.404Z,58.05
2018-05-03T09:22:29.471Z,58.05
2018-05-03T09:23:29.459Z,58.34
2018-05-03T09:24:29.482Z,58.05
2018-05-03T09:25:29.492Z,57.86
2018-05-03T09:26:29.516Z,58.15
2018-05-03T09:27:29.533Z,58.24
2018-05-03T09:28:29.556Z,58.37
2018-05-03T09:29:29.578Z,58.37
2018-05-03T09:30:29.601Z,58.08
2018-05-03T09:31:29.620Z,58.08
2018-05-03T09:32:29.644Z,57.89
2018-05-03T09:33:29.674Z,58.27
2018-05-03T09:34:29.707Z,57.95
2018-05-03T09:35:29.718Z,58.56
2018-05-03T09:36:29.735Z,58.56
2018-05-03T09:37:29.755Z,58.65
2018-05-03T09:38:29.778Z,58.17
2018-05-03T09:39:29.802Z,57.98
2018-05-03T09:40:29.824Z,57.89
2018-05-03T09:41:29.861Z,57.98
2018-05-03T09:42:29.867Z,58.17
2018-05-03T09:43:29.891Z,58.37
2018-05-03T09:44:29.995Z,57.98
2018-05-03T09:45:29.934Z,57.41
2018-05-03T09:46:29.955Z,57.12
2018-05-03T09:47:29.980Z,57.21
2018-05-03T09:48:30.004Z,57.03
2018-05-03T09:49:30.026Z,57.21
2018-05-03T09:50:30.044Z,57.50
2018-05-03T09:51:30.069Z,57.31
2018-05-03T09:52:30.112Z,57.41
2018-05-03T09:53:30.114Z,57.21
2018-05-03T09:54:30.130Z,57.12
2018-05-03T09:55:30.159Z,57.41
2018-05-03T09:56:30.181Z,57.79
2018-05-03T09:57:30.201Z,57.70
2018-05-03T09:58:30.227Z,56.48
2018-05-03T09:59:30.267Z,56.48
2018-05-03T10:00:30.270Z,56.09
2018-05-03T10:01:30.289Z,56.00
2018-05-03T10:02:30.317Z,55.97
2018-05-03T10:03:30.341Z,56.54
2018-05-03T10:04:30.361Z,56.26
2018-05-03T10:05:30.385Z,56.16
2018-05-03T10:06:30.416Z,56.16
2018-05-03T10:07:30.426Z,56.35
2018-05-03T10:08:30.454Z,56.42
2018-05-03T10:09:30.476Z,56.35
2018-05-03T10:10:30.501Z,56.54
2018-05-03T10:11:30.532Z,56.35
2018-05-03T10:12:30.544Z,56.54
2018-05-03T10:13:30.567Z,56.64
2018-05-03T10:14:30.609Z,56.45
2018-05-03T10:15:30.606Z,55.80
2018-05-03T10:16:30.632Z,55.23
2018-05-03T10:17:30.652Z,54.85
2018-05-03T10:18:30.685Z,55.01
2018-05-03T10:19:30.708Z,55.97
2018-05-03T10:20:30.725Z,56.09
2018-05-03T10:21:30.745Z,55.97
2018-05-03T10:22:30.846Z,56.45
2018-05-03T10:23:30.792Z,56.83
2018-05-03T10:24:30.815Z,56.74
2018-05-03T10:25:30.836Z,56.29
2018-05-03T10:26:30.856Z,56.09
2018-05-03T10:27:30.882Z,56.19
2018-05-03T10:28:30.902Z,55.80
2018-05-03T10:29:30.936Z,56.00
2018-05-03T10:30:30.947Z,55.62
2018-05-03T10:31:30.978Z,56.29
2018-05-03T10:32:31.003Z,56.19
2018-05-03T10:33:31.019Z,55.04
2018-05-03T10:34:31.036Z,54.27
2018-05-03T10:35:31.067Z,54.56
2018-05-03T10:36:31.084Z,54.94
2018-05-03T10:37:31.111Z,54.56
2018-05-03T10:38:31.132Z,54.85
2018-05-03T10:39:31.154Z,54.56
2018-05-03T10:40:31.173Z,54.49
2018-05-03T10:41:31.207Z,54.11
2018-05-03T10:42:31.222Z,54.30
2018-05-03T10:43:31.240Z,54.21
2018-05-03T10:44:31.275Z,54.30
2018-05-03T10:45:31.298Z,54.88
2018-05-03T10:46:31.313Z,55.07
2018-05-03T10:47:31.343Z,54.88
2018-05-03T10:48:31.361Z,54.39
2018-05-03T10:49:31.386Z,55.26
2018-05-03T10:50:31.407Z,55.33
2018-05-03T10:51:31.432Z,55.42
2018-05-03T10:52:31.453Z,55.26
2018-05-03T10:53:31.482Z,54.49
2018-05-03T10:54:31.507Z,54.30
2018-05-03T10:55:31.526Z,55.26
2018-05-03T10:56:31.547Z,54.97
2018-05-03T10:57:31.611Z,55.45
2018-05-03T10:58:31.588Z,54.97
2018-05-03T10:59:31.613Z,54.97
2018-05-03T11:00:31.645Z,54.68
2018-05-03T11:01:31.659Z,54.58
2018-05-03T11:02:31.685Z,55.26
2018-05-03T11:03:31.706Z,55.07
2018-05-03T11:04:31.727Z,54.97
2018-05-03T11:05:31.934Z,55.26
2018-05-03T11:06:31.784Z,54.97
2018-05-03T11:07:31.800Z,55.93
2018-05-03T11:08:31.826Z,55.93
2018-05-03T11:09:31.847Z,55.26
2018-05-03T11:10:31.867Z,54.78
2018-05-03T11:11:31.894Z,55.26
2018-05-03T11:12:31.917Z,55.00
2018-05-03T11:13:31.942Z,55.10
2018-05-03T11:14:31.961Z,54.61
2018-05-03T11:15:31.992Z,54.30
2018-05-03T11:16:32.013Z,54.30
2018-05-03T11:17:32.027Z,55.45
2018-05-03T11:18:32.061Z,54.90
2018-05-03T11:19:32.074Z,54.90
2018-05-03T11:20:32.110Z,53.82
2018-05-03T11:21:32.130Z,53.75
2018-05-03T11:22:32.163Z,53.94
2018-05-03T11:23:32.175Z,54.11
2018-05-03T11:24:32.203Z,54.68
2018-05-03T11:25:32.231Z,54.49
2018-05-03T11:26:32.240Z,54.23
2018-05-03T11:27:32.272Z,54.30
2018-05-03T11:28:32.291Z,54.61
2018-05-03T11:29:32.320Z,54.33
2018-05-03T11:30:32.372Z,54.23
2018-05-03T11:31:32.405Z,54.90
2018-05-03T11:32:32.386Z,55.00
2018-05-03T11:33:32.403Z,54.61
2018-05-03T11:34:32.434Z,54.13
2018-05-03T11:35:32.452Z,53.56
2018-05-03T11:36:32.482Z,53.46
2018-05-03T11:37:32.608Z,54.80
2018-05-03T11:38:32.537Z,54.80
2018-05-03T11:39:32.546Z,54.42
2018-05-03T11:40:32.576Z,55.10
2018-05-03T11:41:32.593Z,54.80
2018-05-03T11:42:32.681Z,54.04
2018-05-03T11:43:32.656Z,54.13
2018-05-03T11:44:32.667Z,53.56
2018-05-03T11:45:32.689Z,53.27
2018-05-03T11:46:32.715Z,52.91
2018-05-03T11:47:32.741Z,53.08
2018-05-03T11:48:32.763Z,53.36
2018-05-03T11:49:32.787Z,53.17
2018-05-03T11:50:32.813Z,53.39
2018-05-03T11:51:32.831Z,53.11
2018-05-03T11:52:32.865Z,53.20
2018-05-03T11:53:32.883Z,53.01
2018-05-03T11:54:32.911Z,52.34
2018-05-03T11:55:32.930Z,52.43
2018-05-03T11:56:32.955Z,51.95
2018-05-03T11:57:32.969Z,52.14
2018-05-03T11:58:33.002Z,52.17
2018-05-03T11:59:33.021Z,51.88
2018-05-03T12:00:33.050Z,51.79
2018-05-03T12:01:33.075Z,51.50
2018-05-03T12:02:33.099Z,51.21
2018-05-03T12:03:33.116Z,51.21
2018-05-03T12:04:33.144Z,51.31
2018-05-03T12:05:33.173Z,51.98
2018-05-03T12:06:33.194Z,51.53
2018-05-03T12:07:33.219Z,51.50
2018-05-03T12:08:33.289Z,51.31
2018-05-03T12:09:33.268Z,51.04
2018-05-03T12:10:33.297Z,51.02
2018-05-03T12:11:33.323Z,50.95
2018-05-03T12:12:33.337Z,50.73
2018-05-03T12:13:33.365Z,51.31
2018-05-03T12:14:33.391Z,51.59
2018-05-03T12:15:33.420Z,51.31
2018-05-03T12:16:33.442Z,51.47
2018-05-03T12:17:33.462Z,51.67
2018-05-03T12:18:33.480Z,51.86
2018-05-03T12:19:33.518Z,51.69
2018-05-03T12:20:33.538Z,51.11
2018-05-03T12:21:33.630Z,51.11
2018-05-03T12:22:33.584Z,51.11
2018-05-03T12:23:33.612Z,51.02
2018-05-03T12:24:33.636Z,51.40
2018-05-03T12:25:33.666Z,51.59
2018-05-03T12:26:33.697Z,51.69
2018-05-03T12:27:33.703Z,51.69
2018-05-03T12:28:33.741Z,51.37
2018-05-03T12:29:33.754Z,52.34
2018-05-03T12:30:33.779Z,51.40
2018-05-03T12:31:33.800Z,51.31
2018-05-03T12:32:33.828Z,50.95
2018-05-03T12:33:33.858Z,50.56
2018-05-03T12:34:33.880Z,49.60
2018-05-03T12:35:33.904Z,49.31
2018-05-03T12:36:33.928Z,49.89
2018-05-03T12:37:33.947Z,50.76
2018-05-03T12:38:33.975Z,50.49
2018-05-03T12:39:34.006Z,50.68
2018-05-03T12:40:34.024Z,49.63
2018-05-03T12:41:34.053Z,49.72
2018-05-03T12:42:34.077Z,49.33
2018-05-03T12:43:34.095Z,50.01
2018-05-03T12:44:34.124Z,49.63
2018-05-03T12:45:34.158Z,49.82
2018-05-03T12:46:34.171Z,48.57
2018-05-03T12:47:34.204Z,48.66
2018-05-03T12:48:34.232Z,49.22
2018-05-03T12:49:34.259Z,49.57
2018-05-03T12:50:34.278Z,50.08
2018-05-03T12:51:34.298Z,50.66
2018-05-03T12:52:34.323Z,50.63