createdAt,value
2019-03-01T00:00:50.418Z,996.62
2019-03-01T00:01:50.413Z,996.61
2019-03-01T00:03:44.890Z,996.63
2019-03-01T00:04:44.768Z,996.63
2019-03-01T00:06:39.131Z,996.58
2019-03-01T00:07:40.135Z,996.60
2019-03-01T00:09:33.485Z,996.60
2019-03-01T00:10:33.494Z,996.58
2019-03-01T00:12:27.925Z,996.52
2019-03-01T00:13:27.836Z,996.55
2019-03-01T00:15:22.208Z,996.51
2019-03-01T00:16:22.202Z,996.49
2019-03-01T00:18:16.647Z,996.40
2019-03-01T00:19:16.556Z,996.35
2019-03-01T00:21:11.037Z,996.32
2019-03-01T00:22:10.919Z,996.34
2019-03-01T00:24:05.277Z,996.33
2019-03-01T00:25:05.277Z,996.27
2019-03-01T00:27:00.716Z,996.25
2019-03-01T00:27:59.645Z,996.26
2019-03-01T00:29:54.005Z,996.21
2019-03-01T00:30:54.009Z,996.17
2019-03-01T00:32:48.359Z,996.17
2019-03-01T00:33:50.929Z,996.18
2019-03-01T00:35:42.790Z,996.14
2019-03-01T00:36:42.726Z,996.07
2019-03-01T00:38:37.142Z,996.09
2019-03-01T00:39:37.090Z,996.07
2019-03-01T00:41:31.528Z,996.06
2019-03-01T00:42:31.444Z,996.06
2019-03-01T00:44:25.860Z,996.04
2019-03-01T00:45:25.799Z,996.03
2019-03-01T00:47:20.170Z,995.99
2019-03-01T00:48:20.732Z,995.96
2019-03-01T00:50:14.559Z,995.93
2019-03-01T00:51:14.524Z,995.92
2019-03-01T00:53:08.883Z,995.87
2019-03-01T00:54:09.464Z,995.85
2019-03-01T00:56:03.269Z,995.77
2019-03-01T00:57:03.242Z,995.76
2019-03-01T00:59:02.004Z,995.72
2019-03-01T01:00:01.996Z,995.70
2019-03-01T01:01:56.401Z,995.70
2019-03-01T01:02:56.351Z,995.77
2019-03-01T01:04:50.716Z,995.76
2019-03-01T01:05:50.711Z,995.73
2019-03-01T01:07:45.180Z,995.81
2019-03-01T01:08:45.085Z,995.85
2019-03-01T01:10:39.432Z,995.84
2019-03-01T01:11:39.420Z,995.81
2019-03-01T01:13:33.895Z,995.75
2019-03-01T01:14:33.780Z,995.69
2019-03-01T01:16:28.138Z,995.67
2019-03-01T01:17:28.134Z,995.68
2019-03-01T01:19:22.532Z,995.68
2019-03-01T01:20:22.490Z,995.70
2019-03-01T01:22:16.862Z,995.67
2019-03-01T01:23:16.937Z,995.66
2019-03-01T01:25:11.653Z,995.65
2019-03-01T01:26:11.206Z,995.61
2019-03-01T01:28:05.578Z,995.61
2019-03-01T01:29:05.572Z,995.53
2019-03-01T01:30:59.964Z,995.56
2019-03-01T01:31:59.921Z,995.54
2019-03-01T01:33:54.288Z,995.50
2019-03-01T01:34:54.287Z,995.49
2019-03-01T01:36:48.670Z,995.51
2019-03-01T01:37:48.642Z,995.45
2019-03-01T01:39:42.994Z,995.43
2019-03-01T01:40:42.990Z,995.43
2019-03-01T01:42:37.784Z,995.42
2019-03-01T01:43:37.342Z,995.43
2019-03-01T01:45:36.592Z,995.43
2019-03-01T01:46:36.588Z,995.43
2019-03-01T01:48:31.051Z,995.45
2019-03-01T01:49:30.941Z,995.41
2019-03-01T01:51:25.327Z,995.38
2019-03-01T01:52:25.318Z,995.39
2019-03-01T01:54:19.867Z,995.38
2019-03-01T01:55:19.675Z,995.31
2019-03-01T01:57:14.040Z,995.27
2019-03-01T01:58:14.033Z,995.30
2019-03-01T02:00:08.517Z,995.32
2019-03-01T02:01:08.389Z,995.32
2019-03-01T02:03:02.770Z,995.37
2019-03-01T02:04:02.753Z,995.35
2019-03-01T02:05:57.405Z,995.36
2019-03-01T02:06:57.106Z,995.33
2019-03-01T02:08:51.480Z,995.26
2019-03-01T02:09:51.461Z,995.34
2019-03-01T02:11:45.827Z,995.31
2019-03-01T02:12:45.840Z,995.29
2019-03-01T02:14:40.188Z,995.26
2019-03-01T02:15:40.193Z,995.23
2019-03-01T02:17:35.129Z,995.17
2019-03-01T02:18:34.571Z,995.20
2019-03-01T02:20:28.923Z,995.25
2019-03-01T02:21:28.915Z,995.25
2019-03-01T02:23:23.315Z,995.23
2019-03-01T02:24:23.274Z,995.23
2019-03-01T02:26:17.638Z,995.24
2019-03-01T02:27:17.633Z,995.21
2019-03-01T02:29:12.041Z,995.15
2019-03-01T02:30:11.988Z,995.20
2019-03-01T02:32:06.348Z,995.16
2019-03-01T02:33:06.340Z,995.15
2019-03-01T02:35:00.971Z,995.12
2019-03-01T02:36:00.703Z,995.06
2019-03-01T02:37:55.062Z,995.03
2019-03-01T02:38:55.053Z,995.04
2019-03-01T02:40:49.453Z,994.95
2019-03-01T02:41:49.434Z,994.89
2019-03-01T02:43:43.784Z,994.92
2019-03-01T02:44:43.787Z,994.91
2019-03-01T02:46:38.186Z,994.92
2019-03-01T02:47:38.145Z,994.88
2019-03-01T02:49:32.504Z,994.88
2019-03-01T02:50:32.504Z,994.92
2019-03-01T02:52:26.950Z,994.88
2019-03-01T02:53:26.854Z,994.90
2019-03-01T02:55:21.217Z,994.87
2019-03-01T02:56:21.247Z,994.92
2019-03-01T02:58:15.606Z,994.90
2019-03-01T02:59:15.569Z,994.89
2019-03-01T03:01:09.924Z,994.90
2019-03-01T03:02:09.916Z,994.94
2019-03-01T03:04:04.400Z,994.99
2019-03-01T03:05:04.263Z,995.00
2019-03-01T03:06:58.618Z,994.97
2019-03-01T03:07:58.714Z,994.97
2019-03-01T03:09:53.007Z,994.88
2019-03-01T03:10:52.964Z,994.90
2019-03-01T03:12:47.410Z,994.89
2019-03-01T03:13:47.331Z,994.86
2019-03-01T03:15:41.705Z,994.86
2019-03-01T03:16:41.676Z,994.88
2019-03-01T03:18:36.041Z,994.84
2019-03-01T03:19:36.041Z,994.85
2019-03-01T03:21:30.455Z,994.80
2019-03-01T03:22:30.385Z,994.84
2019-03-01T03:24:24.749Z,994.81
2019-03-01T03:25:24.765Z,994.83
2019-03-01T03:27:19.141Z,994.85
2019-03-01T03:28:19.098Z,994.83
2019-03-01T03:30:13.551Z,994.80
2019-03-01T03:31:13.443Z,994.77
2019-03-01T03:33:07.842Z,994.73
2019-03-01T03:34:07.800Z,994.70
2019-03-01T03:36:02.177Z,994.72
2019-03-01T03:37:02.168Z,994.73
2019-03-01T03:38:56.634Z,994.68
2019-03-01T03:39:56.517Z,994.70
2019-03-01T03:41:50.940Z,994.69
2019-03-01T03:42:50.871Z,994.63
2019-03-01T03:44:45.249Z,994.60
2019-03-01T03:45:45.224Z,994.64
2019-03-01T03:47:39.592Z,994.64
2019-03-01T03:48:39.599Z,994.62
2019-03-01T03:50:33.963Z,994.58
2019-03-01T03:51:33.924Z,994.56
2019-03-01T03:53:28.363Z,994.55
2019-03-01T03:54:28.297Z,994.60
2019-03-01T03:56:22.789Z,994.55
2019-03-01T03:57:22.649Z,994.56
2019-03-01T03:59:16.999Z,994.50
2019-03-01T04:00:16.988Z,994.51
2019-03-01T04:02:11.349Z,994.46
2019-03-01T04:03:11.344Z,994.43
2019-03-01T04:05:05.703Z,994.41
2019-03-01T04:06:05.698Z,994.37
2019-03-01T04:08:00.062Z,994.33
2019-03-01T04:09:00.050Z,994.28
2019-03-01T04:10:54.420Z,994.29
2019-03-01T04:11:54.417Z,994.24
2019-03-01T04:13:48.814Z,994.21
2019-03-01T04:14:48.767Z,994.25
2019-03-01T04:16:43.208Z,994.27
2019-03-01T04:17:43.124Z,994.25
2019-03-01T04:19:37.537Z,994.27
2019-03-01T04:20:37.494Z,994.22
2019-03-01T04:22:31.941Z,994.19
2019-03-01T04:23:31.844Z,994.23
2019-03-01T04:25:26.242Z,994.24
2019-03-01T04:26:26.207Z,994.23
2019-03-01T04:28:20.564Z,994.22
2019-03-01T04:29:20.552Z,994.23
2019-03-01T04:31:15.271Z,994.19
2019-03-01T04:32:14.906Z,994.18
2019-03-01T04:34:09.360Z,994.16
2019-03-01T04:35:09.268Z,994.17
2019-03-01T04:37:03.672Z,994.14
2019-03-01T04:38:03.631Z,994.15
2019-03-01T04:39:57.994Z,994.12
2019-03-01T04:40:57.983Z,994.12
2019-03-01T04:41:57.976Z,994.09
2019-03-01T04:42:57.971Z,994.07
2019-03-01T04:43:57.969Z,994.06
2019-03-01T04:44:57.960Z,994.08
2019-03-01T04:45:57.947Z,994.05
2019-03-01T04:46:57.973Z,994.07
2019-03-01T04:47:57.953Z,994.08
2019-03-01T04:48:57.929Z,994.04
2019-03-01T04:49:57.923Z,994.05
2019-03-01T04:50:57.922Z,994.06
2019-03-01T04:51:57.917Z,993.99
2019-03-01T04:52:57.908Z,994.00
2019-03-01T04:53:57.898Z,994.02
2019-03-01T04:54:57.904Z,994.01
2019-03-01T04:55:57.892Z,994.05
2019-03-01T04:56:57.887Z,994.01
2019-03-01T04:57:57.885Z,994.05
2019-03-01T04:58:57.873Z,994.06
2019-03-01T04:59:57.863Z,994.04
2019-03-01T05:00:57.857Z,994.07
2019-03-01T05:01:57.849Z,994.09
2019-03-01T05:02:57.848Z,994.11
2019-03-01T05:03:57.852Z,994.10
2019-03-01T05:04:57.858Z,994.10
2019-03-01T05:05:57.829Z,994.11
2019-03-01T05:06:57.816Z,994.13
2019-03-01T05:07:57.814Z,994.12
2019-03-01T05:08:57.807Z,994.09
2019-03-01T05:09:57.803Z,994.08
2019-03-01T05:10:57.792Z,994.07
2019-03-01T05:11:57.800Z,994.06
2019-03-01T05:12:57.784Z,994.07
2019-03-01T05:13:57.823Z,994.03
2019-03-01T05:14:57.794Z,994.02
2019-03-01T05:15:57.761Z,994.04
2019-03-01T05:16:57.761Z,994.04
2019-03-01T05:17:57.752Z,994.04
2019-03-01T05:18:57.745Z,994.00
2019-03-01T05:19:57.757Z,994.00
2019-03-01T05:20:57.738Z,993.98
2019-03-01T05:21:57.728Z,993.96
2019-03-01T05:22:57.721Z,994.01
2019-03-01T05:23:57.723Z,994.01
2019-03-01T05:24:57.708Z,993.99
2019-03-01T05:25:57.708Z,994.00
2019-03-01T05:26:57.697Z,994.01
2019-03-01T05:27:57.689Z,994.01
2019-03-01T05:28:57.684Z,994.01
2019-03-01T05:29:57.679Z,993.99
2019-03-01T05:30:57.672Z,994.06
2019-03-01T05:31:57.665Z,994.00
2019-03-01T05:32:57.662Z,994.00
2019-03-01T05:33:57.657Z,994.02
2019-03-01T05:34:57.647Z,994.02
2019-03-01T05:35:57.657Z,994.05
2019-03-01T05:36:57.638Z,994.06
2019-03-01T05:37:57.631Z,994.06
2019-03-01T05:38:57.631Z,994.03
2019-03-01T05:39:57.617Z,994.10
2019-03-01T05:40:57.614Z,994.09
2019-03-01T05:41:57.603Z,994.05
2019-03-01T05:42:57.600Z,994.03
2019-03-01T05:43:57.596Z,994.05
2019-03-01T05:44:57.591Z,994.02
2019-03-01T05:45:57.583Z,994.04
2019-03-01T05:46:57.572Z,993.96
2019-03-01T05:47:57.570Z,994.01
2019-03-01T05:48:57.562Z,994.05
2019-03-01T05:49:57.573Z,994.07
2019-03-01T05:50:57.553Z,994.09
2019-03-01T05:51:57.546Z,994.06
2019-03-01T05:52:57.540Z,994.11
2019-03-01T05:53:57.530Z,994.10
2019-03-01T05:54:57.523Z,994.11
2019-03-01T05:55:57.524Z,994.11
2019-03-01T05:56:57.512Z,994.11
2019-03-01T05:57:57.509Z,994.06
2019-03-01T05:58:57.498Z,994.03
2019-03-01T05:59:57.494Z,994.02
2019-03-01T06:00:57.496Z,994.00
2019-03-01T06:01:57.484Z,993.98
2019-03-01T06:02:57.476Z,993.96
2019-03-01T06:03:57.469Z,993.94
2019-03-01T06:04:57.582Z,993.98
2019-03-01T06:05:57.458Z,993.98
2019-03-01T06:06:57.448Z,993.97
2019-03-01T06:07:57.445Z,994.01
2019-03-01T06:08:57.443Z,994.00
2019-03-01T06:09:57.439Z,994.00
2019-03-01T06:10:57.426Z,993.98
2019-03-01T06:11:57.428Z,994.02
2019-03-01T06:12:57.415Z,994.03
2019-03-01T06:13:57.420Z,994.05
2019-03-01T06:14:57.413Z,994.06
2019-03-01T06:15:57.392Z,994.10
2019-03-01T06:16:57.392Z,994.12
2019-03-01T06:17:57.383Z,994.07
2019-03-01T06:18:57.375Z,994.08
2019-03-01T06:19:57.367Z,994.07
2019-03-01T06:20:57.368Z,994.10
2019-03-01T06:21:57.387Z,994.09
2019-03-01T06:22:57.356Z,994.05
2019-03-01T06:23:57.355Z,994.06
2019-03-01T06:24:57.345Z,994.13
2019-03-01T06:25:57.333Z,994.11
2019-03-01T06:26:57.327Z,994.13
2019-03-01T06:27:57.318Z,994.10
2019-03-01T06:28:57.312Z,994.11
2019-03-01T06:29:57.325Z,994.15
2019-03-01T06:30:57.299Z,994.14
2019-03-01T06:31:57.292Z,994.15
2019-03-01T06:32:57.290Z,994.16
2019-03-01T06:33:57.286Z,994.16
2019-03-01T06:34:57.276Z,994.09
2019-03-01T06:35:57.274Z,994.14
2019-03-01T06:36:57.265Z,994.10
2019-03-01T06:37:57.270Z,994.12
2019-03-01T06:38:57.276Z,994.15
2019-03-01T06:39:57.594Z,994.13
2019-03-01T06:40:57.241Z,994.10
2019-03-01T06:41:57.236Z,994.14
2019-03-01T06:42:57.231Z,994.10
2019-03-01T06:43:57.220Z,994.13
2019-03-01T06:44:57.221Z,994.11
2019-03-01T06:45:57.219Z,994.11
2019-03-01T06:46:57.205Z,994.10
2019-03-01T06:47:57.198Z,994.10
2019-03-01T06:48:57.198Z,994.12
2019-03-01T06:49:57.187Z,994.11
2019-03-01T06:50:57.192Z,994.16
2019-03-01T06:51:57.173Z,994.14
2019-03-01T06:52:57.185Z,994.15
2019-03-01T06:53:57.167Z,994.16
2019-03-01T06:54:57.159Z,994.18
2019-03-01T06:55:57.150Z,994.16
2019-03-01T06:56:57.147Z,994.16
2019-03-01T06:57:57.139Z,994.16
2019-03-01T06:58:57.152Z,994.17
2019-03-01T06:59:57.128Z,994.15
2019-03-01T07:00:57.124Z,994.14
2019-03-01T07:01:57.130Z,994.15
2019-03-01T07:02:57.110Z,994.15
2019-03-01T07:03:57.103Z,994.17
2019-03-01T07:04:57.101Z,994.16
2019-03-01T07:06:03.362Z,994.18
2019-03-01T07:06:57.098Z,994.14
2019-03-01T07:07:57.085Z,994.14
2019-03-01T07:08:57.076Z,994.21
2019-03-01T07:09:57.072Z,994.18
2019-03-01T07:10:57.099Z,994.18
2019-03-01T07:11:57.061Z,994.17
2019-03-01T07:12:57.061Z,994.17
2019-03-01T07:13:57.047Z,994.15
2019-03-01T07:14:57.044Z,994.14
2019-03-01T07:15:57.039Z,994.18
2019-03-01T07:16:57.044Z,994.19
2019-03-01T07:17:57.028Z,994.16
2019-03-01T07:18:57.034Z,994.14
2019-03-01T07:19:57.017Z,994.19
2019-03-01T07:20:57.017Z,994.21
2019-03-01T07:21:57.006Z,994.17
2019-03-01T07:22:56.998Z,994.17
2019-03-01T07:23:57.010Z,994.21
2019-03-01T07:24:56.986Z,994.21
2019-03-01T07:25:56.983Z,994.24
2019-03-01T07:26:56.987Z,994.20
2019-03-01T07:27:56.973Z,994.22
2019-03-01T07:28:56.967Z,994.19
2019-03-01T07:29:56.959Z,994.23
2019-03-01T07:30:56.955Z,994.19
2019-03-01T07:31:56.952Z,994.19
2019-03-01T07:32:56.947Z,994.19
2019-03-01T07:33:56.940Z,994.18
2019-03-01T07:34:56.932Z,994.20
2019-03-01T07:35:56.925Z,994.20
2019-03-01T07:36:56.922Z,994.18
2019-03-01T07:37:56.917Z,994.18
2019-03-01T07:38:56.909Z,994.22
2019-03-01T07:39:56.937Z,994.20
2019-03-01T07:40:56.898Z,994.19
2019-03-01T07:41:56.897Z,994.20
2019-03-01T07:42:56.898Z,994.20
2019-03-01T07:43:56.887Z,994.17
2019-03-01T07:44:56.881Z,994.21
2019-03-01T07:45:56.876Z,994.18
2019-03-01T07:46:56.871Z,994.18
2019-03-01T07:47:56.859Z,994.20
2019-03-01T07:48:56.854Z,994.21
2019-03-01T07:49:57.034Z,994.23
2019-03-01T07:50:56.846Z,994.22
2019-03-01T07:51:56.840Z,994.26
2019-03-01T07:52:56.845Z,994.25
2019-03-01T07:53:56.829Z,994.27
2019-03-01T07:54:56.825Z,994.22
2019-03-01T07:55:56.819Z,994.24
2019-03-01T07:56:56.818Z,994.24
2019-03-01T07:57:56.807Z,994.24
2019-03-01T07:58:57.470Z,994.19
2019-03-01T07:59:56.805Z,994.19
2019-03-01T08:00:56.791Z,994.18
2019-03-01T08:01:56.798Z,994.21
2019-03-01T08:02:56.797Z,994.25
2019-03-01T08:03:56.787Z,994.23
2019-03-01T08:04:56.772Z,994.21
2019-03-01T08:05:56.769Z,994.19
2019-03-01T08:06:56.759Z,994.18
2019-03-01T08:08:02.596Z,994.19
2019-03-01T08:08:56.793Z,994.15
2019-03-01T08:09:56.746Z,994.19
2019-03-01T08:10:57.394Z,994.17
2019-03-01T08:11:56.746Z,994.12
2019-03-01T08:12:56.734Z,994.13
2019-03-01T08:13:56.732Z,994.16
2019-03-01T08:14:56.724Z,994.15
2019-03-01T08:15:56.719Z,994.11
2019-03-01T08:16:57.530Z,994.11
2019-03-01T08:17:56.711Z,994.09
2019-03-01T08:18:56.700Z,994.07
2019-03-01T08:19:58.720Z,994.07
2019-03-01T08:20:56.698Z,994.08
2019-03-01T08:21:56.696Z,994.09
2019-03-01T08:22:59.511Z,994.06
2019-03-01T08:23:56.680Z,994.03
2019-03-01T08:24:56.672Z,994.01
2019-03-01T08:25:58.960Z,994.04
2019-03-01T08:26:57.149Z,994.01
2019-03-01T08:27:56.660Z,993.99
2019-03-01T08:28:58.563Z,994.00
2019-03-01T08:29:56.649Z,994.02
2019-03-01T08:30:56.650Z,993.98
2019-03-01T08:31:56.773Z,994.01
2019-03-01T08:32:56.637Z,994.00
2019-03-01T08:33:56.632Z,994.02
2019-03-01T08:34:56.632Z,994.01
2019-03-01T08:35:56.643Z,994.01
2019-03-01T08:36:56.664Z,994.01
2019-03-01T08:37:56.779Z,994.01
2019-03-01T08:39:00.717Z,993.98
2019-03-01T08:39:57.644Z,994.02
2019-03-01T08:40:58.037Z,994.04
2019-03-01T08:42:00.032Z,994.08
2019-03-01T08:42:56.596Z,994.04
2019-03-01T08:43:56.584Z,994.05
2019-03-01T08:44:58.085Z,994.08
2019-03-01T08:45:56.573Z,994.10
2019-03-01T08:46:56.580Z,994.10
2019-03-01T08:47:58.871Z,994.11
2019-03-01T08:48:56.565Z,994.09
2019-03-01T08:49:56.557Z,994.11
2019-03-01T08:50:56.553Z,994.12
2019-03-01T08:51:58.510Z,994.14
2019-03-01T08:52:56.552Z,994.10
2019-03-01T08:53:56.540Z,994.15
2019-03-01T08:55:00.139Z,994.12
2019-03-01T08:55:56.583Z,994.11
2019-03-01T08:56:56.525Z,994.10
2019-03-01T08:57:59.656Z,994.11
2019-03-01T08:58:56.513Z,994.11
2019-03-01T08:59:56.510Z,994.11
2019-03-01T09:00:59.675Z,994.08
2019-03-01T09:01:56.500Z,994.05
2019-03-01T09:02:56.496Z,994.07
2019-03-01T09:03:56.494Z,994.05
2019-03-01T09:04:56.488Z,994.01
2019-03-01T09:05:56.486Z,994.05
2019-03-01T09:06:56.479Z,994.06
2019-03-01T09:07:56.475Z,994.08
2019-03-01T09:08:56.469Z,994.08
2019-03-01T09:09:57.249Z,994.07
2019-03-01T09:10:56.469Z,994.12
2019-03-01T09:11:56.457Z,994.13
2019-03-01T09:12:56.452Z,994.13
2019-03-01T09:13:56.451Z,994.14
2019-03-01T09:14:57.082Z,994.12
2019-03-01T09:15:56.441Z,994.12
2019-03-01T09:16:56.437Z,994.13
2019-03-01T09:17:56.448Z,994.15
2019-03-01T09:18:56.423Z,994.15
2019-03-01T09:19:57.167Z,994.19
2019-03-01T09:21:04.380Z,994.21
2019-03-01T09:21:56.413Z,994.23
2019-03-01T09:22:56.404Z,994.23
2019-03-01T09:23:56.403Z,994.24
2019-03-01T09:24:56.395Z,994.20
2019-03-01T09:25:56.397Z,994.21
2019-03-01T09:26:56.391Z,994.19
2019-03-01T09:27:57.638Z,994.25
2019-03-01T09:28:56.383Z,994.21
2019-03-01T09:29:59.576Z,994.18
2019-03-01T09:30:56.372Z,994.20
2019-03-01T09:31:57.767Z,994.18
2019-03-01T09:32:56.359Z,994.20
2019-03-01T09:33:56.538Z,994.19
2019-03-01T09:34:56.349Z,994.20
2019-03-01T09:35:56.343Z,994.19
2019-03-01T09:36:56.810Z,994.22
2019-03-01T09:37:56.335Z,994.21
2019-03-01T09:38:56.337Z,994.26
2019-03-01T09:40:05.189Z,994.31
2019-03-01T09:40:57.505Z,994.27
2019-03-01T09:42:02.866Z,994.23
2019-03-01T09:42:56.311Z,994.32
2019-03-01T09:43:59.504Z,994.23
2019-03-01T09:44:56.303Z,994.25
2019-03-01T09:45:56.311Z,994.25
2019-03-01T09:46:58.451Z,994.24
2019-03-01T09:47:56.304Z,994.20
2019-03-01T09:48:56.317Z,994.24
2019-03-01T09:49:56.555Z,994.20
2019-03-01T09:50:56.277Z,994.21
2019-03-01T09:51:56.286Z,994.19
2019-03-01T09:52:58.968Z,994.24
2019-03-01T09:53:56.268Z,994.23
2019-03-01T09:54:56.276Z,994.25
2019-03-01T09:55:56.260Z,994.21
2019-03-01T09:56:56.266Z,994.20
2019-03-01T09:57:56.277Z,994.22
2019-03-01T09:58:57.048Z,994.30
2019-03-01T09:59:56.235Z,994.29
2019-03-01T10:00:56.814Z,994.29
2019-03-01T10:01:56.319Z,994.35
2019-03-01T10:02:58.445Z,994.32
2019-03-01T10:03:56.448Z,994.35
2019-03-01T10:04:56.222Z,994.32
2019-03-01T10:05:56.211Z,994.33
2019-03-01T10:06:56.209Z,994.29
2019-03-01T10:07:56.203Z,994.30
2019-03-01T10:08:56.304Z,994.30
2019-03-01T10:09:58.114Z,994.28
2019-03-01T10:10:56.183Z,994.29
2019-03-01T10:11:56.180Z,994.29
2019-03-01T10:12:57.077Z,994.25
2019-03-01T10:13:56.171Z,994.26
2019-03-01T10:14:56.169Z,994.29
2019-03-01T10:15:56.163Z,994.26
2019-03-01T10:16:56.159Z,994.30
2019-03-01T10:17:56.156Z,994.30
2019-03-01T10:18:56.311Z,994.31
2019-03-01T10:19:56.209Z,994.29
2019-03-01T10:20:56.144Z,994.30
2019-03-01T10:21:56.188Z,994.27
2019-03-01T10:22:56.135Z,994.30
2019-03-01T10:23:56.185Z,994.27
2019-03-01T10:24:56.123Z,994.26
2019-03-01T10:25:56.138Z,994.30
2019-03-01T10:26:56.116Z,994.27
2019-03-01T10:27:56.113Z,994.23
2019-03-01T10:28:56.197Z,994.20
2019-03-01T10:29:56.118Z,994.21
2019-03-01T10:30:56.107Z,994.20
2019-03-01T10:31:56.406Z,994.21
2019-03-01T10:32:57.135Z,994.23
2019-03-01T10:33:56.084Z,994.18
2019-03-01T10:34:56.146Z,994.25
2019-03-01T10:35:56.078Z,994.30
2019-03-01T10:36:56.074Z,994.26
2019-03-01T10:37:56.074Z,994.27
2019-03-01T10:38:56.064Z,994.24
2019-03-01T10:39:56.071Z,994.23
2019-03-01T10:40:56.056Z,994.21
2019-03-01T10:41:56.055Z,994.21
2019-03-01T10:42:56.075Z,994.26
2019-03-01T10:43:56.045Z,994.30
2019-03-01T10:44:56.044Z,994.26
2019-03-01T10:45:56.042Z,994.21
2019-03-01T10:46:56.034Z,994.24
2019-03-01T10:47:56.029Z,994.28
2019-03-01T10:48:56.029Z,994.27
2019-03-01T10:49:56.025Z,994.30
2019-03-01T10:50:56.017Z,994.34
2019-03-01T10:51:56.039Z,994.32
2019-03-01T10:52:56.012Z,994.30
2019-03-01T10:53:56.009Z,994.32
2019-03-01T10:54:56.006Z,994.27
2019-03-01T10:55:56.008Z,994.29
2019-03-01T10:56:56.015Z,994.33
2019-03-01T10:57:55.994Z,994.34
2019-03-01T10:58:55.994Z,994.31
2019-03-01T10:59:56.024Z,994.26
2019-03-01T11:00:55.986Z,994.25
2019-03-01T11:01:55.988Z,994.28
2019-03-01T11:02:55.976Z,994.17
2019-03-01T11:03:55.972Z,994.29
2019-03-01T11:04:55.967Z,994.33
2019-03-01T11:05:55.966Z,994.26
2019-03-01T11:06:55.964Z,994.23
2019-03-01T11:07:55.958Z,994.24
2019-03-01T11:08:55.960Z,994.22
2019-03-01T11:09:55.959Z,994.22
2019-03-01T11:10:55.952Z,994.26
2019-03-01T11:11:55.942Z,994.32
2019-03-01T11:12:55.941Z,994.30
2019-03-01T11:13:55.939Z,994.29
2019-03-01T11:14:55.936Z,994.28
2019-03-01T11:15:55.930Z,994.30
2019-03-01T11:16:55.926Z,994.33
2019-03-01T11:17:55.920Z,994.38
2019-03-01T11:18:55.918Z,994.33
2019-03-01T11:19:55.938Z,994.37
2019-03-01T11:20:55.912Z,994.35
2019-03-01T11:21:55.909Z,994.28
2019-03-01T11:22:55.911Z,994.29
2019-03-01T11:23:55.899Z,994.36
2019-03-01T11:24:56.048Z,994.31
2019-03-01T11:25:55.895Z,994.39
2019-03-01T11:26:55.890Z,994.33
2019-03-01T11:27:55.885Z,994.34
2019-03-01T11:28:55.883Z,994.38
2019-03-01T11:29:55.877Z,994.33
2019-03-01T11:30:55.984Z,994.41
2019-03-01T11:31:55.943Z,994.40
2019-03-01T11:32:55.870Z,994.35
2019-03-01T11:33:55.882Z,994.36
2019-03-01T11:34:55.865Z,994.34
2019-03-01T11:35:55.854Z,994.37
2019-03-01T11:36:55.855Z,994.37
2019-03-01T11:37:55.848Z,994.33
2019-03-01T11:38:55.843Z,994.35
2019-03-01T11:39:55.849Z,994.40
2019-03-01T11:40:55.981Z,994.36
2019-03-01T11:41:55.835Z,994.35
2019-03-01T11:42:55.837Z,994.37
2019-03-01T11:43:55.824Z,994.36
2019-03-01T11:44:55.821Z,994.41
2019-03-01T11:45:55.818Z,994.43
2019-03-01T11:46:55.817Z,994.42
2019-03-01T11:47:55.875Z,994.37
2019-03-01T11:48:55.810Z,994.43
2019-03-01T11:49:55.805Z,994.41
2019-03-01T11:50:55.802Z,994.33
2019-03-01T11:51:55.798Z,994.36
2019-03-01T11:52:55.798Z,994.31
2019-03-01T11:53:55.795Z,994.35
2019-03-01T11:54:55.785Z,994.31
2019-03-01T11:55:55.785Z,994.29
2019-03-01T11:56:55.778Z,994.26
2019-03-01T11:57:55.773Z,994.29
2019-03-01T11:58:55.821Z,994.31
2019-03-01T11:59:55.770Z,994.35
2019-03-01T12:00:55.781Z,994.36
2019-03-01T12:01:55.762Z,994.36
2019-03-01T12:02:55.762Z,994.30
2019-03-01T12:03:55.754Z,994.42
2019-03-01T12:04:55.754Z,994.42
2019-03-01T12:05:55.791Z,994.42
2019-03-01T12:06:55.748Z,994.43
2019-03-01T12:07:55.738Z,994.38
2019-03-01T12:08:55.738Z,994.39
2019-03-01T12:09:55.733Z,994.35
2019-03-01T12:10:55.727Z,994.39
2019-03-01T12:11:55.836Z,994.34
2019-03-01T12:12:55.733Z,994.35
2019-03-01T12:13:56.177Z,994.36
2019-03-01T12:14:55.808Z,994.32
2019-03-01T12:15:55.711Z,994.32
2019-03-01T12:16:55.713Z,994.37
2019-03-01T12:17:55.705Z,994.30
2019-03-01T12:18:55.699Z,994.30
2019-03-01T12:19:55.694Z,994.31
2019-03-01T12:20:55.691Z,994.33
2019-03-01T12:21:55.693Z,994.31
2019-03-01T12:22:55.694Z,994.32
2019-03-01T12:23:55.991Z,994.31
2019-03-01T12:24:55.679Z,994.29
2019-03-01T12:25:55.677Z,994.27
2019-03-01T12:26:55.669Z,994.29
2019-03-01T12:27:55.677Z,994.30
2019-03-01T12:28:55.668Z,994.24
2019-03-01T12:29:55.666Z,994.30
2019-03-01T12:30:55.656Z,994.27
2019-03-01T12:31:55.651Z,994.30
2019-03-01T12:32:55.648Z,994.25
2019-03-01T12:33:55.650Z,994.30
2019-03-01T12:34:55.649Z,994.32
2019-03-01T12:35:55.641Z,994.30
2019-03-01T12:36:55.638Z,994.34
2019-03-01T12:37:55.635Z,994.35
2019-03-01T12:38:55.627Z,994.41
2019-03-01T12:39:55.637Z,994.37
2019-03-01T12:40:55.628Z,994.40
2019-03-01T12:41:55.621Z,994.38
2019-03-01T12:42:55.612Z,994.41
2019-03-01T12:43:55.612Z,994.34
2019-03-01T12:44:55.606Z,994.38
2019-03-01T12:45:55.651Z,994.40
2019-03-01T12:46:55.604Z,994.43
2019-03-01T12:47:55.600Z,994.39
2019-03-01T12:48:55.592Z,994.35
2019-03-01T12:49:55.592Z,994.41
2019-03-01T12:50:55.585Z,994.39
2019-03-01T12:51:55.583Z,994.37
2019-03-01T12:52:55.585Z,994.34
2019-03-01T12:53:55.579Z,994.34
2019-03-01T12:54:55.605Z,994.34
2019-03-01T12:55:55.587Z,994.40
2019-03-01T12:56:55.573Z,994.37
2019-03-01T12:57:55.563Z,994.37
2019-03-01T12:58:55.561Z,994.31
2019-03-01T12:59:55.559Z,994.39
2019-03-01T13:00:55.558Z,994.36
2019-03-01T13:01:55.556Z,994.38
2019-03-01T13:02:55.549Z,994.35
2019-03-01T13:03:55.552Z,994.38
2019-03-01T13:04:55.545Z,994.30
2019-03-01T13:05:55.541Z,994.31
2019-03-01T13:06:55.537Z,994.36
2019-03-01T13:07:55.534Z,994.33
2019-03-01T13:08:55.534Z,994.34
2019-03-01T13:09:55.534Z,994.41
2019-03-01T13:10:55.550Z,994.35
2019-03-01T13:11:55.523Z,994.37
2019-03-01T13:12:58.799Z,994.36
2019-03-01T13:13:55.525Z,994.39
2019-03-01T13:14:55.525Z,994.37
2019-03-01T13:15:55.525Z,994.44
2019-03-01T13:16:58.474Z,994.42
2019-03-01T13:17:55.505Z,994.45
2019-03-01T13:18:55.504Z,994.43
2019-03-01T13:19:57.623Z,994.43
2019-03-01T13:20:55.515Z,994.42
2019-03-01T13:21:55.493Z,994.42
2019-03-01T13:22:55.490Z,994.45
2019-03-01T13:23:55.507Z,994.48
2019-03-01T13:24:55.506Z,994.46
2019-03-01T13:25:55.483Z,994.57
2019-03-01T13:26:55.481Z,994.56
2019-03-01T13:27:55.492Z,994.54
2019-03-01T13:28:55.478Z,994.53
2019-03-01T13:29:58.625Z,994.60
2019-03-01T13:30:55.473Z,994.55
2019-03-01T13:31:55.467Z,994.55
2019-03-01T13:32:58.954Z,994.56
2019-03-01T13:33:55.462Z,994.53
2019-03-01T13:34:55.466Z,994.53
2019-03-01T13:35:55.467Z,994.64
2019-03-01T13:36:55.450Z,994.58
2019-03-01T13:37:56.724Z,994.50
2019-03-01T13:38:55.458Z,994.55
2019-03-01T13:39:55.442Z,994.58
2019-03-01T13:40:55.443Z,994.55
2019-03-01T13:41:55.438Z,994.53
2019-03-01T13:42:55.432Z,994.53
2019-03-01T13:43:55.430Z,994.51
2019-03-01T13:44:55.429Z,994.53
2019-03-01T13:45:55.423Z,994.58
2019-03-01T13:46:55.421Z,994.48
2019-03-01T13:47:55.425Z,994.49
2019-03-01T13:48:55.446Z,994.49
2019-03-01T13:49:55.413Z,994.51
2019-03-01T13:50:55.409Z,994.53
2019-03-01T13:51:55.407Z,994.53
2019-03-01T13:52:55.404Z,994.55
2019-03-01T13:53:55.402Z,994.51
2019-03-01T13:54:55.397Z,994.53
2019-03-01T13:55:56.495Z,994.56