createdAt,value
2023-06-23T00:02:20.058Z,18.32
2023-06-23T00:04:48.067Z,18.27
2023-06-23T00:07:17.661Z,18.22
2023-06-23T00:09:46.094Z,18.21
2023-06-23T00:12:14.096Z,18.21
2023-06-23T00:14:43.663Z,18.21
2023-06-23T00:17:11.767Z,18.21
2023-06-23T00:19:42.328Z,18.16
2023-06-23T00:22:11.142Z,18.07
2023-06-23T00:24:39.612Z,18.02
2023-06-23T00:27:07.927Z,18.01
2023-06-23T00:32:55.309Z,18.01
2023-06-23T00:35:24.252Z,18.01
2023-06-23T00:38:00.749Z,18.01
2023-06-23T00:40:40.719Z,17.97
2023-06-23T00:43:10.937Z,17.91
2023-06-23T00:45:40.630Z,17.88
2023-06-23T00:48:10.280Z,17.88
2023-06-23T00:50:45.440Z,17.87
2023-06-23T00:53:13.662Z,17.83
2023-06-23T00:55:51.454Z,17.77
2023-06-23T00:58:58.743Z,17.72
2023-06-23T01:01:53.097Z,17.73
2023-06-23T01:04:26.866Z,17.72
2023-06-23T01:07:38.432Z,17.71
2023-06-23T01:10:48.827Z,17.71
2023-06-23T01:13:42.100Z,17.70
2023-06-23T01:16:21.900Z,17.70
2023-06-23T01:19:22.841Z,17.70
2023-06-23T01:22:21.527Z,17.65
2023-06-23T01:26:05.773Z,17.59
2023-06-23T01:29:02.877Z,17.52
2023-06-23T01:32:06.517Z,17.46
2023-06-23T01:34:44.307Z,17.40
2023-06-23T01:37:19.519Z,17.38
2023-06-23T01:40:01.378Z,17.38
2023-06-23T01:42:45.575Z,17.40
2023-06-23T01:45:16.034Z,17.35
2023-06-23T01:50:49.000Z,17.27
2023-06-23T01:53:17.392Z,17.25
2023-06-23T01:55:46.083Z,17.21
2023-06-23T01:58:15.803Z,17.16
2023-06-23T02:00:44.885Z,17.13
2023-06-23T02:03:14.309Z,17.12
2023-06-23T02:05:47.368Z,17.12
2023-06-23T02:08:18.973Z,17.12
2023-06-23T02:10:56.774Z,17.10
2023-06-23T02:13:29.762Z,17.07
2023-06-23T02:16:01.227Z,17.02
2023-06-23T02:18:37.535Z,16.96
2023-06-23T02:21:09.196Z,16.92
2023-06-23T02:23:40.602Z,16.91
2023-06-23T02:26:12.527Z,16.89
2023-06-23T02:28:40.914Z,16.89
2023-06-23T02:31:09.828Z,16.88
2023-06-23T02:33:39.365Z,16.89
2023-06-23T02:36:10.826Z,16.88
2023-06-23T02:38:41.529Z,16.87
2023-06-23T02:41:11.580Z,16.84
2023-06-23T02:43:49.245Z,16.82
2023-06-23T02:46:21.285Z,16.79
2023-06-23T02:48:52.701Z,16.76
2023-06-23T02:51:24.372Z,16.72
2023-06-23T02:54:03.477Z,16.72
2023-06-23T02:56:36.216Z,16.75
2023-06-23T02:59:07.628Z,16.77
2023-06-23T03:01:40.544Z,16.82
2023-06-23T03:04:08.875Z,16.88
2023-06-23T03:06:37.474Z,16.92
2023-06-23T03:09:05.595Z,16.94
2023-06-23T03:11:35.086Z,16.90
2023-06-23T03:14:18.491Z,16.82
2023-06-23T03:16:57.427Z,16.81
2023-06-23T03:19:51.107Z,16.79
2023-06-23T03:22:32.345Z,16.81
2023-06-23T03:25:11.188Z,16.83
2023-06-23T03:27:41.913Z,16.84
2023-06-23T03:30:22.165Z,16.85
2023-06-23T03:32:55.609Z,16.88
2023-06-23T03:35:29.407Z,16.89
2023-06-23T03:38:04.523Z,16.86
2023-06-23T03:40:38.243Z,16.86
2023-06-23T03:43:30.405Z,16.86
2023-06-23T03:46:02.785Z,16.80
2023-06-23T03:48:34.239Z,16.79
2023-06-23T03:51:04.732Z,16.79
2023-06-23T03:53:35.655Z,16.79
2023-06-23T03:56:05.888Z,16.79
2023-06-23T03:58:35.691Z,16.81
2023-06-23T04:01:05.831Z,16.86
2023-06-23T04:03:37.700Z,16.90
2023-06-23T04:06:08.842Z,16.91
2023-06-23T04:08:39.417Z,16.92
2023-06-23T04:11:10.069Z,16.94
2023-06-23T04:13:39.364Z,16.99
2023-06-23T04:16:09.996Z,17.04
2023-06-23T04:18:43.085Z,17.10
2023-06-23T04:21:13.411Z,17.17
2023-06-23T04:23:43.348Z,17.23
2023-06-23T04:26:14.394Z,17.29
2023-06-23T04:28:45.099Z,17.35
2023-06-23T04:31:15.384Z,17.37
2023-06-23T04:33:43.877Z,17.40
2023-06-23T04:36:17.791Z,17.45
2023-06-23T04:38:59.977Z,17.52
2023-06-23T04:41:30.488Z,17.60
2023-06-23T04:44:01.939Z,17.68
2023-06-23T04:46:35.565Z,17.78
2023-06-23T04:49:09.388Z,17.88
2023-06-23T04:52:00.399Z,17.99
2023-06-23T04:54:40.602Z,18.09
2023-06-23T04:57:12.521Z,18.19
2023-06-23T04:59:53.643Z,18.30
2023-06-23T05:02:29.446Z,18.43
2023-06-23T05:05:00.794Z,18.56
2023-06-23T05:07:30.801Z,18.65
2023-06-23T05:10:01.017Z,18.71
2023-06-23T05:12:34.280Z,18.76
2023-06-23T05:15:03.992Z,18.79
2023-06-23T05:17:53.814Z,18.83
2023-06-23T05:20:25.279Z,18.90
2023-06-23T05:22:57.423Z,18.96
2023-06-23T05:25:31.554Z,19.04
2023-06-23T05:28:02.215Z,19.14
2023-06-23T05:30:32.168Z,19.25
2023-06-23T05:33:09.301Z,19.38
2023-06-23T05:35:45.895Z,19.52
2023-06-23T05:38:21.286Z,19.63
2023-06-23T05:40:50.212Z,19.75
2023-06-23T05:43:19.041Z,19.84
2023-06-23T05:45:55.755Z,19.93
2023-06-23T05:48:31.611Z,20.03
2023-06-23T05:51:03.399Z,20.11
2023-06-23T05:53:33.502Z,20.17
2023-06-23T05:56:26.833Z,20.20
2023-06-23T05:59:00.873Z,20.21
2023-06-23T06:01:42.280Z,20.21
2023-06-23T06:04:19.117Z,20.18
2023-06-23T06:07:03.261Z,20.10
2023-06-23T06:09:36.005Z,19.97
2023-06-23T06:12:05.933Z,19.92
2023-06-23T06:14:44.412Z,19.90
2023-06-23T06:17:28.571Z,19.89
2023-06-23T06:20:01.886Z,19.87
2023-06-23T06:22:33.624Z,19.86
2023-06-23T06:25:04.924Z,19.87
2023-06-23T06:27:36.361Z,19.87
2023-06-23T06:30:09.830Z,19.84
2023-06-23T06:32:44.735Z,19.82
2023-06-23T06:35:16.794Z,19.80
2023-06-23T06:37:53.901Z,19.79
2023-06-23T06:40:28.784Z,19.81
2023-06-23T06:43:30.242Z,19.85
2023-06-23T06:48:44.327Z,20.00
2023-06-23T06:51:14.379Z,20.04
2023-06-23T06:53:42.910Z,20.08
2023-06-23T06:56:12.813Z,20.11
2023-06-23T06:58:41.824Z,20.16
2023-06-23T07:01:22.494Z,20.17
2023-06-23T07:03:52.003Z,20.18
2023-06-23T07:06:20.181Z,20.17
2023-06-23T07:08:48.824Z,20.15
2023-06-23T07:11:17.048Z,20.16
2023-06-23T07:13:45.582Z,20.18
2023-06-23T07:16:14.775Z,20.25
2023-06-23T07:18:43.170Z,20.33
2023-06-23T07:21:12.024Z,20.43
2023-06-23T07:23:39.968Z,20.50
2023-06-23T07:26:12.678Z,20.58
2023-06-23T07:28:41.379Z,20.68
2023-06-23T07:31:09.825Z,20.72
2023-06-23T07:33:41.105Z,20.76
2023-06-23T07:36:09.532Z,20.79
2023-06-23T07:38:37.840Z,20.86
2023-06-23T07:41:07.590Z,20.95
2023-06-23T07:43:36.182Z,21.03
2023-06-23T07:46:04.320Z,21.17
2023-06-23T07:48:32.440Z,21.30
2023-06-23T07:51:00.601Z,21.43
2023-06-23T07:53:28.550Z,21.58
2023-06-23T07:55:56.736Z,21.71
2023-06-23T07:58:27.995Z,21.80
2023-06-23T08:01:09.660Z,21.84
2023-06-23T08:03:38.227Z,21.92
2023-06-23T08:06:06.870Z,22.01
2023-06-23T08:08:35.409Z,22.12
2023-06-23T08:11:07.135Z,22.26
2023-06-23T08:13:39.008Z,22.41
2023-06-23T08:16:10.687Z,22.60
2023-06-23T08:18:39.785Z,22.83
2023-06-23T08:21:33.194Z,23.07
2023-06-23T08:24:02.610Z,23.33
2023-06-23T08:26:35.296Z,23.56
2023-06-23T08:29:08.688Z,23.79
2023-06-23T08:31:39.987Z,23.96
2023-06-23T08:34:08.789Z,24.05
2023-06-23T08:36:36.963Z,24.11
2023-06-23T08:39:05.225Z,24.20
2023-06-23T08:41:35.648Z,24.33
2023-06-23T08:44:15.703Z,24.46
2023-06-23T08:47:04.447Z,24.58
2023-06-23T08:49:44.002Z,24.64
2023-06-23T08:52:18.701Z,24.65
2023-06-23T08:54:47.318Z,24.63
2023-06-23T08:57:17.679Z,24.56
2023-06-23T08:59:49.624Z,24.55
2023-06-23T09:02:18.005Z,24.52
2023-06-23T09:04:56.929Z,24.28
2023-06-23T09:07:34.315Z,24.17
2023-06-23T09:10:02.818Z,24.20
2023-06-23T09:12:36.060Z,24.30
2023-06-23T09:15:04.906Z,24.39
2023-06-23T09:17:40.378Z,24.47
2023-06-23T09:20:17.823Z,24.56
2023-06-23T09:22:50.092Z,24.66
2023-06-23T09:25:48.987Z,24.79
2023-06-23T09:28:30.747Z,24.94
2023-06-23T09:31:11.722Z,25.05
2023-06-23T09:33:55.741Z,25.16
2023-06-23T09:36:28.876Z,25.33
2023-06-23T09:39:06.696Z,25.43
2023-06-23T09:41:52.179Z,25.59
2023-06-23T09:44:58.632Z,25.73
2023-06-23T09:47:27.937Z,25.79
2023-06-23T09:49:55.943Z,25.83
2023-06-23T09:52:28.867Z,25.78
2023-06-23T09:55:01.624Z,25.78
2023-06-23T09:57:31.890Z,25.84
2023-06-23T10:00:01.405Z,25.76
2023-06-23T10:02:40.165Z,25.56
2023-06-23T10:08:17.896Z,25.13
2023-06-23T10:10:53.978Z,25.29
2023-06-23T10:13:27.812Z,25.38
2023-06-23T10:15:56.711Z,25.43
2023-06-23T10:18:37.211Z,25.46
2023-06-23T10:21:08.404Z,25.57
2023-06-23T10:23:36.983Z,25.45
2023-06-23T10:26:09.457Z,25.28
2023-06-23T10:28:40.212Z,25.30
2023-06-23T10:31:09.004Z,25.42
2023-06-23T10:33:39.837Z,25.39
2023-06-23T10:36:49.625Z,25.52
2023-06-23T10:39:20.261Z,25.74
2023-06-23T10:41:55.371Z,25.90
2023-06-23T10:44:25.610Z,26.05
2023-06-23T10:46:55.368Z,26.21
2023-06-23T10:49:25.410Z,26.36
2023-06-23T10:52:02.121Z,26.34
2023-06-23T10:54:31.675Z,26.27
2023-06-23T10:57:17.044Z,26.31
2023-06-23T11:00:00.255Z,26.33
2023-06-23T11:02:31.459Z,26.34
2023-06-23T11:05:17.890Z,26.22
2023-06-23T11:08:14.074Z,26.35
2023-06-23T11:11:01.017Z,26.37
2023-06-23T11:13:49.090Z,26.25
2023-06-23T11:16:19.732Z,26.37
2023-06-23T11:18:53.022Z,26.45
2023-06-23T11:21:42.623Z,26.30
2023-06-23T11:24:10.508Z,26.21
2023-06-23T11:27:04.115Z,26.33
2023-06-23T11:29:38.508Z,26.70
2023-06-23T11:32:27.167Z,26.95
2023-06-23T11:35:08.248Z,27.27
2023-06-23T11:37:40.610Z,27.43
2023-06-23T11:40:12.879Z,27.29
2023-06-23T11:55:04.285Z,27.39
2023-06-23T11:57:33.478Z,27.54
2023-06-23T12:03:25.056Z,27.63
2023-06-23T12:05:54.291Z,27.80
2023-06-23T12:08:29.121Z,28.08
2023-06-23T12:11:15.346Z,28.14
2023-06-23T12:14:16.698Z,28.08
2023-06-23T12:16:47.646Z,28.31
2023-06-23T12:19:16.869Z,28.56
2023-06-23T12:25:53.839Z,28.74
2023-06-23T12:28:28.171Z,28.98
2023-06-23T12:30:56.872Z,29.11
2023-06-23T12:33:28.822Z,29.18
2023-06-23T12:36:06.184Z,29.19
2023-06-23T12:38:36.337Z,29.20
2023-06-23T12:41:27.913Z,29.32
2023-06-23T12:44:00.890Z,29.55
2023-06-23T12:46:32.306Z,29.83
2023-06-23T12:49:00.585Z,30.02
2023-06-23T12:51:38.581Z,30.15
2023-06-23T12:54:14.212Z,30.00
2023-06-23T12:56:43.492Z,29.71
2023-06-23T12:59:11.412Z,29.70
2023-06-23T13:01:40.221Z,29.85
2023-06-23T13:04:12.539Z,29.97
2023-06-23T13:06:40.655Z,29.90
2023-06-23T13:09:09.207Z,29.96
2023-06-23T13:11:37.107Z,30.02
2023-06-23T13:14:05.229Z,29.91
2023-06-23T13:16:33.957Z,29.81
2023-06-23T13:19:01.881Z,29.82
2023-06-23T13:21:29.966Z,29.85
2023-06-23T13:24:00.089Z,29.91
2023-06-23T13:26:28.805Z,29.79
2023-06-23T13:28:57.357Z,29.77
2023-06-23T13:31:27.804Z,29.88
2023-06-23T13:33:56.286Z,30.07
2023-06-23T13:36:25.617Z,30.15
2023-06-23T13:38:53.441Z,29.80
2023-06-23T13:41:21.338Z,29.50
2023-06-23T13:43:49.113Z,29.65
2023-06-23T13:46:17.496Z,29.86
2023-06-23T13:48:48.354Z,29.84
2023-06-23T13:51:20.284Z,29.81
2023-06-23T13:53:56.181Z,29.67
2023-06-23T13:56:36.667Z,29.63
2023-06-23T13:59:05.540Z,29.77
2023-06-23T14:01:33.421Z,29.98
2023-06-23T14:04:01.379Z,30.03
2023-06-23T14:06:29.349Z,29.98
2023-06-23T14:08:58.022Z,29.79
2023-06-23T14:11:25.886Z,29.63
2023-06-23T14:13:54.235Z,29.67
2023-06-23T14:16:22.225Z,29.71
2023-06-23T14:18:52.339Z,29.95
2023-06-23T14:21:20.151Z,30.14
2023-06-23T14:23:48.508Z,30.33
2023-06-23T14:26:16.348Z,30.47
2023-06-23T14:28:44.624Z,30.41
2023-06-23T14:31:12.865Z,30.34
2023-06-23T14:33:40.917Z,30.12
2023-06-23T14:36:09.067Z,29.89
2023-06-23T14:38:37.139Z,29.82
2023-06-23T14:41:05.380Z,29.76
2023-06-23T14:43:33.838Z,29.68
2023-06-23T14:46:04.146Z,29.37
2023-06-23T14:48:33.079Z,29.17
2023-06-23T14:51:01.095Z,29.15
2023-06-23T14:53:29.902Z,29.22
2023-06-23T14:55:58.749Z,29.31
2023-06-23T14:58:27.716Z,29.21
2023-06-23T15:00:56.050Z,29.19
2023-06-23T15:03:26.899Z,29.33
2023-06-23T15:05:55.373Z,29.53
2023-06-23T15:08:25.868Z,29.59
2023-06-23T15:10:58.531Z,29.73
2023-06-23T15:13:26.549Z,30.01
2023-06-23T15:15:54.582Z,30.33
2023-06-23T15:18:22.483Z,30.63
2023-06-23T15:20:52.905Z,30.86
2023-06-23T15:23:23.119Z,30.77
2023-06-23T15:25:51.580Z,30.68
2023-06-23T15:28:30.271Z,30.68
2023-06-23T15:30:59.802Z,30.37
2023-06-23T15:33:30.199Z,30.02
2023-06-23T15:36:00.194Z,29.80
2023-06-23T15:38:49.414Z,29.79
2023-06-23T15:41:18.752Z,29.97
2023-06-23T15:43:46.774Z,30.12
2023-06-23T15:46:15.287Z,30.35
2023-06-23T15:48:43.365Z,30.63
2023-06-23T15:51:15.659Z,30.70
2023-06-23T15:53:44.850Z,30.79
2023-06-23T16:43:10.967Z,30.26
2023-06-23T16:45:40.403Z,30.07
2023-06-23T16:48:08.509Z,30.00
2023-06-23T16:51:41.252Z,29.91
2023-06-23T16:54:29.980Z,29.35
2023-06-23T16:57:29.607Z,28.81
2023-06-23T16:59:57.846Z,28.43
2023-06-23T17:02:28.899Z,28.40
2023-06-23T17:04:57.159Z,28.37
2023-06-23T17:07:25.658Z,28.31
2023-06-23T17:10:05.957Z,28.26
2023-06-23T17:12:35.447Z,28.09
2023-06-23T17:15:03.522Z,27.98
2023-06-23T17:17:31.485Z,27.91
2023-06-23T17:19:59.812Z,27.86
2023-06-23T17:22:28.425Z,27.78
2023-06-23T17:24:56.866Z,27.50
2023-06-23T17:27:24.700Z,27.16
2023-06-23T17:29:53.973Z,26.84
2023-06-23T17:32:22.015Z,26.59
2023-06-23T17:34:59.877Z,26.39
2023-06-23T17:37:28.731Z,26.18
2023-06-23T17:39:56.557Z,26.07
2023-06-23T17:42:26.470Z,25.99
2023-06-23T17:44:57.124Z,25.96
2023-06-23T17:47:26.992Z,25.96
2023-06-23T17:49:55.380Z,25.97
2023-06-23T17:52:23.420Z,25.95
2023-06-23T17:54:54.337Z,25.94
2023-06-23T17:57:22.614Z,25.92
2023-06-23T17:59:50.737Z,25.91
2023-06-23T18:02:21.310Z,25.87
2023-06-23T18:04:49.741Z,25.85
2023-06-23T18:07:18.378Z,25.81
2023-06-23T18:09:46.284Z,25.79
2023-06-23T18:12:14.920Z,25.83
2023-06-23T18:14:43.021Z,25.87
2023-06-23T18:17:10.964Z,25.85
2023-06-23T18:19:39.221Z,25.78
2023-06-23T18:22:07.332Z,25.72
2023-06-23T18:24:36.729Z,25.64
2023-06-23T18:27:05.168Z,25.54
2023-06-23T18:29:33.482Z,25.43
2023-06-23T18:32:13.889Z,25.38
2023-06-23T18:34:42.131Z,25.34
2023-06-23T18:37:11.166Z,25.31
2023-06-23T18:39:38.975Z,25.26
2023-06-23T18:42:07.901Z,25.24
2023-06-23T18:44:36.192Z,25.23
2023-06-23T18:47:04.636Z,25.22
2023-06-23T18:49:32.676Z,25.16
2023-06-23T18:52:00.830Z,25.09
2023-06-23T18:54:28.814Z,25.03
2023-06-23T18:56:59.518Z,24.92
2023-06-23T18:59:28.124Z,24.88
2023-06-23T19:01:56.187Z,24.90
2023-06-23T19:04:26.316Z,24.94
2023-06-23T19:06:54.488Z,24.93
2023-06-23T19:09:22.410Z,24.92
2023-06-23T19:11:50.453Z,24.91
2023-06-23T19:14:18.337Z,24.89
2023-06-23T19:16:46.451Z,24.86
2023-06-23T19:19:15.975Z,24.85
2023-06-23T19:21:44.051Z,24.83
2023-06-23T19:24:11.882Z,24.83
2023-06-23T19:26:40.097Z,24.78
2023-06-23T19:29:08.096Z,24.70
2023-06-23T19:31:36.256Z,24.62
2023-06-23T19:34:04.604Z,24.53
2023-06-23T19:36:32.780Z,24.45
2023-06-23T19:39:00.739Z,24.40
2023-06-23T19:41:30.275Z,24.34
2023-06-23T19:43:58.572Z,24.29
2023-06-23T19:46:27.228Z,24.24
2023-06-23T19:48:58.601Z,24.18
2023-06-23T19:51:26.749Z,24.13
2023-06-23T19:53:55.007Z,24.07
2023-06-23T19:56:23.224Z,24.02
2023-06-23T19:58:54.152Z,23.98
2023-06-23T20:01:22.675Z,23.94
2023-06-23T20:03:50.917Z,23.90
2023-06-23T20:06:20.794Z,23.85
2023-06-23T20:08:48.801Z,23.79
2023-06-23T20:11:17.836Z,23.73
2023-06-23T20:13:45.868Z,23.66
2023-06-23T20:16:14.334Z,23.59
2023-06-23T20:18:42.628Z,23.53
2023-06-23T20:21:21.442Z,23.46
2023-06-23T20:24:05.812Z,23.40
2023-06-23T20:26:34.004Z,23.32
2023-06-23T20:29:02.425Z,23.25
2023-06-23T20:31:42.322Z,23.17
2023-06-23T20:34:10.359Z,23.09
2023-06-23T20:36:38.735Z,23.03
2023-06-23T20:39:09.453Z,22.97
2023-06-23T20:41:45.824Z,22.90
2023-06-23T20:44:14.088Z,22.81
2023-06-23T20:46:42.610Z,22.72
2023-06-23T20:49:13.665Z,22.62
2023-06-23T20:51:46.489Z,22.52
2023-06-23T20:54:15.817Z,22.44
2023-06-23T20:56:46.832Z,22.36
2023-06-23T20:59:31.625Z,22.29
2023-06-23T21:02:05.174Z,22.23
2023-06-23T21:04:33.494Z,22.17
2023-06-23T21:07:01.909Z,22.11
2023-06-23T21:09:30.777Z,22.04
2023-06-23T21:11:58.800Z,21.96
2023-06-23T21:14:30.371Z,21.88
2023-06-23T21:17:01.364Z,21.80
2023-06-23T21:19:32.666Z,21.74
2023-06-23T21:22:21.385Z,21.67
2023-06-23T21:24:55.020Z,21.63
2023-06-23T21:27:24.536Z,21.59
2023-06-23T21:29:53.211Z,21.56
2023-06-23T21:32:21.461Z,21.54
2023-06-23T21:34:49.466Z,21.51
2023-06-23T21:37:26.137Z,21.48
2023-06-23T21:39:54.547Z,21.45
2023-06-23T21:42:24.423Z,21.44
2023-06-23T21:44:53.042Z,21.41
2023-06-23T21:47:21.418Z,21.38
2023-06-23T21:49:50.055Z,21.35
2023-06-23T21:52:20.955Z,21.32
2023-06-23T21:54:48.859Z,21.32
2023-06-23T21:57:19.637Z,21.31
2023-06-23T21:59:48.352Z,21.33
2023-06-23T22:02:20.161Z,21.35
2023-06-23T22:04:48.250Z,21.38
2023-06-23T22:07:16.565Z,21.42
2023-06-23T22:09:46.987Z,21.43
2023-06-23T22:12:15.107Z,21.44
2023-06-23T22:14:43.174Z,21.44
2023-06-23T22:17:11.412Z,21.44
2023-06-23T22:19:39.577Z,21.41
2023-06-23T22:22:07.949Z,21.39
2023-06-23T22:24:53.065Z,21.37
2023-06-23T22:27:21.234Z,21.34
2023-06-23T22:29:49.642Z,21.31
2023-06-23T22:32:17.834Z,21.30
2023-06-23T22:34:50.425Z,21.26
2023-06-23T22:37:20.607Z,21.21
2023-06-23T22:39:49.100Z,21.16
2023-06-23T22:42:25.200Z,21.07
2023-06-23T22:44:53.757Z,21.04
2023-06-23T22:47:21.885Z,21.01
2023-06-23T22:49:50.287Z,20.98
2023-06-23T22:52:27.356Z,20.97
2023-06-23T22:54:55.655Z,20.97
2023-06-23T22:57:44.486Z,20.97
2023-06-23T23:00:23.001Z,20.95
2023-06-23T23:02:55.055Z,20.85
2023-06-23T23:05:26.348Z,20.76
2023-06-23T23:08:05.079Z,20.71
2023-06-23T23:10:33.494Z,20.63
2023-06-23T23:13:02.242Z,20.60
2023-06-23T23:15:32.826Z,20.54
2023-06-23T23:18:13.899Z,20.49
2023-06-23T23:20:44.436Z,20.44
2023-06-23T23:23:16.182Z,20.38
2023-06-23T23:25:56.413Z,20.37
2023-06-23T23:28:36.398Z,20.34
2023-06-23T23:31:04.454Z,20.31
2023-06-23T23:33:35.683Z,20.29
2023-06-23T23:36:03.761Z,20.26
2023-06-23T23:38:35.042Z,20.23
2023-06-23T23:41:15.477Z,20.21
2023-06-23T23:43:54.413Z,20.16
2023-06-23T23:46:23.297Z,20.15
2023-06-23T23:49:06.178Z,20.14
2023-06-23T23:51:45.868Z,20.13
2023-06-23T23:54:16.608Z,20.09
2023-06-23T23:56:48.094Z,20.09
2023-06-23T23:59:19.394Z,20.09
