createdAt,value
2022-10-01T00:02:07.434Z,99938.32
2022-10-01T00:04:37.109Z,99938.84
2022-10-01T00:07:07.617Z,99935.98
2022-10-01T00:09:34.799Z,99937.03
2022-10-01T00:12:02.165Z,99937.23
2022-10-01T00:14:29.982Z,99942.64
2022-10-01T00:16:58.144Z,99945.04
2022-10-01T00:19:25.319Z,99941.77
2022-10-01T00:21:52.449Z,99943.37
2022-10-01T00:24:19.616Z,99941.08
2022-10-01T00:26:47.675Z,99943.69
2022-10-01T00:29:16.055Z,99944.53
2022-10-01T00:31:43.474Z,99943.41
2022-10-01T00:34:12.417Z,99938.71
2022-10-01T00:36:39.859Z,99935.39
2022-10-01T00:39:06.921Z,99938.23
2022-10-01T00:41:35.325Z,99941.58
2022-10-01T00:44:25.360Z,99945.14
2022-10-01T00:46:53.240Z,99949.02
2022-10-01T00:49:22.454Z,99950.05
2022-10-01T00:51:53.479Z,99950.41
2022-10-01T00:54:24.532Z,99950.30
2022-10-01T00:56:54.424Z,99951.30
2022-10-01T00:59:21.710Z,99949.59
2022-10-01T01:01:49.350Z,99950.06
2022-10-01T01:04:16.979Z,99944.67
2022-10-01T01:06:48.092Z,99941.16
2022-10-01T01:09:15.297Z,99939.85
2022-10-01T01:11:48.543Z,99935.65
2022-10-01T01:14:27.693Z,99940.13
2022-10-01T01:17:09.006Z,99939.73
2022-10-01T01:19:59.136Z,99934.98
2022-10-01T01:22:27.294Z,99930.49
2022-10-01T01:25:06.664Z,99928.80
2022-10-01T01:27:38.664Z,99926.91
2022-10-01T01:30:09.538Z,99927.69
2022-10-01T01:32:39.535Z,99926.73
2022-10-01T01:35:09.302Z,99919.85
2022-10-01T01:37:42.364Z,99919.20
2022-10-01T01:40:11.752Z,99918.02
2022-10-01T01:42:42.036Z,99921.46
2022-10-01T01:45:14.025Z,99922.95
2022-10-01T01:47:42.464Z,99922.60
2022-10-01T01:50:11.289Z,99922.80
2022-10-01T01:52:38.937Z,99921.66
2022-10-01T01:55:08.877Z,99922.39
2022-10-01T01:57:44.071Z,99918.75
2022-10-01T02:00:13.103Z,99919.05
2022-10-01T02:02:41.832Z,99915.73
2022-10-01T02:05:11.659Z,99911.78
2022-10-01T02:08:22.544Z,99905.27
2022-10-01T02:10:54.366Z,99904.33
2022-10-01T02:13:43.869Z,99903.14
2022-10-01T02:16:11.519Z,99900.70
2022-10-01T02:18:48.540Z,99898.58
2022-10-01T02:21:44.679Z,99896.16
2022-10-01T02:24:31.520Z,99891.88
2022-10-01T02:27:01.475Z,99884.91
2022-10-01T02:29:29.855Z,99886.45
2022-10-01T02:31:57.935Z,99884.38
2022-10-01T02:34:29.672Z,99885.02
2022-10-01T02:36:59.995Z,99884.98
2022-10-01T02:39:28.260Z,99880.65
2022-10-01T02:41:56.545Z,99883.10
2022-10-01T02:44:40.596Z,99880.71
2022-10-01T02:47:38.114Z,99875.66
2022-10-01T02:50:09.855Z,99871.57
2022-10-01T02:52:44.537Z,99867.63
2022-10-01T02:55:20.554Z,99871.45
2022-10-01T02:57:47.950Z,99875.14
2022-10-01T03:00:17.676Z,99876.36
2022-10-01T03:02:44.873Z,99873.74
2022-10-01T03:05:12.157Z,99877.72
2022-10-01T03:07:41.376Z,99873.89
2022-10-01T03:10:09.962Z,99866.73
2022-10-01T03:12:37.293Z,99867.35
2022-10-01T03:15:05.395Z,99868.18
2022-10-01T03:17:32.535Z,99867.63
2022-10-01T03:19:59.872Z,99868.24
2022-10-01T03:22:27.437Z,99864.82
2022-10-01T03:24:54.592Z,99863.08
2022-10-01T03:27:22.645Z,99858.99
2022-10-01T03:29:50.424Z,99859.94
2022-10-01T03:32:18.175Z,99855.39
2022-10-01T03:34:45.534Z,99858.14
2022-10-01T03:37:12.992Z,99853.34
2022-10-01T03:39:40.151Z,99852.59
2022-10-01T03:42:07.590Z,99850.33
2022-10-01T03:44:35.055Z,99851.01
2022-10-01T03:47:02.309Z,99854.77
2022-10-01T03:49:29.875Z,99860.00
2022-10-01T03:51:57.533Z,99857.50
2022-10-01T03:54:26.013Z,99855.25
2022-10-01T03:56:53.235Z,99858.38
2022-10-01T03:59:21.236Z,99859.52
2022-10-01T04:01:49.730Z,99860.77
2022-10-01T04:04:16.977Z,99855.94
2022-10-01T04:06:44.362Z,99854.21
2022-10-01T04:09:11.576Z,99858.88
2022-10-01T04:11:39.964Z,99854.42
2022-10-01T04:14:07.188Z,99848.73
2022-10-01T04:16:36.673Z,99845.91
2022-10-01T04:19:04.880Z,99843.20
2022-10-01T04:21:32.514Z,99837.15
2022-10-01T04:24:00.491Z,99835.53
2022-10-01T04:26:27.656Z,99836.88
2022-10-01T04:28:54.916Z,99837.03
2022-10-01T04:31:24.786Z,99837.60
2022-10-01T04:33:56.944Z,99837.95
2022-10-01T04:36:25.034Z,99836.30
2022-10-01T04:39:00.864Z,99832.45
2022-10-01T04:41:31.299Z,99833.33
2022-10-01T04:44:00.399Z,99835.79
2022-10-01T04:46:30.638Z,99835.79
2022-10-01T04:48:58.200Z,99835.20
2022-10-01T04:51:25.380Z,99835.85
2022-10-01T04:53:52.589Z,99837.70
2022-10-01T04:56:19.714Z,99839.62
2022-10-01T04:58:46.833Z,99837.75
2022-10-01T05:01:14.133Z,99836.96
2022-10-01T05:03:41.720Z,99837.81
2022-10-01T05:06:08.882Z,99834.63
2022-10-01T05:08:37.340Z,99836.48
2022-10-01T05:11:04.455Z,99835.91
2022-10-01T05:13:32.147Z,99836.30
2022-10-01T05:15:59.662Z,99831.38
2022-10-01T05:18:27.151Z,99828.88
2022-10-01T05:20:54.207Z,99828.91
2022-10-01T05:23:21.333Z,99831.02
2022-10-01T05:25:48.428Z,99830.67
2022-10-01T05:28:21.400Z,99829.11
2022-10-01T05:30:49.417Z,99834.08
2022-10-01T05:33:16.534Z,99837.35
2022-10-01T05:35:44.809Z,99838.39
2022-10-01T05:38:11.965Z,99832.94
2022-10-01T05:40:39.122Z,99832.77
2022-10-01T05:43:06.346Z,99830.21
2022-10-01T05:45:34.096Z,99826.98
2022-10-01T05:48:03.313Z,99825.98
2022-10-01T05:50:32.809Z,99826.23
2022-10-01T05:53:01.196Z,99819.77
2022-10-01T05:55:33.662Z,99814.81
2022-10-01T05:58:02.852Z,99809.39
2022-10-01T06:00:30.852Z,99810.56
2022-10-01T06:02:59.375Z,99811.83
2022-10-01T06:05:28.012Z,99815.41
2022-10-01T06:07:55.549Z,99819.60
2022-10-01T06:10:23.760Z,99818.13
2022-10-01T06:12:51.672Z,99817.63
2022-10-01T06:15:19.658Z,99817.91
2022-10-01T06:17:47.183Z,99819.96
2022-10-01T06:20:19.443Z,99811.88
2022-10-01T06:22:54.533Z,99811.84
2022-10-01T06:25:21.894Z,99813.98
2022-10-01T06:27:58.376Z,99814.38
2022-10-01T06:30:32.178Z,99814.35
2022-10-01T06:33:07.828Z,99817.81
2022-10-01T06:35:36.061Z,99813.77
2022-10-01T06:38:03.730Z,99807.16
2022-10-01T06:40:31.535Z,99807.02
2022-10-01T06:42:59.496Z,99808.80
2022-10-01T06:45:28.323Z,99807.14
2022-10-01T06:47:57.013Z,99808.94
2022-10-01T06:50:24.971Z,99811.11
2022-10-01T06:52:54.946Z,99810.55
2022-10-01T06:55:25.993Z,99804.63
2022-10-01T06:57:59.417Z,99802.20
2022-10-01T07:00:32.015Z,99802.06
2022-10-01T07:02:59.948Z,99799.34
2022-10-01T07:05:27.796Z,99796.36
2022-10-01T07:07:55.563Z,99795.34
2022-10-01T07:10:24.237Z,99787.10
2022-10-01T07:12:51.591Z,99780.09
2022-10-01T07:15:21.949Z,99782.20
2022-10-01T07:17:50.863Z,99783.27
2022-10-01T07:20:20.475Z,99784.34
2022-10-01T07:22:48.779Z,99781.30
2022-10-01T07:25:16.557Z,99781.39
2022-10-01T07:27:43.796Z,99778.43
2022-10-01T07:30:11.772Z,99774.23
2022-10-01T07:32:38.940Z,99770.54
2022-10-01T07:35:07.318Z,99766.86
2022-10-01T07:37:35.256Z,99765.49
2022-10-01T07:40:07.351Z,99762.75
2022-10-01T07:42:36.006Z,99762.93
2022-10-01T07:45:06.905Z,99758.89
2022-10-01T07:47:46.715Z,99759.03
2022-10-01T07:50:14.389Z,99763.35
2022-10-01T07:52:41.519Z,99762.20
2022-10-01T07:55:11.488Z,99760.83
2022-10-01T07:57:39.642Z,99761.39
2022-10-01T08:00:07.710Z,99758.60
2022-10-01T08:02:39.708Z,99753.69
2022-10-01T08:05:20.721Z,99753.94
2022-10-01T08:07:51.906Z,99754.05
2022-10-01T08:10:23.601Z,99752.31
2022-10-01T08:13:10.869Z,99750.34
2022-10-01T08:15:38.068Z,99745.52
2022-10-01T08:18:05.929Z,99742.84
2022-10-01T08:20:33.265Z,99743.14
2022-10-01T08:23:10.222Z,99742.59
2022-10-01T08:25:42.891Z,99739.55
2022-10-01T08:28:11.544Z,99735.22
2022-10-01T08:30:40.785Z,99731.34
2022-10-01T08:33:13.188Z,99727.45
2022-10-01T08:35:42.515Z,99720.98
2022-10-01T08:38:11.311Z,99716.09
2022-10-01T08:40:47.599Z,99714.17
2022-10-01T08:43:34.540Z,99712.04
2022-10-01T08:46:04.497Z,99707.88
2022-10-01T08:48:40.997Z,99703.77
2022-10-01T08:51:36.532Z,99704.65
2022-10-01T08:54:42.998Z,99696.39
2022-10-01T08:57:32.539Z,99696.79
2022-10-01T09:00:01.871Z,99694.17
2022-10-01T09:02:38.988Z,99689.66
2022-10-01T09:05:21.190Z,99687.61
2022-10-01T09:08:06.695Z,99681.64
2022-10-01T09:10:59.014Z,99679.46
2022-10-01T09:13:54.856Z,99673.77
2022-10-01T09:16:36.655Z,99667.07
2022-10-01T09:19:34.298Z,99662.58
2022-10-01T09:22:17.014Z,99657.16
2022-10-01T09:24:47.376Z,99659.50
2022-10-01T09:27:18.075Z,99659.92
2022-10-01T09:30:05.076Z,99660.96
2022-10-01T09:32:36.185Z,99656.90
2022-10-01T09:35:25.677Z,99656.69
2022-10-01T09:37:58.779Z,99653.21
2022-10-01T09:40:38.898Z,99651.21
2022-10-01T09:43:09.244Z,99642.39
2022-10-01T09:45:38.127Z,99643.11
2022-10-01T09:48:20.677Z,99638.34
2022-10-01T09:50:56.439Z,99634.67
2022-10-01T09:53:37.792Z,99635.20
2022-10-01T09:56:10.955Z,99628.58
2022-10-01T09:58:40.589Z,99623.08
2022-10-01T10:01:39.293Z,99617.80
2022-10-01T10:04:06.534Z,99614.15
2022-10-01T10:06:34.213Z,99609.78
2022-10-01T10:09:02.578Z,99608.65
2022-10-01T10:11:31.839Z,99606.00
2022-10-01T10:14:01.800Z,99604.52
2022-10-01T10:16:35.528Z,99598.20
2022-10-01T10:19:25.106Z,99596.11
2022-10-01T10:21:55.007Z,99595.05
2022-10-01T10:24:28.025Z,99596.08
2022-10-01T10:26:58.895Z,99593.61
2022-10-01T10:29:37.379Z,99588.98
2022-10-01T10:32:28.126Z,99580.11
2022-10-01T10:35:02.746Z,99574.98
2022-10-01T10:37:33.298Z,99569.77
2022-10-01T10:40:01.160Z,99561.24
2022-10-01T10:42:30.255Z,99562.70
2022-10-01T10:45:03.658Z,99559.52
2022-10-01T10:47:33.669Z,99559.63
2022-10-01T10:50:06.755Z,99557.96
2022-10-01T10:52:36.717Z,99553.06
2022-10-01T10:55:25.659Z,99548.80
2022-10-01T10:57:57.487Z,99545.64
2022-10-01T11:00:27.077Z,99539.69
2022-10-01T11:03:04.433Z,99539.58
2022-10-01T11:05:33.384Z,99533.40
2022-10-01T11:08:04.311Z,99529.45
2022-10-01T11:10:47.036Z,99526.81
2022-10-01T11:13:17.986Z,99524.61
2022-10-01T11:16:10.644Z,99524.62
2022-10-01T11:19:06.035Z,99515.73
2022-10-01T11:21:42.016Z,99510.98
2022-10-01T11:24:43.016Z,99514.85
2022-10-01T11:27:36.604Z,99512.84
2022-10-01T11:30:25.542Z,99513.33
2022-10-01T11:33:23.714Z,99517.73
2022-10-01T11:36:25.285Z,99517.25
2022-10-01T11:39:03.215Z,99512.81
2022-10-01T11:41:31.257Z,99508.16
2022-10-01T11:44:30.479Z,99502.59
2022-10-01T11:47:11.014Z,99504.81
2022-10-01T11:49:49.026Z,99506.33
2022-10-01T11:52:16.186Z,99504.00
2022-10-01T11:54:56.318Z,99499.98
2022-10-01T11:57:42.736Z,99496.41
2022-10-01T12:00:11.801Z,99487.13
2022-10-01T12:02:51.256Z,99485.02
2022-10-01T12:05:30.133Z,99484.08
2022-10-01T12:07:57.438Z,99481.48
2022-10-01T12:10:43.516Z,99477.42
2022-10-01T12:13:23.075Z,99481.38
2022-10-01T12:15:58.402Z,99472.85
2022-10-01T12:18:32.201Z,99467.48
2022-10-01T12:21:01.985Z,99462.09
2022-10-01T12:23:32.826Z,99466.71
2022-10-01T12:26:41.573Z,99466.23
2022-10-01T12:29:13.655Z,99457.23
2022-10-01T12:31:47.135Z,99453.19
2022-10-01T12:34:22.916Z,99448.36
2022-10-01T12:36:59.247Z,99444.29
2022-10-01T12:39:32.447Z,99431.60
2022-10-01T12:42:18.658Z,99433.39
2022-10-01T12:45:04.536Z,99432.23
2022-10-01T12:48:00.351Z,99433.52
2022-10-01T12:50:40.916Z,99436.48
2022-10-01T12:53:31.215Z,99432.98
2022-10-01T12:56:10.034Z,99429.52
2022-10-01T12:59:06.875Z,99431.48
2022-10-01T13:05:13.473Z,99422.23
2022-10-01T13:07:58.748Z,99422.64
2022-10-01T13:11:02.776Z,99417.70
2022-10-01T13:13:35.060Z,99413.02
2022-10-01T13:16:13.536Z,99412.52
2022-10-01T13:19:03.521Z,99413.74
2022-10-01T13:21:57.906Z,99413.32
2022-10-01T13:24:40.319Z,99411.27
2022-10-01T13:27:14.026Z,99415.07
2022-10-01T13:30:18.839Z,99406.53
2022-10-01T13:32:54.020Z,99406.91
2022-10-01T13:35:21.681Z,99402.56
2022-10-01T13:37:48.800Z,99404.16
2022-10-01T13:40:34.295Z,99406.40
2022-10-01T13:43:20.378Z,99402.52
2022-10-01T13:45:50.403Z,99396.67
2022-10-01T13:48:20.764Z,99397.81
2022-10-01T13:51:05.596Z,99389.15
2022-10-01T13:53:48.029Z,99389.71
2022-10-01T13:56:28.750Z,99382.79
2022-10-01T13:58:56.416Z,99377.33
2022-10-01T14:01:24.452Z,99373.44
2022-10-01T14:04:19.397Z,99373.40
2022-10-01T14:06:59.467Z,99370.58
2022-10-01T14:09:32.929Z,99364.51
2022-10-01T14:12:27.953Z,99362.68
2022-10-01T14:15:18.555Z,99358.43
2022-10-01T14:17:48.075Z,99352.30
2022-10-01T14:20:24.586Z,99354.09
2022-10-01T14:23:06.733Z,99350.27
2022-10-01T14:25:44.826Z,99350.97
2022-10-01T14:28:47.102Z,99343.34
2022-10-01T14:31:20.217Z,99337.45
2022-10-01T14:34:04.236Z,99338.14
2022-10-01T14:36:37.800Z,99336.38
2022-10-01T14:39:14.096Z,99328.45
2022-10-01T14:41:41.963Z,99325.20
2022-10-01T14:44:30.114Z,99327.52
2022-10-01T14:46:59.415Z,99331.27
2022-10-01T14:49:31.505Z,99340.27
2022-10-01T14:52:07.293Z,99353.94
2022-10-01T14:54:54.809Z,99367.02
2022-10-01T14:57:34.285Z,99383.77
2022-10-01T15:00:07.909Z,99393.41
2022-10-01T15:02:35.344Z,99388.41
2022-10-01T15:05:02.766Z,99382.23
2022-10-01T15:07:37.389Z,99375.73
2022-10-01T15:10:08.740Z,99377.71
2022-10-01T15:12:41.503Z,99381.81
2022-10-01T15:15:32.368Z,99389.07
2022-10-01T15:17:59.815Z,99391.11
2022-10-01T15:20:27.804Z,99394.36
2022-10-01T15:23:01.070Z,99389.21
2022-10-01T15:25:30.189Z,99385.52
2022-10-01T15:27:57.663Z,99380.64
2022-10-01T15:30:27.794Z,99379.89
2022-10-01T15:32:55.311Z,99385.33
2022-10-01T15:35:23.275Z,99384.06
2022-10-01T15:37:52.014Z,99382.86
2022-10-01T15:40:28.731Z,99384.17
2022-10-01T15:43:08.075Z,99383.98
2022-10-01T15:45:36.156Z,99386.44
2022-10-01T15:48:03.715Z,99383.77
2022-10-01T15:50:39.154Z,99384.70
2022-10-01T15:53:11.057Z,99380.98
2022-10-01T15:55:53.510Z,99371.17
2022-10-01T15:58:35.618Z,99370.09
2022-10-01T16:01:06.114Z,99369.91
2022-10-01T16:03:53.158Z,99370.24
2022-10-01T16:06:28.267Z,99366.36
2022-10-01T16:09:19.251Z,99362.05
2022-10-01T16:12:00.125Z,99354.67
2022-10-01T16:14:37.810Z,99352.68
2022-10-01T16:17:18.449Z,99349.55
2022-10-01T16:19:50.078Z,99350.86
2022-10-01T16:22:27.481Z,99352.16
2022-10-01T16:25:01.290Z,99350.64
2022-10-01T16:27:56.952Z,99348.77
2022-10-01T16:30:29.935Z,99349.27
2022-10-01T16:33:03.175Z,99348.69
2022-10-01T16:35:46.105Z,99352.10
2022-10-01T16:38:13.788Z,99351.56
2022-10-01T16:40:50.833Z,99358.04
2022-10-01T16:43:24.510Z,99358.00
2022-10-01T16:45:52.647Z,99359.32
2022-10-01T16:48:25.866Z,99362.63
2022-10-01T16:50:55.329Z,99363.30
2022-10-01T16:53:32.444Z,99356.70
2022-10-01T16:56:03.133Z,99356.35
2022-10-01T16:58:39.344Z,99358.79
2022-10-01T17:01:10.790Z,99361.90
2022-10-01T17:03:41.275Z,99362.23
2022-10-01T17:06:11.208Z,99349.59
2022-10-01T17:08:38.797Z,99347.64
2022-10-01T17:11:09.494Z,99359.84
2022-10-01T17:13:39.292Z,99359.06
2022-10-01T17:16:07.048Z,99356.45
2022-10-01T17:18:34.413Z,99361.48
2022-10-01T17:21:05.985Z,99357.70
2022-10-01T17:23:35.736Z,99361.81
2022-10-01T17:26:06.655Z,99363.67
2022-10-01T17:28:33.987Z,99367.84
2022-10-01T17:31:06.924Z,99370.22
2022-10-01T17:33:34.520Z,99369.70
2022-10-01T17:36:16.992Z,99365.87
2022-10-01T17:38:47.025Z,99372.21
2022-10-01T17:41:14.285Z,99375.60
2022-10-01T17:43:42.425Z,99370.16
2022-10-01T17:46:09.865Z,99373.06
2022-10-01T17:48:37.069Z,99373.09
2022-10-01T17:51:07.826Z,99375.89
2022-10-01T17:53:42.197Z,99373.30
2022-10-01T17:56:14.981Z,99377.52
2022-10-01T17:58:45.360Z,99381.12
2022-10-01T18:01:23.079Z,99380.86
2022-10-01T18:03:55.839Z,99384.95
2022-10-01T18:06:24.373Z,99385.67
2022-10-01T18:08:55.585Z,99380.59
2022-10-01T18:11:26.092Z,99382.27
2022-10-01T18:13:53.823Z,99385.74
2022-10-01T18:16:25.586Z,99387.14
2022-10-01T18:22:00.562Z,99393.08
2022-10-01T18:24:36.963Z,99398.48
2022-10-01T18:27:13.782Z,99399.89
2022-10-01T18:29:50.072Z,99405.22
2022-10-01T18:32:28.946Z,99405.15
2022-10-01T18:35:10.129Z,99407.65
2022-10-01T18:38:04.872Z,99403.75
2022-10-01T18:41:17.151Z,99397.00
2022-10-01T18:44:04.075Z,99394.91
2022-10-01T18:46:56.357Z,99400.75
2022-10-01T18:50:20.692Z,99405.15
2022-10-01T18:53:12.269Z,99403.70
2022-10-01T18:56:14.936Z,99404.89
2022-10-01T18:58:48.741Z,99405.61
2022-10-01T19:01:42.961Z,99404.41
2022-10-01T19:04:30.880Z,99397.54
2022-10-01T19:07:04.596Z,99399.31
2022-10-01T19:09:40.397Z,99401.17
2022-10-01T19:12:44.910Z,99399.41
2022-10-01T19:15:15.237Z,99398.92
2022-10-01T19:18:09.633Z,99398.55
2022-10-01T19:20:53.603Z,99401.34
2022-10-01T19:23:43.435Z,99407.02
2022-10-01T19:26:23.104Z,99411.19
2022-10-01T19:29:06.174Z,99410.98
2022-10-01T19:31:38.855Z,99407.75
2022-10-01T19:34:11.561Z,99411.81
2022-10-01T19:36:46.956Z,99413.27
2022-10-01T19:39:23.271Z,99415.50
2022-10-01T19:41:59.654Z,99416.64
2022-10-01T19:44:36.872Z,99418.06
2022-10-01T19:47:41.988Z,99422.26
2022-10-01T19:50:34.679Z,99420.63
2022-10-01T19:53:04.009Z,99422.71
2022-10-01T19:55:38.710Z,99425.05
2022-10-01T19:58:15.044Z,99422.48
2022-10-01T20:00:43.907Z,99425.73
2022-10-01T20:03:19.381Z,99426.88
2022-10-01T20:05:53.316Z,99434.13
2022-10-01T20:08:29.786Z,99429.09
2022-10-01T20:11:16.667Z,99427.12
2022-10-01T20:13:50.755Z,99431.98
2022-10-01T20:16:44.413Z,99428.45
2022-10-01T20:19:27.194Z,99431.84
2022-10-01T20:21:54.595Z,99432.52
2022-10-01T20:24:30.235Z,99433.14
2022-10-01T20:27:20.382Z,99434.21
2022-10-01T20:30:01.604Z,99432.50
2022-10-01T20:32:39.656Z,99436.26
2022-10-01T20:35:13.559Z,99438.92
2022-10-01T20:38:13.077Z,99441.27
2022-10-01T20:40:50.020Z,99442.48
2022-10-01T20:43:21.860Z,99444.58
2022-10-01T20:45:51.875Z,99447.81
2022-10-01T20:48:28.565Z,99445.29
2022-10-01T20:51:07.199Z,99450.72
2022-10-01T20:53:45.879Z,99450.73
2022-10-01T20:56:35.609Z,99454.30
2022-10-01T20:59:28.205Z,99453.20
2022-10-01T21:02:16.558Z,99454.29
2022-10-01T21:05:14.436Z,99456.17
2022-10-01T21:07:52.041Z,99459.48
2022-10-01T21:10:45.498Z,99461.40
2022-10-01T21:13:39.876Z,99461.80
2022-10-01T21:16:25.900Z,99463.75
2022-10-01T21:19:17.804Z,99459.52
2022-10-01T21:22:20.310Z,99462.25
2022-10-01T21:25:17.226Z,99462.46
2022-10-01T21:28:00.895Z,99466.51
2022-10-01T21:30:54.369Z,99474.23
2022-10-01T21:33:34.325Z,99475.77
2022-10-01T21:36:14.529Z,99477.17
2022-10-01T21:38:46.176Z,99480.02
2022-10-01T21:41:14.379Z,99477.67
2022-10-01T21:43:45.319Z,99481.27
2022-10-01T21:46:26.214Z,99484.16
2022-10-01T21:49:18.119Z,99487.39
2022-10-01T21:51:55.852Z,99485.64
2022-10-01T21:54:41.497Z,99489.45
2022-10-01T21:57:36.491Z,99492.07
2022-10-01T22:00:21.557Z,99493.95
2022-10-01T22:03:07.793Z,99492.02
2022-10-01T22:05:54.390Z,99494.30
2022-10-01T22:08:28.642Z,99500.55
2022-10-01T22:11:00.049Z,99505.30
2022-10-01T22:13:37.590Z,99508.86
2022-10-01T22:16:11.218Z,99510.41
2022-10-01T22:18:45.828Z,99516.75
2022-10-01T22:21:18.216Z,99519.48
2022-10-01T22:23:58.317Z,99520.54
2022-10-01T22:26:28.488Z,99526.04
2022-10-01T22:28:56.465Z,99525.56
2022-10-01T22:31:29.054Z,99530.80
2022-10-01T22:34:01.654Z,99530.70
2022-10-01T22:36:41.659Z,99534.20
2022-10-01T22:39:22.742Z,99540.10
2022-10-01T22:41:56.335Z,99538.36
2022-10-01T22:44:24.231Z,99541.06
2022-10-01T22:47:04.429Z,99543.48
2022-10-01T22:49:53.107Z,99547.92
2022-10-01T22:52:55.603Z,99548.09
2022-10-01T22:55:54.079Z,99550.04
2022-10-01T22:58:25.624Z,99551.80
2022-10-01T23:01:39.155Z,99553.59
2022-10-01T23:04:23.421Z,99560.31
2022-10-01T23:07:07.733Z,99562.81
2022-10-01T23:14:19.906Z,99570.30
2022-10-01T23:16:52.720Z,99576.06
2022-10-01T23:19:33.866Z,99585.84
2022-10-01T23:22:01.030Z,99588.33
2022-10-01T23:24:45.660Z,99593.67
2022-10-01T23:27:35.923Z,99599.09
2022-10-01T23:30:05.665Z,99602.23
2022-10-01T23:32:55.563Z,99611.43
2022-10-01T23:35:30.498Z,99615.29
2022-10-01T23:38:10.201Z,99618.61
2022-10-01T23:40:44.184Z,99620.74
2022-10-01T23:43:40.012Z,99624.88
2022-10-01T23:46:31.472Z,99635.30
2022-10-01T23:49:04.373Z,99639.15
2022-10-01T23:51:45.034Z,99646.03
2022-10-01T23:54:52.551Z,99651.40
2022-10-01T23:57:36.995Z,99654.77
