createdAt,value
2018-11-21T00:00:06.719Z,17.32
2018-11-21T00:02:35.078Z,18.67
2018-11-21T00:05:03.476Z,17.05
2018-11-21T00:07:35.306Z,16.82
2018-11-21T00:10:04.481Z,19.65
2018-11-21T00:12:32.860Z,17.73
2018-11-21T00:15:01.295Z,18.70
2018-11-21T00:17:29.666Z,18.95
2018-11-21T00:19:58.029Z,18.10
2018-11-21T00:22:26.444Z,16.57
2018-11-21T00:24:54.811Z,19.57
2018-11-21T00:27:23.281Z,17.75
2018-11-21T00:29:51.888Z,18.65
2018-11-21T00:32:21.860Z,17.48
2018-11-21T00:34:51.141Z,20.40
2018-11-21T00:37:20.349Z,17.42
2018-11-21T00:39:49.031Z,17.87
2018-11-21T00:42:17.400Z,16.90
2018-11-21T00:44:45.844Z,16.73
2018-11-21T00:47:14.483Z,18.35
2018-11-21T00:49:42.952Z,16.40
2018-11-21T00:52:11.547Z,16.23
2018-11-21T00:54:39.917Z,19.00
2018-11-21T00:57:08.510Z,18.00
2018-11-21T00:59:36.925Z,16.23
2018-11-21T01:02:05.343Z,17.65
2018-11-21T01:04:33.698Z,20.68
2018-11-21T01:07:02.262Z,18.02
2018-11-21T01:09:30.646Z,17.27
2018-11-21T01:11:59.004Z,17.65
2018-11-21T01:14:27.379Z,18.52
2018-11-21T01:16:55.739Z,18.35
2018-11-21T01:19:24.111Z,16.85
2018-11-21T01:21:52.523Z,16.90
2018-11-21T01:24:20.880Z,17.73
2018-11-21T01:26:49.497Z,14.75
2018-11-21T01:29:17.886Z,16.95
2018-11-21T01:31:46.272Z,17.05
2018-11-21T01:34:14.618Z,17.85
2018-11-21T01:36:43.024Z,16.77
2018-11-21T01:39:11.897Z,15.25
2018-11-21T01:41:40.674Z,18.85
2018-11-21T01:44:09.301Z,17.02
2018-11-21T01:46:37.745Z,16.32
2018-11-21T01:49:06.257Z,16.62
2018-11-21T01:51:37.007Z,15.13
2018-11-21T01:54:05.689Z,19.23
2018-11-21T01:56:34.050Z,18.37
2018-11-21T01:59:02.440Z,17.50
2018-11-21T02:01:30.801Z,19.90
2018-11-21T02:03:59.149Z,17.30
2018-11-21T02:06:27.521Z,17.00
2018-11-21T02:08:55.900Z,17.55
2018-11-21T02:11:24.282Z,16.70
2018-11-21T02:13:52.696Z,16.67
2018-11-21T02:16:21.062Z,19.92
2018-11-21T02:18:49.414Z,19.42
2018-11-21T02:21:17.811Z,20.30
2018-11-21T02:23:46.173Z,18.40
2018-11-21T02:26:14.535Z,20.85
2018-11-21T02:28:43.979Z,19.67
2018-11-21T02:31:12.364Z,17.70
2018-11-21T02:33:40.713Z,19.48
2018-11-21T02:36:09.125Z,19.30
2018-11-21T02:38:37.491Z,17.70
2018-11-21T02:41:05.855Z,22.17
2018-11-21T02:43:34.410Z,22.45
2018-11-21T02:46:02.771Z,22.17
2018-11-21T02:48:31.122Z,20.90
2018-11-21T02:50:59.513Z,20.70
2018-11-21T02:53:27.878Z,19.85
2018-11-21T02:55:56.256Z,20.50
2018-11-21T02:58:24.667Z,20.60
2018-11-21T03:00:53.017Z,19.60
2018-11-21T03:03:21.515Z,20.97
2018-11-21T03:05:49.964Z,19.10
2018-11-21T03:08:18.324Z,17.55
2018-11-21T03:10:46.686Z,17.35
2018-11-21T03:13:15.064Z,17.37
2018-11-21T03:15:43.429Z,19.02
2018-11-21T03:18:11.794Z,21.60
2018-11-21T03:20:40.187Z,18.27
2018-11-21T03:23:08.543Z,21.62
2018-11-21T03:25:36.902Z,21.85
2018-11-21T03:28:05.341Z,19.70
2018-11-21T03:30:33.734Z,21.15
2018-11-21T03:33:02.121Z,19.87
2018-11-21T03:35:30.539Z,18.27
2018-11-21T03:37:58.905Z,19.60
2018-11-21T03:40:27.284Z,18.25
2018-11-21T03:42:55.731Z,21.17
2018-11-21T03:45:24.121Z,21.07
2018-11-21T03:47:52.481Z,21.37
2018-11-21T03:50:20.905Z,24.32
2018-11-21T03:52:49.303Z,26.73
2018-11-21T03:55:17.685Z,24.67
2018-11-21T03:57:46.101Z,21.02
2018-11-21T04:00:14.473Z,23.27
2018-11-21T04:02:43.041Z,23.07
2018-11-21T04:05:11.554Z,21.35
2018-11-21T04:07:39.919Z,22.42
2018-11-21T04:10:13.441Z,21.20
2018-11-21T04:12:41.855Z,23.05
2018-11-21T04:15:11.926Z,21.12
2018-11-21T04:17:40.282Z,21.35
2018-11-21T04:20:08.907Z,21.90
2018-11-21T04:22:37.378Z,21.90
2018-11-21T04:25:06.820Z,20.30
2018-11-21T04:27:35.197Z,24.25
2018-11-21T04:30:03.655Z,23.83
2018-11-21T04:32:32.019Z,22.60
2018-11-21T04:35:00.410Z,23.35
2018-11-21T04:37:28.779Z,23.52
2018-11-21T04:39:57.164Z,24.18
2018-11-21T04:42:25.640Z,20.75
2018-11-21T04:44:54.017Z,22.05
2018-11-21T04:47:22.407Z,21.23
2018-11-21T04:49:50.788Z,20.62
2018-11-21T04:52:19.162Z,22.40
2018-11-21T04:54:47.533Z,22.20
2018-11-21T04:57:16.029Z,22.20
2018-11-21T04:59:44.393Z,22.25
2018-11-21T05:02:12.756Z,19.67
2018-11-21T05:04:41.185Z,21.10
2018-11-21T05:07:09.555Z,19.48
2018-11-21T05:09:37.912Z,18.07
2018-11-21T05:12:06.295Z,19.05
2018-11-21T05:14:34.660Z,20.37
2018-11-21T05:17:03.037Z,20.00
2018-11-21T05:19:31.429Z,18.65
2018-11-21T05:21:59.804Z,21.93
2018-11-21T05:24:28.163Z,20.80
2018-11-21T05:26:56.564Z,17.77
2018-11-21T05:29:24.976Z,18.80
2018-11-21T05:31:53.317Z,19.67
2018-11-21T05:34:21.685Z,21.57
2018-11-21T05:36:50.074Z,19.32
2018-11-21T05:39:18.423Z,17.82
2018-11-21T05:41:46.802Z,19.23
2018-11-21T05:44:15.157Z,19.62
2018-11-21T05:46:43.522Z,20.62
2018-11-21T05:49:11.920Z,19.45
2018-11-21T05:51:40.286Z,21.35
2018-11-21T05:54:08.651Z,21.23
2018-11-21T05:56:37.049Z,19.75
2018-11-21T05:59:05.620Z,20.40
2018-11-21T06:01:33.989Z,18.42
2018-11-21T06:04:02.397Z,19.82
2018-11-21T06:06:30.758Z,19.00
2018-11-21T06:08:59.115Z,20.02
2018-11-21T06:11:27.577Z,21.65
2018-11-21T06:13:55.955Z,20.90
2018-11-21T06:16:24.369Z,22.20
2018-11-21T06:18:52.766Z,22.98
2018-11-21T06:21:21.162Z,21.75
2018-11-21T06:23:49.579Z,20.12
2018-11-21T06:26:18.029Z,21.02
2018-11-21T06:28:46.425Z,21.25
2018-11-21T06:31:14.805Z,20.50
2018-11-21T06:33:43.196Z,19.05
2018-11-21T06:36:11.562Z,22.87
2018-11-21T06:38:39.970Z,21.27
2018-11-21T06:41:08.365Z,19.75
2018-11-21T06:43:36.727Z,22.20
2018-11-21T06:46:05.452Z,23.12
2018-11-21T06:48:33.826Z,20.62
2018-11-21T06:51:02.193Z,19.52
2018-11-21T06:53:30.582Z,23.65
2018-11-21T06:55:58.987Z,20.25
2018-11-21T06:58:27.380Z,23.90
2018-11-21T07:00:55.739Z,26.93
2018-11-21T07:03:24.172Z,25.25
2018-11-21T07:05:52.574Z,23.32
2018-11-21T07:08:20.954Z,22.32
2018-11-21T07:10:49.357Z,21.82
2018-11-21T07:13:17.724Z,21.20
2018-11-21T07:15:46.114Z,21.20
2018-11-21T07:18:15.556Z,21.80
2018-11-21T07:20:43.079Z,21.27
2018-11-21T07:23:11.448Z,20.60
2018-11-21T07:25:39.839Z,21.27
2018-11-21T07:28:12.923Z,21.77
2018-11-21T07:30:36.594Z,22.10
2018-11-21T07:33:05.107Z,23.25
2018-11-21T07:35:33.522Z,22.60
2018-11-21T07:38:01.872Z,24.30
2018-11-21T07:40:30.273Z,24.05
2018-11-21T07:42:58.645Z,22.70
2018-11-21T07:45:27.020Z,21.23
2018-11-21T07:47:55.419Z,22.55
2018-11-21T07:50:23.792Z,20.88
2018-11-21T07:52:52.175Z,22.50
2018-11-21T07:55:20.557Z,23.92
2018-11-21T07:57:50.592Z,22.62
2018-11-21T08:00:55.873Z,23.42
2018-11-21T08:03:25.563Z,23.80
2018-11-21T08:05:56.598Z,23.52
2018-11-21T08:08:39.480Z,23.47
2018-11-21T08:11:25.549Z,23.65
2018-11-21T08:14:22.173Z,22.15
2018-11-21T08:17:24.994Z,22.67
2018-11-21T08:20:11.425Z,22.15
2018-11-21T08:22:58.958Z,23.22
2018-11-21T08:25:46.527Z,23.95
2018-11-21T08:28:20.977Z,23.40
2018-11-21T08:30:50.992Z,22.42
2018-11-21T08:33:19.628Z,26.42
2018-11-21T08:35:48.009Z,21.40
2018-11-21T08:38:16.962Z,23.62
2018-11-21T08:40:45.687Z,22.73
2018-11-21T08:43:14.069Z,23.40
2018-11-21T08:45:42.662Z,22.80
2018-11-21T08:48:11.357Z,21.37
2018-11-21T08:50:39.717Z,22.75
2018-11-21T08:53:08.137Z,22.98
2018-11-21T08:55:37.095Z,22.80
2018-11-21T08:58:05.837Z,23.52
2018-11-21T09:00:34.409Z,22.30
2018-11-21T09:03:02.956Z,21.90
2018-11-21T09:05:31.447Z,23.00
2018-11-21T09:07:59.886Z,23.52
2018-11-21T09:12:55.879Z,23.07
2018-11-21T09:15:24.256Z,23.32
2018-11-21T09:17:52.628Z,23.57
2018-11-21T09:20:21.007Z,25.05
2018-11-21T09:22:49.416Z,24.77
2018-11-21T09:25:17.786Z,24.70
2018-11-21T09:27:46.196Z,22.65
2018-11-21T09:30:16.216Z,24.10
2018-11-21T09:32:45.277Z,23.62
2018-11-21T09:35:15.383Z,23.05
2018-11-21T09:37:43.769Z,26.73
2018-11-21T09:40:14.288Z,25.05
2018-11-21T09:42:43.904Z,28.70
2018-11-21T09:45:13.836Z,25.57
2018-11-21T09:47:42.305Z,23.75
2018-11-21T09:50:13.740Z,22.65
2018-11-21T09:52:42.363Z,23.90
2018-11-21T09:55:10.904Z,25.17
2018-11-21T09:57:39.509Z,24.40
2018-11-21T10:00:46.212Z,24.43
2018-11-21T10:03:16.235Z,27.55
2018-11-21T10:05:45.827Z,26.75
2018-11-21T10:08:58.246Z,26.23
2018-11-21T10:11:26.804Z,22.87
2018-11-21T10:13:55.195Z,26.70
2018-11-21T10:16:23.604Z,24.27
2018-11-21T10:18:53.682Z,25.05
2018-11-21T10:21:23.850Z,24.15
2018-11-21T10:23:52.203Z,25.85
2018-11-21T10:26:20.610Z,24.02
2018-11-21T10:28:49.762Z,25.90
2018-11-21T10:31:18.176Z,26.07
2018-11-21T10:33:46.552Z,23.32
2018-11-21T10:36:14.961Z,27.10
2018-11-21T10:38:43.376Z,25.17
2018-11-21T10:41:11.774Z,24.35
2018-11-21T10:43:40.165Z,24.10
2018-11-21T10:46:08.752Z,24.67
2018-11-21T10:48:37.165Z,25.70
2018-11-21T10:51:05.740Z,24.72
2018-11-21T10:53:34.131Z,25.27
2018-11-21T10:56:02.510Z,25.75
2018-11-21T10:58:30.897Z,25.65
2018-11-21T11:01:14.137Z,26.12
2018-11-21T11:03:45.515Z,22.45
2018-11-21T11:06:31.776Z,23.30
2018-11-21T11:09:18.060Z,24.23
2018-11-21T11:12:14.337Z,21.95
2018-11-21T11:15:14.155Z,23.80
2018-11-21T11:18:00.226Z,24.67
2018-11-21T11:20:51.270Z,24.10
2018-11-21T11:23:37.460Z,23.77
2018-11-21T11:26:23.989Z,23.73
2018-11-21T11:29:18.583Z,23.10
2018-11-21T11:32:21.409Z,22.32
2018-11-21T11:35:17.785Z,24.20
2018-11-21T11:38:11.187Z,23.62
2018-11-21T11:41:17.070Z,23.35
2018-11-21T11:44:14.783Z,21.15
2018-11-21T11:47:01.034Z,24.05
2018-11-21T11:49:40.419Z,22.05
2018-11-21T11:52:27.989Z,23.07
2018-11-21T11:55:27.567Z,24.20
2018-11-21T11:58:13.440Z,21.93
2018-11-21T12:00:59.288Z,22.50
2018-11-21T12:03:57.768Z,22.67
2018-11-21T12:06:49.524Z,22.60
2018-11-21T12:09:40.052Z,23.80
2018-11-21T12:12:26.472Z,21.75
2018-11-21T12:15:16.946Z,24.50
2018-11-21T12:18:03.213Z,23.45
2018-11-21T12:20:49.643Z,23.55
2018-11-21T12:23:52.057Z,24.35
2018-11-21T12:26:39.654Z,22.77
2018-11-21T12:29:28.530Z,22.70
2018-11-21T12:32:13.218Z,23.22
2018-11-21T12:35:06.966Z,23.90
2018-11-21T12:38:00.484Z,23.87
2018-11-21T12:40:46.876Z,26.30
2018-11-21T12:43:37.148Z,22.48
2018-11-21T12:46:27.679Z,22.85
2018-11-21T12:49:18.176Z,24.50
2018-11-21T12:51:54.187Z,24.12
2018-11-21T12:54:41.777Z,22.25
2018-11-21T12:57:43.490Z,23.00
2018-11-21T13:00:27.870Z,21.95
2018-11-21T13:03:03.786Z,23.65
2018-11-21T13:05:50.179Z,23.47
2018-11-21T13:08:43.776Z,22.32
2018-11-21T13:11:29.772Z,22.70
2018-11-21T13:14:26.544Z,22.20
2018-11-21T13:17:29.176Z,22.37
2018-11-21T13:20:22.790Z,25.60
2018-11-21T13:23:19.280Z,23.98
2018-11-21T13:26:05.670Z,24.10
2018-11-21T13:28:51.962Z,25.27
2018-11-21T13:31:38.047Z,22.87
2018-11-21T13:34:20.968Z,22.67
2018-11-21T13:37:11.173Z,25.00
2018-11-21T13:40:10.890Z,24.40
2018-11-21T13:42:58.413Z,25.30
2018-11-21T13:46:01.228Z,22.87
2018-11-21T13:48:47.629Z,23.87
2018-11-21T13:51:44.275Z,22.75
2018-11-21T13:54:18.907Z,23.22
2018-11-21T13:56:48.659Z,22.52
2018-11-21T13:59:17.051Z,21.65
2018-11-21T14:01:45.466Z,22.15
2018-11-21T14:04:13.875Z,24.20
2018-11-21T14:06:42.247Z,25.62
2018-11-21T14:09:12.051Z,22.82
2018-11-21T14:11:40.574Z,23.22
2018-11-21T14:14:09.847Z,23.98
2018-11-21T14:16:38.242Z,26.15
2018-11-21T14:19:06.659Z,20.95
2018-11-21T14:21:35.135Z,22.22
2018-11-21T14:24:03.528Z,23.90
2018-11-21T14:26:31.923Z,22.93
2018-11-21T14:29:00.442Z,23.50
2018-11-21T14:31:28.833Z,25.85
2018-11-21T14:33:57.274Z,23.30
2018-11-21T14:36:25.628Z,25.17
2018-11-21T14:38:53.981Z,24.57
2018-11-21T14:41:22.450Z,25.92
2018-11-21T14:43:50.821Z,23.65
2018-11-21T14:46:19.206Z,22.52
2018-11-21T14:48:47.636Z,24.27
2018-11-21T14:51:15.991Z,23.35
2018-11-21T14:53:44.358Z,24.87
2018-11-21T14:56:12.753Z,26.80
2018-11-21T14:58:41.145Z,26.23
2018-11-21T15:01:09.551Z,27.27
2018-11-21T15:03:38.040Z,25.17
2018-11-21T15:06:06.662Z,24.95
2018-11-21T15:08:35.085Z,24.18
2018-11-21T15:11:03.487Z,25.70
2018-11-21T15:13:31.857Z,23.10
2018-11-21T15:16:00.295Z,26.40
2018-11-21T15:18:28.685Z,24.57
2018-11-21T15:20:57.094Z,24.77
2018-11-21T15:23:25.523Z,25.00
2018-11-21T15:25:53.937Z,25.55
2018-11-21T15:28:22.298Z,25.60
2018-11-21T15:30:50.670Z,23.83
2018-11-21T15:33:19.248Z,24.77
2018-11-21T15:35:47.637Z,24.02
2018-11-21T15:38:15.991Z,25.15
2018-11-21T15:40:47.014Z,23.95
2018-11-21T15:43:12.768Z,26.93
2018-11-21T15:45:41.150Z,27.60
2018-11-21T15:48:09.579Z,27.30
2018-11-21T15:50:37.955Z,26.40
2018-11-21T15:53:06.338Z,23.50
2018-11-21T15:55:34.744Z,25.82
2018-11-21T15:58:03.115Z,27.37
2018-11-21T16:00:33.352Z,25.37
2018-11-21T16:03:03.721Z,27.17
2018-11-21T16:05:32.103Z,25.82
2018-11-21T16:10:36.461Z,23.38
2018-11-21T16:13:05.240Z,24.12
2018-11-21T16:15:39.244Z,28.02
2018-11-21T16:18:07.634Z,27.10
2018-11-21T16:20:36.070Z,27.77
2018-11-21T16:23:04.460Z,25.17
2018-11-21T16:25:32.906Z,26.50
2018-11-21T16:28:01.323Z,25.62
2018-11-21T16:30:29.721Z,27.22
2018-11-21T16:32:58.130Z,25.65
2018-11-21T16:35:26.497Z,26.17
2018-11-21T16:37:54.931Z,25.80
2018-11-21T16:40:24.860Z,25.12
2018-11-21T16:42:54.342Z,25.80
2018-11-21T16:45:27.139Z,23.40
2018-11-21T16:47:55.564Z,25.62
2018-11-21T16:50:23.957Z,23.18
2018-11-21T16:52:52.302Z,24.92
2018-11-21T16:55:22.220Z,26.27
2018-11-21T16:57:51.289Z,28.07
2018-11-21T17:00:21.203Z,24.35
2018-11-21T17:02:49.735Z,25.70
2018-11-21T17:05:19.401Z,24.43
2018-11-21T17:07:47.783Z,24.57
2018-11-21T17:10:17.406Z,21.97
2018-11-21T17:12:46.374Z,25.27
2018-11-21T17:15:19.175Z,25.35
2018-11-21T17:17:47.795Z,25.62
2018-11-21T17:20:18.285Z,23.90
2018-11-21T17:22:47.770Z,25.70
2018-11-21T17:25:17.726Z,25.55
2018-11-21T17:27:46.491Z,23.50
2018-11-21T17:30:15.979Z,25.25
2018-11-21T17:32:44.445Z,23.30
2018-11-21T17:35:13.983Z,23.00
2018-11-21T17:37:42.382Z,25.40
2018-11-21T17:40:16.505Z,25.30
2018-11-21T17:42:45.074Z,22.58
2018-11-21T17:45:14.146Z,23.98
2018-11-21T17:47:42.530Z,23.52
2018-11-21T17:50:13.366Z,21.62
2018-11-21T17:52:41.953Z,22.45
2018-11-21T17:55:15.273Z,24.30
2018-11-21T17:57:43.694Z,24.05
2018-11-21T18:00:14.154Z,21.90
2018-11-21T18:02:42.575Z,24.10
2018-11-21T18:05:12.165Z,21.90
2018-11-21T18:07:40.536Z,23.52
2018-11-21T18:10:11.288Z,23.47
2018-11-21T18:12:39.842Z,25.12
2018-11-21T18:15:09.070Z,23.30
2018-11-21T18:17:37.554Z,22.05
2018-11-21T18:20:07.740Z,22.02
2018-11-21T18:22:36.146Z,21.70
2018-11-21T18:25:06.013Z,21.52
2018-11-21T18:27:34.414Z,21.48
2018-11-21T18:30:02.818Z,22.77
2018-11-21T18:32:31.232Z,23.55
2018-11-21T18:34:59.632Z,22.85
2018-11-21T18:37:28.029Z,25.05
2018-11-21T18:39:56.432Z,22.05
2018-11-21T18:42:24.874Z,22.27
2018-11-21T18:44:53.198Z,24.55
2018-11-21T18:47:21.638Z,21.23
2018-11-21T18:49:50.073Z,22.15
2018-11-21T18:52:18.477Z,23.30
2018-11-21T18:54:46.877Z,23.87
2018-11-21T18:58:06.211Z,23.83
2018-11-21T19:00:35.954Z,22.58
2018-11-21T19:03:04.366Z,27.67
2018-11-21T19:05:32.788Z,24.32
2018-11-21T19:08:01.309Z,21.23
2018-11-21T19:10:29.805Z,26.10
2018-11-21T19:12:58.187Z,22.82
2018-11-21T19:15:26.605Z,25.15
2018-11-21T19:17:55.000Z,23.73
2018-11-21T19:20:23.394Z,22.58
2018-11-21T19:22:51.815Z,20.70
2018-11-21T19:25:20.268Z,22.52
2018-11-21T19:27:48.628Z,25.32
2018-11-21T19:30:18.343Z,21.97
2018-11-21T19:32:46.733Z,22.35
2018-11-21T19:35:15.101Z,22.98
2018-11-21T19:37:43.516Z,21.07
2018-11-21T19:40:13.365Z,24.75
2018-11-21T19:42:41.744Z,21.97
2018-11-21T19:45:12.296Z,22.25
2018-11-21T19:47:40.952Z,22.55
2018-11-21T19:50:11.387Z,23.22
2018-11-21T19:52:40.636Z,21.85
2018-11-21T19:55:11.716Z,24.15
2018-11-21T19:57:40.854Z,24.47
2018-11-21T20:00:15.371Z,24.02
2018-11-21T20:02:43.931Z,22.15
2018-11-21T20:05:12.480Z,23.92
2018-11-21T20:07:41.338Z,20.92
2018-11-21T20:10:10.714Z,23.40
2018-11-21T20:12:40.197Z,22.58
2018-11-21T20:15:10.892Z,22.80
2018-11-21T20:17:39.535Z,23.25
2018-11-21T20:20:10.887Z,21.37
2018-11-21T20:22:39.613Z,21.37
2018-11-21T20:25:09.593Z,21.73
2018-11-21T20:27:38.212Z,22.35
2018-11-21T20:30:09.996Z,20.05
2018-11-21T20:32:38.511Z,23.55
2018-11-21T20:35:08.520Z,22.65
2018-11-21T20:37:37.150Z,25.52
2018-11-21T20:40:09.015Z,22.95
2018-11-21T20:42:37.507Z,21.48
2018-11-21T20:45:08.574Z,21.15
2018-11-21T20:47:36.987Z,24.10
2018-11-21T20:50:05.928Z,22.25
2018-11-21T20:52:34.298Z,26.17
2018-11-21T20:55:02.678Z,22.62
2018-11-21T20:57:31.060Z,21.52
2018-11-21T20:59:59.569Z,24.00
2018-11-21T21:02:27.990Z,22.02
2018-11-21T21:04:56.364Z,23.12
2018-11-21T21:07:24.770Z,23.45
2018-11-21T21:09:53.143Z,22.50
2018-11-21T21:12:21.502Z,21.07
2018-11-21T21:14:49.915Z,22.87
2018-11-21T21:17:18.290Z,22.75
2018-11-21T21:19:46.842Z,23.70
2018-11-21T21:22:18.473Z,25.48
2018-11-21T21:24:43.816Z,21.17
2018-11-21T21:27:12.188Z,23.05
2018-11-21T21:29:40.614Z,24.57
2018-11-21T21:32:09.015Z,23.22
2018-11-21T21:34:37.466Z,22.80
2018-11-21T21:37:06.675Z,21.25
2018-11-21T21:39:35.077Z,23.07
2018-11-21T21:42:03.455Z,24.15
2018-11-21T21:44:32.018Z,23.10
2018-11-21T21:47:00.411Z,23.52
2018-11-21T21:49:28.785Z,23.45
2018-11-21T21:51:57.202Z,21.75
2018-11-21T21:54:25.603Z,23.85
2018-11-21T21:56:53.970Z,25.10
2018-11-21T21:59:22.415Z,21.82
2018-11-21T22:01:50.835Z,22.37
2018-11-21T22:04:19.205Z,24.05
2018-11-21T22:06:47.617Z,22.90
2018-11-21T22:09:15.983Z,25.48
2018-11-21T22:11:44.349Z,25.55
2018-11-21T22:14:12.749Z,23.35
2018-11-21T22:16:41.106Z,23.30
2018-11-21T22:19:09.491Z,21.48
2018-11-21T22:21:37.889Z,22.00
2018-11-21T22:24:06.276Z,22.75
2018-11-21T22:26:34.667Z,25.05
2018-11-21T22:29:03.079Z,23.67
2018-11-21T22:31:31.459Z,24.57
2018-11-21T22:33:59.844Z,22.25
2018-11-21T22:36:28.244Z,24.80
2018-11-21T22:38:56.630Z,21.77
2018-11-21T22:41:24.986Z,22.22
2018-11-21T22:43:53.401Z,22.93
2018-11-21T22:46:21.765Z,23.77
2018-11-21T22:48:50.138Z,22.05
2018-11-21T22:51:18.537Z,24.45
2018-11-21T22:53:46.916Z,24.10
2018-11-21T22:56:15.299Z,22.22
2018-11-21T22:58:43.705Z,23.52
2018-11-21T23:01:12.252Z,23.47
2018-11-21T23:03:40.629Z,24.98
2018-11-21T23:06:09.007Z,22.90
2018-11-21T23:08:37.388Z,22.35
2018-11-21T23:11:05.737Z,22.05
2018-11-21T23:13:34.154Z,22.40
2018-11-21T23:16:02.562Z,21.70
2018-11-21T23:18:30.895Z,22.25
2018-11-21T23:20:59.286Z,22.73
2018-11-21T23:23:27.668Z,22.20
2018-11-21T23:25:56.039Z,23.22
2018-11-21T23:28:24.435Z,24.20
2018-11-21T23:30:52.810Z,26.05
2018-11-21T23:33:21.170Z,22.58
2018-11-21T23:35:49.556Z,24.07
2018-11-21T23:38:17.937Z,24.77
2018-11-21T23:40:46.298Z,22.02
2018-11-21T23:43:14.770Z,21.12
2018-11-21T23:45:43.144Z,22.05
2018-11-21T23:48:11.507Z,23.05
2018-11-21T23:50:39.906Z,21.48
2018-11-21T23:53:08.272Z,24.30
2018-11-21T23:55:36.682Z,23.85
2018-11-21T23:58:05.215Z,21.40
