createdAt,value
2018-04-23T00:00:02.646Z,21.70
2018-04-23T00:02:06.289Z,21.70
2018-04-23T00:04:09.209Z,21.70
2018-04-23T00:06:12.089Z,21.70
2018-04-23T00:08:15.749Z,21.70
2018-04-23T00:10:18.642Z,21.70
2018-04-23T00:12:21.517Z,21.70
2018-04-23T00:14:24.417Z,21.70
2018-04-23T00:16:27.325Z,21.70
2018-04-23T00:18:30.524Z,21.70
2018-04-23T00:20:33.393Z,21.70
2018-04-23T00:22:37.047Z,21.70
2018-04-23T00:24:39.978Z,21.70
2018-04-23T00:26:43.631Z,21.60
2018-04-23T00:28:46.555Z,21.60
2018-04-23T00:30:49.420Z,21.60
2018-04-23T00:32:53.806Z,21.60
2018-04-23T00:34:56.724Z,21.60
2018-04-23T00:36:59.697Z,21.60
2018-04-23T00:39:02.578Z,21.60
2018-04-23T00:41:05.475Z,21.50
2018-04-23T00:43:09.109Z,21.50
2018-04-23T00:45:12.080Z,21.50
2018-04-23T00:47:15.740Z,21.50
2018-04-23T00:49:18.657Z,21.40
2018-04-23T00:51:22.276Z,21.40
2018-04-23T00:53:37.185Z,21.40
2018-04-23T00:55:40.082Z,21.40
2018-04-23T00:57:43.741Z,21.40
2018-04-23T00:59:47.451Z,21.30
2018-04-23T01:01:50.342Z,21.30
2018-04-23T01:03:53.218Z,21.30
2018-04-23T01:05:56.138Z,21.30
2018-04-23T01:07:59.847Z,21.30
2018-04-23T01:10:03.558Z,21.30
2018-04-23T01:12:06.491Z,21.20
2018-04-23T01:14:09.428Z,21.20
2018-04-23T01:16:12.377Z,21.20
2018-04-23T01:18:15.290Z,21.20
2018-04-23T01:20:18.239Z,21.20
2018-04-23T01:22:21.926Z,21.20
2018-04-23T01:24:24.882Z,21.20
2018-04-23T01:26:27.811Z,21.20
2018-04-23T01:28:31.532Z,21.20
2018-04-23T01:30:35.238Z,21.20
2018-04-23T01:32:38.173Z,21.20
2018-04-23T01:34:41.192Z,21.20
2018-04-23T01:36:44.078Z,21.20
2018-04-23T01:38:47.007Z,21.20
2018-04-23T01:42:54.243Z,21.20
2018-04-23T01:44:58.049Z,21.20
2018-04-23T01:47:00.979Z,21.20
2018-04-23T01:49:04.958Z,21.20
2018-04-23T01:51:07.926Z,21.20
2018-04-23T01:53:10.850Z,21.20
2018-04-23T01:55:13.801Z,21.20
2018-04-23T01:57:16.761Z,21.20
2018-04-23T01:59:20.443Z,21.20
2018-04-23T02:01:24.186Z,21.10
2018-04-23T02:03:27.199Z,21.20
2018-04-23T02:05:30.131Z,21.20
2018-04-23T02:07:33.103Z,21.20
2018-04-23T02:09:36.795Z,21.20
2018-04-23T02:11:40.488Z,21.20
2018-04-23T02:13:44.316Z,21.20
2018-04-23T02:15:48.114Z,21.20
2018-04-23T02:17:51.839Z,21.10
2018-04-23T02:19:54.798Z,21.10
2018-04-23T02:21:58.479Z,21.10
2018-04-23T02:24:01.436Z,21.10
2018-04-23T02:26:04.359Z,21.10
2018-04-23T02:28:08.075Z,21.10
2018-04-23T02:30:11.010Z,21.10
2018-04-23T02:32:13.976Z,21.10
2018-04-23T02:34:16.887Z,21.00
2018-04-23T02:36:19.819Z,21.00
2018-04-23T02:38:22.874Z,20.90
2018-04-23T02:40:26.574Z,20.90
2018-04-23T02:42:29.590Z,20.80
2018-04-23T02:44:32.643Z,20.80
2018-04-23T02:46:36.359Z,20.80
2018-04-23T02:48:39.430Z,20.80
2018-04-23T02:50:43.114Z,20.80
2018-04-23T02:52:46.844Z,20.80
2018-04-23T02:54:49.763Z,20.70
2018-04-23T02:56:52.793Z,20.70
2018-04-23T02:58:56.512Z,20.70
2018-04-23T03:00:59.435Z,20.70
2018-04-23T03:03:02.398Z,20.60
2018-04-23T03:05:05.325Z,20.60
2018-04-23T03:07:08.238Z,20.60
2018-04-23T03:09:11.175Z,20.60
2018-04-23T03:11:14.093Z,20.60
2018-04-23T03:13:17.072Z,20.60
2018-04-23T03:15:20.868Z,20.50
2018-04-23T03:17:24.671Z,20.60
2018-04-23T03:19:28.350Z,20.60
2018-04-23T03:21:31.355Z,20.60
2018-04-23T03:23:35.084Z,20.60
2018-04-23T03:25:38.015Z,20.60
2018-04-23T03:27:40.954Z,20.60
2018-04-23T03:29:43.885Z,20.60
2018-04-23T03:31:46.806Z,20.60
2018-04-23T03:33:49.766Z,20.60
2018-04-23T03:35:53.566Z,20.60
2018-04-23T03:37:56.565Z,20.60
2018-04-23T03:39:59.491Z,20.70
2018-04-23T03:42:02.417Z,20.70
2018-04-23T03:44:06.151Z,20.70
2018-04-23T03:46:09.077Z,20.70
2018-04-23T03:48:12.793Z,20.70
2018-04-23T03:50:16.505Z,20.70
2018-04-23T03:52:20.262Z,20.70
2018-04-23T03:54:23.246Z,20.70
2018-04-23T03:56:26.263Z,20.80
2018-04-23T03:58:29.993Z,20.70
2018-04-23T04:00:32.902Z,20.70
2018-04-23T04:02:36.031Z,20.70
2018-04-23T04:04:39.746Z,20.70
2018-04-23T04:06:42.675Z,20.70
2018-04-23T04:08:45.666Z,20.70
2018-04-23T04:10:48.595Z,20.60
2018-04-23T04:13:03.484Z,20.60
2018-04-23T04:15:18.443Z,20.60
2018-04-23T04:17:34.137Z,20.60
2018-04-23T04:19:37.124Z,20.50
2018-04-23T04:21:40.051Z,20.50
2018-04-23T04:23:43.062Z,20.50
2018-04-23T04:25:45.994Z,20.50
2018-04-23T04:27:48.922Z,20.50
2018-04-23T04:29:51.864Z,20.50
2018-04-23T04:31:54.778Z,20.50
2018-04-23T04:33:57.847Z,20.50
2018-04-23T04:36:01.529Z,20.50
2018-04-23T04:38:05.231Z,20.40
2018-04-23T04:40:09.049Z,20.50
2018-04-23T04:42:12.732Z,20.50
2018-04-23T04:44:16.559Z,20.40
2018-04-23T04:46:20.355Z,20.50
2018-04-23T04:48:24.157Z,20.50
2018-04-23T04:50:27.958Z,20.40
2018-04-23T04:52:31.660Z,20.40
2018-04-23T04:54:35.379Z,20.40
2018-04-23T04:56:38.300Z,20.40
2018-04-23T04:58:41.240Z,20.40
2018-04-23T05:00:44.157Z,20.40
2018-04-23T05:02:47.110Z,20.40
2018-04-23T05:04:50.830Z,20.40
2018-04-23T05:06:53.758Z,20.40
2018-04-23T05:08:57.580Z,20.30
2018-04-23T05:11:00.506Z,20.30
2018-04-23T05:13:03.445Z,20.30
2018-04-23T05:15:06.522Z,20.30
2018-04-23T05:17:09.459Z,20.30
2018-04-23T05:19:12.434Z,20.30
2018-04-23T05:21:15.366Z,20.30
2018-04-23T05:23:19.055Z,20.30
2018-04-23T05:25:22.790Z,20.30
2018-04-23T05:27:25.734Z,20.30
2018-04-23T05:29:29.548Z,20.30
2018-04-23T05:33:26.315Z,20.30
2018-04-23T05:35:29.271Z,20.40
2018-04-23T05:37:33.272Z,20.40
2018-04-23T05:39:37.096Z,20.30
2018-04-23T05:41:40.893Z,20.40
2018-04-23T05:43:44.695Z,20.40
2018-04-23T05:45:48.497Z,20.40
2018-04-23T05:47:52.299Z,20.40
2018-04-23T05:49:56.038Z,20.40
2018-04-23T05:51:58.965Z,20.40
2018-04-23T05:54:02.689Z,20.40
2018-04-23T05:56:06.484Z,20.40
2018-04-23T05:58:10.193Z,20.40
2018-04-23T06:00:13.139Z,20.50
2018-04-23T06:02:16.082Z,20.50
2018-04-23T06:04:19.030Z,20.50
2018-04-23T06:06:22.741Z,20.50
2018-04-23T06:08:26.432Z,20.50
2018-04-23T06:10:29.418Z,20.60
2018-04-23T06:12:33.108Z,20.60
2018-04-23T06:14:36.903Z,20.50
2018-04-23T06:16:40.590Z,20.40
2018-04-23T06:18:43.514Z,20.40
2018-04-23T06:20:46.486Z,20.20
2018-04-23T06:22:49.414Z,20.10
2018-04-23T06:24:52.354Z,20.00
2018-04-23T06:26:55.342Z,19.80
2018-04-23T06:28:58.266Z,19.50
2018-04-23T06:31:01.234Z,19.30
2018-04-23T06:33:04.271Z,19.10
2018-04-23T06:35:07.994Z,18.70
2018-04-23T06:37:10.910Z,18.70
2018-04-23T06:39:13.871Z,18.50
2018-04-23T06:41:16.799Z,18.20
2018-04-23T06:43:20.492Z,18.00
2018-04-23T06:45:23.443Z,18.00
2018-04-23T06:47:26.362Z,17.90
2018-04-23T06:49:30.099Z,17.90
2018-04-23T06:51:33.022Z,17.90
2018-04-23T06:53:36.048Z,17.90
2018-04-23T06:55:40.086Z,17.90
2018-04-23T06:57:43.051Z,17.90
2018-04-23T06:59:46.003Z,17.90
2018-04-23T07:01:49.013Z,17.90
2018-04-23T07:03:51.885Z,17.90
2018-04-23T07:05:55.578Z,17.90
2018-04-23T07:07:59.403Z,18.00
2018-04-23T07:10:02.351Z,17.90
2018-04-23T07:12:06.071Z,18.10
2018-04-23T07:14:09.873Z,18.10
2018-04-23T07:16:13.568Z,18.10
2018-04-23T07:18:17.294Z,18.20
2018-04-23T07:20:20.228Z,18.20
2018-04-23T07:22:23.176Z,18.30
2018-04-23T07:24:26.101Z,18.30
2018-04-23T07:26:29.786Z,18.50
2018-04-23T07:28:32.759Z,18.40
2018-04-23T07:30:35.784Z,18.50
2018-04-23T07:32:39.491Z,18.60
2018-04-23T07:34:42.439Z,18.60
2018-04-23T07:36:46.269Z,18.70
2018-04-23T07:38:49.990Z,18.70
2018-04-23T07:40:52.953Z,18.70
2018-04-23T07:42:55.907Z,18.70
2018-04-23T07:44:58.843Z,18.70
2018-04-23T07:47:02.641Z,18.70
2018-04-23T07:49:05.562Z,18.70
2018-04-23T07:51:08.585Z,18.80
2018-04-23T07:53:12.302Z,18.80
2018-04-23T07:55:15.259Z,18.80
2018-04-23T07:57:19.070Z,18.80
2018-04-23T07:59:22.770Z,18.80
2018-04-23T08:01:25.727Z,18.80
2018-04-23T08:03:30.192Z,18.80
2018-04-23T08:05:33.151Z,18.80
2018-04-23T08:07:36.110Z,18.90
2018-04-23T08:09:39.029Z,18.90
2018-04-23T08:11:41.966Z,18.90
2018-04-23T08:13:44.911Z,18.90
2018-04-23T08:15:47.828Z,18.90
2018-04-23T08:17:50.775Z,18.90
2018-04-23T08:19:53.721Z,18.90
2018-04-23T08:21:57.419Z,18.70
2018-04-23T08:24:01.145Z,18.60
2018-04-23T08:26:04.079Z,18.60
2018-04-23T08:28:07.084Z,18.60
2018-04-23T08:30:10.775Z,18.60
2018-04-23T08:32:15.263Z,18.60
2018-04-23T08:34:18.295Z,18.70
2018-04-23T08:36:22.094Z,18.80
2018-04-23T08:38:25.110Z,18.80
2018-04-23T08:40:28.036Z,18.90
2018-04-23T08:42:30.988Z,19.00
2018-04-23T08:44:33.914Z,19.00
2018-04-23T08:46:36.874Z,19.10
2018-04-23T08:48:39.827Z,19.20
2018-04-23T08:50:42.772Z,19.20
2018-04-23T08:52:46.522Z,19.20
2018-04-23T08:54:49.482Z,19.20
2018-04-23T08:56:52.411Z,19.10
2018-04-23T08:58:55.362Z,19.20
2018-04-23T09:00:58.294Z,19.20
2018-04-23T09:03:02.028Z,19.40
2018-04-23T09:05:04.974Z,19.40
2018-04-23T09:07:08.070Z,19.50
2018-04-23T09:09:11.787Z,19.60
2018-04-23T09:11:14.728Z,19.60
2018-04-23T09:13:17.757Z,19.70
2018-04-23T09:15:20.690Z,19.70
2018-04-23T09:17:23.652Z,19.70
2018-04-23T09:19:26.590Z,19.60
2018-04-23T09:21:29.524Z,19.60
2018-04-23T09:23:32.500Z,19.60
2018-04-23T09:25:35.423Z,19.60
2018-04-23T09:27:39.145Z,19.80
2018-04-23T09:29:42.083Z,19.80
2018-04-23T09:31:45.797Z,20.00
2018-04-23T09:33:48.741Z,20.00
2018-04-23T09:35:51.662Z,20.10
2018-04-23T09:37:55.387Z,20.20
2018-04-23T09:39:58.331Z,20.10
2018-04-23T09:42:01.258Z,20.20
2018-04-23T09:44:04.328Z,20.20
2018-04-23T09:46:08.125Z,20.40
2018-04-23T09:48:11.836Z,20.40
2018-04-23T09:50:14.762Z,20.40
2018-04-23T09:52:17.703Z,20.40
2018-04-23T09:54:21.605Z,20.50
2018-04-23T09:56:25.289Z,20.50
2018-04-23T09:58:29.042Z,20.50
2018-04-23T10:00:31.988Z,20.50
2018-04-23T10:02:34.946Z,20.50
2018-04-23T10:04:38.781Z,20.60
2018-04-23T10:06:41.715Z,20.50
2018-04-23T10:08:44.654Z,20.60
2018-04-23T10:10:47.712Z,20.70
2018-04-23T10:12:51.416Z,20.70
2018-04-23T10:14:55.117Z,20.70
2018-04-23T10:16:58.835Z,20.80
2018-04-23T10:19:01.767Z,20.80
2018-04-23T10:21:04.788Z,20.80
2018-04-23T10:23:08.457Z,20.90
2018-04-23T10:25:12.915Z,20.90
2018-04-23T10:27:15.863Z,20.90
2018-04-23T10:29:19.585Z,21.10
2018-04-23T10:31:23.310Z,21.10
2018-04-23T10:33:27.300Z,21.10
2018-04-23T10:35:30.312Z,21.20
2018-04-23T10:37:33.363Z,21.20
2018-04-23T10:39:36.319Z,21.30
2018-04-23T10:41:40.136Z,21.50
2018-04-23T10:43:43.130Z,21.50
2018-04-23T10:45:46.106Z,21.60
2018-04-23T10:47:49.908Z,21.70
2018-04-23T10:49:53.608Z,21.60
2018-04-23T10:51:57.338Z,21.60
2018-04-23T10:54:00.398Z,21.60
2018-04-23T10:56:04.195Z,21.60
2018-04-23T10:58:07.994Z,21.70
2018-04-23T11:00:11.674Z,21.80
2018-04-23T11:02:15.408Z,21.80
2018-04-23T11:04:18.349Z,21.80
2018-04-23T11:06:22.178Z,22.00
2018-04-23T11:08:25.861Z,22.10
2018-04-23T11:10:29.679Z,22.20
2018-04-23T11:12:33.378Z,22.30
2018-04-23T11:14:37.098Z,22.40
2018-04-23T11:16:40.044Z,22.40
2018-04-23T11:18:43.773Z,22.70
2018-04-23T11:20:46.748Z,22.70
2018-04-23T11:22:49.830Z,22.90
2018-04-23T11:24:54.352Z,23.00
2018-04-23T11:26:58.074Z,23.00
2018-04-23T11:29:01.442Z,23.00
2018-04-23T11:31:05.170Z,22.90
2018-04-23T11:33:08.099Z,22.90
2018-04-23T11:35:11.107Z,22.90
2018-04-23T11:37:14.833Z,23.10
2018-04-23T11:39:17.759Z,23.10
2018-04-23T11:41:22.315Z,23.30
2018-04-23T11:43:26.010Z,23.40
2018-04-23T11:45:29.725Z,23.30
2018-04-23T11:47:32.691Z,23.30
2018-04-23T11:49:35.643Z,23.30
2018-04-23T11:51:38.602Z,23.40
2018-04-23T11:53:41.533Z,23.40
2018-04-23T11:55:45.253Z,23.40
2018-04-23T11:57:48.178Z,23.30
2018-04-23T11:59:51.107Z,23.20
2018-04-23T12:01:54.600Z,23.10
2018-04-23T12:03:58.286Z,23.00
2018-04-23T12:06:01.966Z,22.90
2018-04-23T12:08:04.919Z,22.90
2018-04-23T12:10:07.846Z,22.80
2018-04-23T12:12:10.849Z,22.70
2018-04-23T12:14:13.833Z,22.50
2018-04-23T12:16:16.783Z,22.40
2018-04-23T12:18:21.247Z,22.00
2018-04-23T12:20:24.170Z,22.00
2018-04-23T12:22:27.102Z,21.90
2018-04-23T12:24:30.081Z,21.80
2018-04-23T12:26:33.023Z,21.60
2018-04-23T12:28:35.989Z,21.50
2018-04-23T12:30:39.020Z,21.30
2018-04-23T12:32:42.826Z,21.00
2018-04-23T12:34:46.550Z,20.80
2018-04-23T12:36:49.479Z,20.80
2018-04-23T12:38:53.947Z,20.50
2018-04-23T12:40:56.876Z,20.40
2018-04-23T12:42:59.800Z,20.30
2018-04-23T12:45:02.783Z,20.10
2018-04-23T12:47:05.710Z,20.00
2018-04-23T12:49:08.662Z,19.80
2018-04-23T12:51:11.599Z,19.80
2018-04-23T12:53:14.755Z,19.80
2018-04-23T12:55:17.732Z,19.80
2018-04-23T12:57:20.770Z,19.80
2018-04-23T12:59:24.518Z,19.90
2018-04-23T13:01:27.438Z,19.90
2018-04-23T13:03:31.163Z,20.00
2018-04-23T13:05:34.122Z,20.00
2018-04-23T13:07:37.826Z,20.20
2018-04-23T13:09:41.547Z,20.20
2018-04-23T13:11:44.494Z,20.20
2018-04-23T13:13:47.448Z,20.30
2018-04-23T13:15:50.413Z,20.40
2018-04-23T13:17:53.352Z,20.40
2018-04-23T13:19:57.079Z,20.40
2018-04-23T13:22:00.011Z,20.40
2018-04-23T13:24:02.968Z,20.40
2018-04-23T13:26:05.911Z,20.40
2018-04-23T13:28:09.714Z,20.40
2018-04-23T13:30:13.437Z,20.40
2018-04-23T13:32:16.379Z,20.40
2018-04-23T13:34:19.337Z,20.10
2018-04-23T13:36:22.274Z,19.60
2018-04-23T13:38:25.202Z,18.80
2018-04-23T13:40:28.151Z,18.00
2018-04-23T13:42:31.933Z,16.90
2018-04-23T13:44:35.024Z,16.90
2018-04-23T13:46:37.955Z,16.60
2018-04-23T13:48:40.931Z,16.50
2018-04-23T13:50:43.960Z,16.50
2018-04-23T13:52:47.656Z,16.60
2018-04-23T13:54:51.377Z,16.70
2018-04-23T13:56:54.329Z,16.60
2018-04-23T13:58:58.060Z,16.80
2018-04-23T14:01:00.997Z,16.80
2018-04-23T14:03:03.942Z,16.90
2018-04-23T14:05:06.991Z,17.00
2018-04-23T14:07:10.674Z,17.10
2018-04-23T14:09:14.493Z,17.10
2018-04-23T14:11:18.205Z,16.90
2018-04-23T14:13:21.140Z,16.90
2018-04-23T14:15:24.097Z,16.90
2018-04-23T14:17:27.019Z,17.00
2018-04-23T14:19:30.840Z,17.30
2018-04-23T14:21:33.842Z,17.30
2018-04-23T14:23:36.807Z,17.90
2018-04-23T14:25:40.526Z,18.90
2018-04-23T14:27:43.465Z,18.90
2018-04-23T14:29:46.456Z,19.20
2018-04-23T14:31:49.386Z,19.30
2018-04-23T14:33:52.439Z,19.60
2018-04-23T14:35:56.122Z,20.20
2018-04-23T14:37:59.839Z,20.40
2018-04-23T14:40:03.568Z,20.50
2018-04-23T14:42:06.499Z,20.50
2018-04-23T14:44:09.447Z,20.70
2018-04-23T14:46:12.378Z,20.80
2018-04-23T14:48:16.074Z,21.00
2018-04-23T14:50:19.019Z,21.00
2018-04-23T14:52:22.054Z,21.20
2018-04-23T14:54:25.769Z,21.40
2018-04-23T14:56:28.837Z,21.30
2018-04-23T14:58:32.523Z,21.60
2018-04-23T15:00:36.531Z,21.60
2018-04-23T15:02:40.337Z,21.70
2018-04-23T15:04:44.064Z,21.70
2018-04-23T15:06:46.990Z,21.70
2018-04-23T15:08:49.933Z,21.80
2018-04-23T15:10:53.197Z,21.80
2018-04-23T15:12:56.130Z,21.90
2018-04-23T15:14:59.087Z,21.90
2018-04-23T15:17:02.016Z,21.90
2018-04-23T15:19:06.475Z,22.00
2018-04-23T15:21:09.411Z,22.00
2018-04-23T15:23:12.427Z,22.00
2018-04-23T15:25:16.142Z,22.00
2018-04-23T15:27:19.070Z,22.00
2018-04-23T15:29:22.028Z,22.10
2018-04-23T15:31:25.055Z,22.10
2018-04-23T15:33:28.742Z,22.20
2018-04-23T15:35:31.701Z,22.20
2018-04-23T15:37:34.639Z,22.20
2018-04-23T15:39:38.362Z,22.40
2018-04-23T15:41:41.290Z,22.40
2018-04-23T15:43:44.308Z,22.50
2018-04-23T15:45:47.354Z,22.50
2018-04-23T15:47:50.373Z,22.40
2018-04-23T15:49:54.107Z,22.40
2018-04-23T15:51:57.034Z,22.40
2018-04-23T15:53:59.966Z,22.40
2018-04-23T15:56:03.021Z,22.40
2018-04-23T15:58:06.828Z,22.50
2018-04-23T16:00:10.558Z,22.60
2018-04-23T16:02:13.481Z,22.60
2018-04-23T16:04:16.432Z,22.70
2018-04-23T16:06:19.371Z,22.80
2018-04-23T16:08:23.093Z,22.90
2018-04-23T16:10:26.054Z,22.90
2018-04-23T16:12:29.017Z,23.00
2018-04-23T16:14:31.966Z,23.00
2018-04-23T16:16:35.006Z,23.10
2018-04-23T16:18:38.783Z,22.90
2018-04-23T16:20:41.756Z,22.90
2018-04-23T16:22:44.690Z,22.80
2018-04-23T16:24:47.665Z,22.70
2018-04-23T16:26:50.763Z,22.60
2018-04-23T16:28:53.687Z,22.50
2018-04-23T16:30:56.639Z,22.40
2018-04-23T16:32:59.567Z,22.50
2018-04-23T16:35:02.539Z,22.40
2018-04-23T16:37:05.467Z,22.40
2018-04-23T16:39:08.382Z,22.40
2018-04-23T16:41:11.329Z,22.40
2018-04-23T16:43:14.250Z,22.40
2018-04-23T16:45:17.403Z,22.40
2018-04-23T16:47:20.319Z,22.30
2018-04-23T16:49:23.254Z,22.30
2018-04-23T16:51:26.338Z,22.20
2018-04-23T16:53:29.279Z,22.20
2018-04-23T16:55:32.207Z,22.10
2018-04-23T16:57:35.183Z,22.00
2018-04-23T16:59:38.886Z,21.90
2018-04-23T17:01:41.810Z,21.90
2018-04-23T17:03:44.772Z,21.90
2018-04-23T17:05:47.731Z,21.80
2018-04-23T17:07:50.807Z,21.70
2018-04-23T17:09:54.562Z,21.60
2018-04-23T17:11:58.208Z,21.60
2018-04-23T17:14:01.925Z,21.60
2018-04-23T17:16:04.846Z,21.50
2018-04-23T17:18:07.903Z,21.50
2018-04-23T17:20:10.812Z,21.50
2018-04-23T17:22:13.766Z,21.40
2018-04-23T17:24:16.679Z,21.20
2018-04-23T17:26:21.137Z,20.90
2018-04-23T17:28:24.850Z,20.90
2018-04-23T17:30:27.770Z,20.80
2018-04-23T17:32:30.741Z,20.90
2018-04-23T17:34:33.783Z,20.90
2018-04-23T17:36:37.484Z,21.00
2018-04-23T17:38:41.223Z,21.00
2018-04-23T17:40:44.138Z,21.00
2018-04-23T17:42:47.082Z,21.10
2018-04-23T17:44:50.025Z,21.10
2018-04-23T17:46:53.733Z,21.00
2018-04-23T17:48:57.562Z,21.10
2018-04-23T17:51:00.493Z,21.00
2018-04-23T17:53:03.442Z,21.00
2018-04-23T17:55:06.382Z,21.10
2018-04-23T17:57:10.118Z,21.00
2018-04-23T17:59:13.063Z,20.90
2018-04-23T18:01:16.864Z,20.90
2018-04-23T18:03:20.579Z,20.80
2018-04-23T18:05:23.502Z,20.80
2018-04-23T18:07:26.511Z,20.80
2018-04-23T18:09:30.214Z,20.70
2018-04-23T18:11:34.658Z,20.60
2018-04-23T18:13:37.605Z,20.60
2018-04-23T18:15:42.036Z,20.50
2018-04-23T18:17:45.879Z,20.50
2018-04-23T18:19:48.935Z,20.50
2018-04-23T18:21:52.225Z,20.40
2018-04-23T18:23:55.974Z,20.40
2018-04-23T18:25:59.252Z,20.40
2018-04-23T18:28:02.504Z,20.30
2018-04-23T18:30:06.225Z,20.20
2018-04-23T18:32:09.207Z,20.20
2018-04-23T18:34:12.215Z,20.20
2018-04-23T18:36:16.082Z,20.20
2018-04-23T18:38:19.571Z,20.20
2018-04-23T18:40:22.563Z,20.20
2018-04-23T18:42:25.820Z,20.20
2018-04-23T18:44:29.031Z,20.10
2018-04-23T18:46:32.834Z,20.10
2018-04-23T18:48:36.050Z,20.10
2018-04-23T18:50:39.410Z,20.10
2018-04-23T18:52:42.509Z,20.00
2018-04-23T18:54:46.305Z,20.00
2018-04-23T18:56:50.001Z,19.90
2018-04-23T18:58:54.111Z,19.90
2018-04-23T19:00:57.196Z,19.90
2018-04-23T19:03:00.385Z,19.90
2018-04-23T19:05:04.492Z,19.90
2018-04-23T19:07:07.792Z,19.90
2018-04-23T19:09:10.891Z,19.90
2018-04-23T19:11:14.102Z,19.90
2018-04-23T19:13:17.277Z,19.80
2018-04-23T19:15:20.249Z,19.80
2018-04-23T19:17:23.415Z,19.80
2018-04-23T19:19:26.386Z,19.70
2018-04-23T19:21:30.607Z,19.50
2018-04-23T19:23:34.415Z,19.40
2018-04-23T19:25:38.246Z,19.30
2018-04-23T19:27:41.710Z,19.30
2018-04-23T19:29:45.572Z,19.20
2018-04-23T19:31:48.499Z,19.10
2018-04-23T19:33:52.246Z,19.00
2018-04-23T19:35:55.320Z,19.00
2018-04-23T19:37:58.327Z,19.00
2018-04-23T19:40:01.372Z,19.00
2018-04-23T19:42:04.316Z,19.00
2018-04-23T19:44:07.402Z,18.90
2018-04-23T19:46:13.230Z,18.80
2018-04-23T19:48:17.914Z,18.80
2018-04-23T19:50:20.854Z,18.80
2018-04-23T19:52:24.550Z,18.70
2018-04-23T19:54:28.287Z,18.60
2018-04-23T19:56:31.218Z,18.60
2018-04-23T19:58:34.143Z,18.60
2018-04-23T20:00:37.184Z,18.60
2018-04-23T20:02:40.131Z,18.60
2018-04-23T20:04:43.065Z,18.60
2018-04-23T20:06:46.104Z,18.60
2018-04-23T20:08:49.050Z,18.60
2018-04-23T20:10:52.793Z,18.60
2018-04-23T20:12:56.609Z,18.60
2018-04-23T20:14:59.635Z,18.60
2018-04-23T20:17:04.052Z,18.60
2018-04-23T20:19:07.908Z,18.50
2018-04-23T20:21:10.862Z,18.50
2018-04-23T20:23:13.948Z,18.50
2018-04-23T20:25:17.633Z,18.30
2018-04-23T20:27:21.102Z,18.30
2018-04-23T20:29:25.033Z,18.20
2018-04-23T20:31:27.991Z,18.20
2018-04-23T20:33:32.116Z,18.00
2018-04-23T20:35:35.861Z,18.00
2018-04-23T20:37:38.826Z,17.90
2018-04-23T20:39:42.100Z,17.90
2018-04-23T20:41:45.498Z,17.90
2018-04-23T20:43:48.877Z,17.90
2018-04-23T20:45:52.587Z,17.90
2018-04-23T20:47:55.932Z,17.80
2018-04-23T20:49:58.855Z,17.90
2018-04-23T20:52:01.818Z,17.80
2018-04-23T20:54:07.270Z,17.80
2018-04-23T20:56:10.499Z,17.80
2018-04-23T20:58:13.546Z,17.80
2018-04-23T21:00:17.344Z,17.70
2018-04-23T21:02:21.354Z,17.70
2018-04-23T21:04:24.340Z,17.60
2018-04-23T21:06:28.044Z,17.60
2018-04-23T21:08:30.992Z,17.60
2018-04-23T21:10:33.953Z,17.60
2018-04-23T21:12:36.985Z,17.60
2018-04-23T21:14:40.711Z,17.60
2018-04-23T21:16:43.637Z,17.50
2018-04-23T21:18:46.590Z,17.60
2018-04-23T21:20:49.552Z,17.60
2018-04-23T21:22:52.484Z,17.50
2018-04-23T21:24:55.453Z,17.50
2018-04-23T21:26:58.469Z,17.50
2018-04-23T21:29:02.397Z,17.50
2018-04-23T21:31:05.322Z,17.50
2018-04-23T21:33:08.351Z,17.40
2018-04-23T21:35:12.277Z,17.20
2018-04-23T21:37:15.214Z,17.20
2018-04-23T21:39:19.639Z,17.10
2018-04-23T21:41:23.458Z,17.10
2018-04-23T21:43:27.167Z,17.00
2018-04-23T21:45:30.099Z,16.90
2018-04-23T21:47:33.046Z,16.90
2018-04-23T21:49:35.978Z,16.90
2018-04-23T21:51:39.839Z,16.80
2018-04-23T21:53:42.770Z,16.80
2018-04-23T21:55:45.699Z,16.80
2018-04-23T21:57:48.655Z,16.70
2018-04-23T21:59:51.591Z,16.70
2018-04-23T22:01:54.652Z,16.70
2018-04-23T22:03:57.649Z,16.60
2018-04-23T22:06:00.570Z,16.60
2018-04-23T22:08:04.258Z,16.50
2018-04-23T22:10:07.206Z,16.50
2018-04-23T22:12:10.155Z,16.40
2018-04-23T22:14:13.874Z,16.30
2018-04-23T22:16:16.800Z,16.30
2018-04-23T22:18:21.625Z,16.20
2018-04-23T22:20:25.463Z,16.30
2018-04-23T22:22:28.397Z,16.20
2018-04-23T22:24:31.367Z,16.20
2018-04-23T22:26:34.302Z,16.20
2018-04-23T22:28:38.138Z,16.10
2018-04-23T22:30:41.068Z,16.20
2018-04-23T22:32:44.766Z,16.10
2018-04-23T22:34:47.881Z,16.10
2018-04-23T22:36:50.814Z,16.10
2018-04-23T22:38:53.734Z,16.10
2018-04-23T22:40:57.469Z,16.20
2018-04-23T22:43:00.425Z,16.10
2018-04-23T22:45:04.123Z,16.20
2018-04-23T22:47:07.842Z,16.10
2018-04-23T22:49:10.770Z,16.10
2018-04-23T22:51:13.699Z,16.10
2018-04-23T22:53:17.015Z,16.10
2018-04-23T22:55:19.943Z,16.10
2018-04-23T22:57:23.634Z,16.10
2018-04-23T22:59:27.362Z,16.10
2018-04-23T23:01:30.299Z,16.00
2018-04-23T23:03:33.242Z,16.10
2018-04-23T23:05:36.183Z,16.00
2018-04-23T23:07:39.187Z,16.00
2018-04-23T23:09:43.206Z,16.00
2018-04-23T23:11:46.155Z,15.90
2018-04-23T23:13:49.098Z,15.90
2018-04-23T23:15:52.262Z,15.80
2018-04-23T23:17:55.190Z,15.80
2018-04-23T23:19:58.122Z,15.80
2018-04-23T23:22:01.091Z,15.80
2018-04-23T23:24:04.893Z,15.70
2018-04-23T23:26:08.696Z,15.70
2018-04-23T23:28:12.397Z,15.70
2018-04-23T23:30:16.198Z,15.70
2018-04-23T23:32:19.914Z,15.70
2018-04-23T23:34:22.862Z,15.60
2018-04-23T23:36:26.690Z,15.60
2018-04-23T23:38:29.622Z,15.60
2018-04-23T23:40:32.563Z,15.60
2018-04-23T23:42:35.517Z,15.60
2018-04-23T23:44:39.235Z,15.60
2018-04-23T23:46:42.213Z,15.60
2018-04-23T23:48:45.298Z,15.60
2018-04-23T23:50:49.124Z,15.60
2018-04-23T23:52:52.185Z,15.60
2018-04-23T23:54:55.885Z,15.50
2018-04-23T23:56:59.611Z,15.50
2018-04-23T23:59:02.531Z,15.50
