createdAt,value
2019-01-21T00:00:48.438Z,43.70
2019-01-21T00:01:48.366Z,44.30
2019-01-21T00:02:48.328Z,44.50
2019-01-21T00:03:48.289Z,43.30
2019-01-21T00:04:48.250Z,44.40
2019-01-21T00:05:48.213Z,43.40
2019-01-21T00:06:48.172Z,42.10
2019-01-21T00:07:48.136Z,41.60
2019-01-21T00:08:48.099Z,42.30
2019-01-21T00:09:48.057Z,42.10
2019-01-21T00:10:48.021Z,42.40
2019-01-21T00:11:47.978Z,41.40
2019-01-21T00:12:47.940Z,42.20
2019-01-21T00:13:47.903Z,42.40
2019-01-21T00:14:47.867Z,42.40
2019-01-21T00:15:47.873Z,41.80
2019-01-21T00:16:47.792Z,43.20
2019-01-21T00:17:47.749Z,43.70
2019-01-21T00:18:47.707Z,43.20
2019-01-21T00:19:47.670Z,42.20
2019-01-21T00:20:47.631Z,42.30
2019-01-21T00:21:47.593Z,41.80
2019-01-21T00:22:47.555Z,41.00
2019-01-21T00:23:47.516Z,41.10
2019-01-21T00:24:47.476Z,41.50
2019-01-21T00:25:47.438Z,40.80
2019-01-21T00:26:47.400Z,39.20
2019-01-21T00:27:47.360Z,42.00
2019-01-21T00:28:47.324Z,41.30
2019-01-21T00:29:47.288Z,40.00
2019-01-21T00:30:47.244Z,42.60
2019-01-21T00:31:47.205Z,42.70
2019-01-21T00:32:47.167Z,41.60
2019-01-21T00:33:47.129Z,39.90
2019-01-21T00:34:47.091Z,42.40
2019-01-21T00:35:47.052Z,42.10
2019-01-21T00:36:47.014Z,42.70
2019-01-21T00:37:46.973Z,41.10
2019-01-21T00:38:46.934Z,43.00
2019-01-21T00:39:46.895Z,44.20
2019-01-21T00:40:46.857Z,43.60
2019-01-21T00:41:46.818Z,43.50
2019-01-21T00:42:46.779Z,39.50
2019-01-21T00:43:46.741Z,39.70
2019-01-21T00:44:46.701Z,40.50
2019-01-21T00:45:46.663Z,40.20
2019-01-21T00:46:46.623Z,37.20
2019-01-21T00:47:46.585Z,37.90
2019-01-21T00:48:46.547Z,37.20
2019-01-21T00:49:46.508Z,38.20
2019-01-21T00:50:46.468Z,37.40
2019-01-21T00:51:46.430Z,38.40
2019-01-21T00:52:46.435Z,39.30
2019-01-21T00:53:46.353Z,38.00
2019-01-21T00:54:46.357Z,38.80
2019-01-21T00:55:46.278Z,37.70
2019-01-21T00:56:46.236Z,38.70
2019-01-21T00:57:46.196Z,44.10
2019-01-21T00:58:46.156Z,42.10
2019-01-21T00:59:46.117Z,47.30
2019-01-21T01:00:46.079Z,42.20
2019-01-21T01:01:46.040Z,42.00
2019-01-21T01:02:46.000Z,40.50
2019-01-21T01:03:45.962Z,42.30
2019-01-21T01:04:45.922Z,42.30
2019-01-21T01:05:45.884Z,44.20
2019-01-21T01:06:45.843Z,43.60
2019-01-21T01:07:45.807Z,45.00
2019-01-21T01:08:45.766Z,44.30
2019-01-21T01:09:45.727Z,45.20
2019-01-21T01:10:45.689Z,43.80
2019-01-21T01:11:45.649Z,43.80
2019-01-21T01:12:45.610Z,44.60
2019-01-21T01:13:45.570Z,43.80
2019-01-21T01:14:45.530Z,43.50
2019-01-21T01:15:45.494Z,43.40
2019-01-21T01:16:45.456Z,42.80
2019-01-21T01:17:45.414Z,45.40
2019-01-21T01:18:45.376Z,44.60
2019-01-21T01:19:45.336Z,46.10
2019-01-21T01:20:45.297Z,43.70
2019-01-21T01:21:45.258Z,45.70
2019-01-21T01:22:45.217Z,44.90
2019-01-21T01:23:45.179Z,43.50
2019-01-21T01:24:45.139Z,45.20
2019-01-21T01:25:45.101Z,45.80
2019-01-21T01:26:45.062Z,45.60
2019-01-21T01:27:45.022Z,45.50
2019-01-21T01:28:44.983Z,44.70
2019-01-21T01:29:44.944Z,46.40
2019-01-21T01:30:44.905Z,44.70
2019-01-21T01:31:44.870Z,46.20
2019-01-21T01:32:44.826Z,47.50
2019-01-21T01:33:44.788Z,46.00
2019-01-21T01:34:44.749Z,46.60
2019-01-21T01:35:44.708Z,47.70
2019-01-21T01:36:44.671Z,45.30
2019-01-21T01:37:44.631Z,47.70
2019-01-21T01:38:44.594Z,45.50
2019-01-21T01:39:44.551Z,49.40
2019-01-21T01:40:44.513Z,46.80
2019-01-21T01:41:44.475Z,46.30
2019-01-21T01:42:44.435Z,47.10
2019-01-21T01:43:44.397Z,47.30
2019-01-21T01:44:44.358Z,49.50
2019-01-21T01:45:44.318Z,46.50
2019-01-21T01:46:44.284Z,47.50
2019-01-21T01:47:44.801Z,45.90
2019-01-21T01:48:44.201Z,49.90
2019-01-21T01:49:44.164Z,45.10
2019-01-21T01:50:44.122Z,47.80
2019-01-21T01:51:44.083Z,46.80
2019-01-21T01:52:44.045Z,48.10
2019-01-21T01:53:44.004Z,46.70
2019-01-21T01:54:43.964Z,46.10
2019-01-21T01:55:43.930Z,46.00
2019-01-21T01:56:43.887Z,46.70
2019-01-21T01:57:43.852Z,48.20
2019-01-21T01:58:43.809Z,47.20
2019-01-21T01:59:43.771Z,46.10
2019-01-21T02:00:43.731Z,46.80
2019-01-21T02:01:43.693Z,44.80
2019-01-21T02:02:43.653Z,47.30
2019-01-21T02:03:43.613Z,47.70
2019-01-21T02:04:43.578Z,48.10
2019-01-21T02:05:43.537Z,47.90
2019-01-21T02:06:43.497Z,48.30
2019-01-21T02:07:43.457Z,48.50
2019-01-21T02:08:43.418Z,46.50
2019-01-21T02:09:43.380Z,45.00
2019-01-21T02:10:43.343Z,46.70
2019-01-21T02:11:43.300Z,48.40
2019-01-21T02:12:43.262Z,47.90
2019-01-21T02:13:43.224Z,46.70
2019-01-21T02:14:43.184Z,49.20
2019-01-21T02:15:43.146Z,47.70
2019-01-21T02:16:43.107Z,48.90
2019-01-21T02:17:43.067Z,48.90
2019-01-21T02:18:43.029Z,50.10
2019-01-21T02:19:42.989Z,48.60
2019-01-21T02:20:42.950Z,51.00
2019-01-21T02:21:42.912Z,49.10
2019-01-21T02:22:42.870Z,50.20
2019-01-21T02:23:42.834Z,50.40
2019-01-21T02:24:42.793Z,49.30
2019-01-21T02:25:42.758Z,49.00
2019-01-21T02:26:42.717Z,48.50
2019-01-21T02:27:42.674Z,48.30
2019-01-21T02:28:42.639Z,49.00
2019-01-21T02:29:42.599Z,48.00
2019-01-21T02:30:42.559Z,47.80
2019-01-21T02:31:42.522Z,47.10
2019-01-21T02:32:42.482Z,49.10
2019-01-21T02:33:42.442Z,51.80
2019-01-21T02:34:42.404Z,50.90
2019-01-21T02:35:42.367Z,51.40
2019-01-21T02:36:42.326Z,49.50
2019-01-21T02:37:42.288Z,50.00
2019-01-21T02:38:42.248Z,50.90
2019-01-21T02:39:42.211Z,51.10
2019-01-21T02:40:42.171Z,49.90
2019-01-21T02:41:42.132Z,51.20
2019-01-21T02:42:42.091Z,49.80
2019-01-21T02:43:42.054Z,48.70
2019-01-21T02:44:42.014Z,49.90
2019-01-21T02:45:41.975Z,48.90
2019-01-21T02:46:41.936Z,50.90
2019-01-21T02:47:41.900Z,47.90
2019-01-21T02:48:41.877Z,45.90
2019-01-21T02:49:41.825Z,47.00
2019-01-21T02:50:41.785Z,46.50
2019-01-21T02:51:41.741Z,45.80
2019-01-21T02:52:41.706Z,46.80
2019-01-21T02:53:41.664Z,44.80
2019-01-21T02:54:41.625Z,47.70
2019-01-21T02:55:41.588Z,47.90
2019-01-21T02:56:41.550Z,49.60
2019-01-21T02:57:41.509Z,46.80
2019-01-21T02:58:41.469Z,45.80
2019-01-21T02:59:41.438Z,47.40
2019-01-21T03:00:41.392Z,47.50
2019-01-21T03:01:41.354Z,49.80
2019-01-21T03:02:41.315Z,47.10
2019-01-21T03:03:41.275Z,51.20
2019-01-21T03:04:41.256Z,49.90
2019-01-21T03:05:41.199Z,50.90
2019-01-21T03:06:41.159Z,47.80
2019-01-21T03:07:41.120Z,46.70
2019-01-21T03:08:41.084Z,45.20
2019-01-21T03:09:41.041Z,47.30
2019-01-21T03:10:41.002Z,43.80
2019-01-21T03:11:40.963Z,46.60
2019-01-21T03:12:40.926Z,43.50
2019-01-21T03:13:40.889Z,43.90
2019-01-21T03:14:40.847Z,45.30
2019-01-21T03:15:40.807Z,45.90
2019-01-21T03:16:40.768Z,47.10
2019-01-21T03:17:40.731Z,48.60
2019-01-21T03:18:40.690Z,45.70
2019-01-21T03:19:40.651Z,48.20
2019-01-21T03:20:40.613Z,47.30
2019-01-21T03:21:40.574Z,45.20
2019-01-21T03:22:40.535Z,44.10
2019-01-21T03:23:40.496Z,46.40
2019-01-21T03:24:40.457Z,46.90
2019-01-21T03:25:40.420Z,48.70
2019-01-21T03:26:40.380Z,48.40
2019-01-21T03:27:40.340Z,47.00
2019-01-21T03:28:40.303Z,48.60
2019-01-21T03:29:40.267Z,51.90
2019-01-21T03:30:40.225Z,47.40
2019-01-21T03:31:40.189Z,55.20
2019-01-21T03:32:40.146Z,51.00
2019-01-21T03:33:40.109Z,50.00
2019-01-21T03:34:40.068Z,50.10
2019-01-21T03:35:40.031Z,47.50
2019-01-21T03:36:39.995Z,47.10
2019-01-21T03:37:39.952Z,48.10
2019-01-21T03:38:39.913Z,47.30
2019-01-21T03:39:39.873Z,46.90
2019-01-21T03:40:39.840Z,46.20
2019-01-21T03:41:39.796Z,46.70
2019-01-21T03:42:39.759Z,46.60
2019-01-21T03:43:39.719Z,48.20
2019-01-21T03:44:39.679Z,48.00
2019-01-21T03:45:39.640Z,47.80
2019-01-21T03:46:39.610Z,47.90
2019-01-21T03:47:39.561Z,48.90
2019-01-21T03:48:39.523Z,46.60
2019-01-21T03:49:39.483Z,45.90
2019-01-21T03:50:39.444Z,46.00
2019-01-21T03:51:39.406Z,46.00
2019-01-21T03:52:39.368Z,44.20
2019-01-21T03:53:39.330Z,42.60
2019-01-21T03:54:39.287Z,39.70
2019-01-21T03:55:39.250Z,42.40
2019-01-21T03:56:39.210Z,44.00
2019-01-21T03:57:39.170Z,43.90
2019-01-21T03:58:39.133Z,44.20
2019-01-21T03:59:39.094Z,40.30
2019-01-21T04:00:39.055Z,41.70
2019-01-21T04:01:39.015Z,41.20
2019-01-21T04:02:38.976Z,42.90
2019-01-21T04:03:38.941Z,41.60
2019-01-21T04:04:38.900Z,40.30
2019-01-21T04:05:38.861Z,42.60
2019-01-21T04:06:38.820Z,44.70
2019-01-21T04:07:38.780Z,44.10
2019-01-21T04:08:38.743Z,45.20
2019-01-21T04:09:38.703Z,44.40
2019-01-21T04:10:38.664Z,44.80
2019-01-21T04:11:38.626Z,45.70
2019-01-21T04:12:38.586Z,48.80
2019-01-21T04:13:38.549Z,47.20
2019-01-21T04:14:38.508Z,46.10
2019-01-21T04:15:38.470Z,47.40
2019-01-21T04:16:38.430Z,46.00
2019-01-21T04:17:38.391Z,48.40
2019-01-21T04:18:38.352Z,46.30
2019-01-21T04:19:38.313Z,47.40
2019-01-21T04:20:38.275Z,47.50
2019-01-21T04:21:38.235Z,44.90
2019-01-21T04:22:38.198Z,47.70
2019-01-21T04:23:38.160Z,49.20
2019-01-21T04:24:38.119Z,47.60
2019-01-21T04:25:38.081Z,47.60
2019-01-21T04:26:38.041Z,50.40
2019-01-21T04:27:38.004Z,51.20
2019-01-21T04:28:37.963Z,49.90
2019-01-21T04:29:37.925Z,50.40
2019-01-21T04:30:37.885Z,47.50
2019-01-21T04:31:37.850Z,47.00
2019-01-21T04:32:37.811Z,49.60
2019-01-21T04:33:37.770Z,49.40
2019-01-21T04:34:37.729Z,48.00
2019-01-21T04:35:37.692Z,49.10
2019-01-21T04:36:37.654Z,49.80
2019-01-21T04:37:37.615Z,49.20
2019-01-21T04:38:37.575Z,47.70
2019-01-21T04:39:37.541Z,46.70
2019-01-21T04:40:37.505Z,48.20
2019-01-21T04:41:37.460Z,48.80
2019-01-21T04:42:37.421Z,50.40
2019-01-21T04:43:37.383Z,49.50
2019-01-21T04:44:37.346Z,51.90
2019-01-21T04:45:37.304Z,51.60
2019-01-21T04:46:37.266Z,51.60
2019-01-21T04:47:37.226Z,50.10
2019-01-21T04:48:37.189Z,51.50
2019-01-21T04:49:37.152Z,50.60
2019-01-21T04:50:37.109Z,51.90
2019-01-21T04:51:37.072Z,49.10
2019-01-21T04:52:37.036Z,51.20
2019-01-21T04:53:36.993Z,52.10
2019-01-21T04:54:36.952Z,51.80
2019-01-21T04:55:36.917Z,91.90
2019-01-21T04:56:36.877Z,60.20
2019-01-21T04:57:36.842Z,50.70
2019-01-21T04:58:36.799Z,59.20
2019-01-21T04:59:36.758Z,50.50
2019-01-21T05:00:36.718Z,113.00
2019-01-21T05:01:36.682Z,81.40
2019-01-21T05:02:36.641Z,63.30
2019-01-21T05:03:36.602Z,69.80
2019-01-21T05:04:36.565Z,63.60
2019-01-21T05:05:36.530Z,78.30
2019-01-21T05:06:36.485Z,53.90
2019-01-21T05:07:36.447Z,50.60
2019-01-21T05:08:36.408Z,48.80
2019-01-21T05:09:36.372Z,48.30
2019-01-21T05:10:36.328Z,46.70
2019-01-21T05:11:36.291Z,48.70
2019-01-21T05:12:36.252Z,50.50
2019-01-21T05:13:36.213Z,52.20
2019-01-21T05:14:36.173Z,44.60
2019-01-21T05:15:36.133Z,48.30
2019-01-21T05:16:36.097Z,47.60
2019-01-21T05:17:36.057Z,51.00
2019-01-21T05:18:41.218Z,48.90
2019-01-21T05:19:35.980Z,50.70
2019-01-21T05:20:35.940Z,49.90
2019-01-21T05:21:35.901Z,52.60
2019-01-21T05:22:35.861Z,51.80
2019-01-21T05:23:35.824Z,51.10
2019-01-21T05:24:35.787Z,47.50
2019-01-21T05:25:35.744Z,50.90
2019-01-21T05:26:35.705Z,52.20
2019-01-21T05:27:35.666Z,51.50
2019-01-21T05:28:35.627Z,52.80
2019-01-21T05:29:35.589Z,50.40
2019-01-21T05:30:35.549Z,48.60
2019-01-21T05:31:35.511Z,48.30
2019-01-21T05:32:35.477Z,51.50
2019-01-21T05:33:35.432Z,50.40
2019-01-21T05:34:35.390Z,49.10
2019-01-21T05:35:35.451Z,49.30
2019-01-21T05:36:35.314Z,47.40
2019-01-21T05:37:35.274Z,47.50
2019-01-21T05:38:35.240Z,46.60
2019-01-21T05:39:35.194Z,47.90
2019-01-21T05:40:35.159Z,47.60
2019-01-21T05:41:35.117Z,45.70
2019-01-21T05:42:35.084Z,47.80
2019-01-21T05:43:35.039Z,47.00
2019-01-21T05:44:35.002Z,44.20
2019-01-21T05:45:34.960Z,44.40
2019-01-21T05:46:34.919Z,43.70
2019-01-21T05:47:34.881Z,84.60
2019-01-21T05:48:34.842Z,55.70
2019-01-21T05:49:34.805Z,54.70
2019-01-21T05:50:34.765Z,67.20
2019-01-21T05:51:34.724Z,52.70
2019-01-21T05:52:34.684Z,59.80
2019-01-21T05:53:34.644Z,62.40
2019-01-21T05:54:34.605Z,51.90
2019-01-21T05:55:34.565Z,49.60
2019-01-21T05:56:34.529Z,47.60
2019-01-21T05:57:34.490Z,49.00
2019-01-21T05:58:34.448Z,47.50
2019-01-21T05:59:34.409Z,49.40
2019-01-21T06:00:34.369Z,45.70
2019-01-21T06:01:34.328Z,49.30
2019-01-21T06:02:34.288Z,51.30
2019-01-21T06:03:34.250Z,49.10
2019-01-21T06:04:34.211Z,48.10
2019-01-21T06:05:34.171Z,49.70
2019-01-21T06:06:34.130Z,37.70
2019-01-21T06:07:34.093Z,54.70
2019-01-21T06:08:34.053Z,51.10
2019-01-21T06:09:34.017Z,53.00
2019-01-21T06:10:33.973Z,48.50
2019-01-21T06:11:33.934Z,48.40
2019-01-21T06:12:33.896Z,45.50
2019-01-21T06:13:33.855Z,45.90
2019-01-21T06:14:33.815Z,45.80
2019-01-21T06:15:33.775Z,47.30
2019-01-21T06:16:33.737Z,44.10
2019-01-21T06:17:33.697Z,47.30
2019-01-21T06:18:33.657Z,46.70
2019-01-21T06:19:33.617Z,45.50
2019-01-21T06:20:33.579Z,46.50
2019-01-21T06:21:33.539Z,45.80
2019-01-21T06:22:33.499Z,46.10
2019-01-21T06:23:33.460Z,42.80
2019-01-21T06:24:33.420Z,43.00
2019-01-21T06:25:33.381Z,45.00
2019-01-21T06:26:33.339Z,45.50
2019-01-21T06:27:33.301Z,44.80
2019-01-21T06:28:33.260Z,44.10
2019-01-21T06:29:33.221Z,43.10
2019-01-21T06:30:33.181Z,43.20
2019-01-21T06:31:33.141Z,44.90
2019-01-21T06:32:33.101Z,42.80
2019-01-21T06:33:33.063Z,37.40
2019-01-21T06:34:33.023Z,42.50
2019-01-21T06:35:33.232Z,41.30
2019-01-21T06:36:32.945Z,42.90
2019-01-21T06:37:32.910Z,41.80
2019-01-21T06:38:32.864Z,45.00
2019-01-21T06:39:32.825Z,44.90
2019-01-21T06:40:32.785Z,43.90
2019-01-21T06:41:32.745Z,45.60
2019-01-21T06:42:32.704Z,40.90
2019-01-21T06:43:32.666Z,41.70
2019-01-21T06:44:32.627Z,44.20
2019-01-21T06:45:32.587Z,42.50
2019-01-21T06:46:32.546Z,43.80
2019-01-21T06:47:32.510Z,45.20
2019-01-21T06:48:32.467Z,43.40
2019-01-21T06:49:32.428Z,44.80
2019-01-21T06:50:32.387Z,42.00
2019-01-21T06:51:32.386Z,43.20
2019-01-21T06:52:32.308Z,44.10
2019-01-21T06:53:32.269Z,43.10
2019-01-21T06:54:32.229Z,45.40
2019-01-21T06:55:32.189Z,43.90
2019-01-21T06:56:32.151Z,42.60
2019-01-21T06:57:32.110Z,45.00
2019-01-21T06:58:32.074Z,44.70
2019-01-21T06:59:32.033Z,45.80
2019-01-21T07:00:31.990Z,45.50
2019-01-21T07:01:33.316Z,43.70
2019-01-21T07:02:31.913Z,41.00
2019-01-21T07:03:31.906Z,44.20
2019-01-21T07:04:31.835Z,45.80
2019-01-21T07:05:31.794Z,45.90
2019-01-21T07:06:31.785Z,46.80
2019-01-21T07:07:31.716Z,47.00
2019-01-21T07:08:31.676Z,40.90
2019-01-21T07:09:31.640Z,47.90
2019-01-21T07:10:31.598Z,46.30
2019-01-21T07:11:31.558Z,46.30
2019-01-21T07:12:31.523Z,46.10
2019-01-21T07:13:31.478Z,45.20
2019-01-21T07:14:31.438Z,45.70
2019-01-21T07:15:31.400Z,46.10
2019-01-21T07:16:31.361Z,46.60
2019-01-21T07:17:31.323Z,44.90
2019-01-21T07:18:31.280Z,46.10
2019-01-21T07:19:31.241Z,43.00
2019-01-21T07:20:31.201Z,26.20
2019-01-21T07:21:31.163Z,42.60
2019-01-21T07:22:31.122Z,49.70
2019-01-21T07:23:31.082Z,46.40
2019-01-21T07:24:31.043Z,46.10
2019-01-21T07:25:31.005Z,46.30
2019-01-21T07:26:30.962Z,41.90
2019-01-21T07:27:30.924Z,46.60
2019-01-21T07:28:30.886Z,45.00
2019-01-21T07:29:30.844Z,45.90
2019-01-21T07:30:30.804Z,47.70
2019-01-21T07:31:30.766Z,48.90
2019-01-21T07:32:30.726Z,50.40
2019-01-21T07:33:30.687Z,47.00
2019-01-21T07:34:30.647Z,46.60
2019-01-21T07:35:30.607Z,48.50
2019-01-21T07:36:30.568Z,48.70
2019-01-21T07:37:30.529Z,47.30
2019-01-21T07:38:30.487Z,47.80
2019-01-21T07:39:33.779Z,47.50
2019-01-21T07:40:30.409Z,50.20
2019-01-21T07:41:30.370Z,48.20
2019-01-21T07:42:30.329Z,48.30
2019-01-21T07:43:30.290Z,45.80
2019-01-21T07:44:30.249Z,46.50
2019-01-21T07:45:30.210Z,44.20
2019-01-21T07:46:30.174Z,44.10
2019-01-21T07:47:30.132Z,47.50
2019-01-21T07:48:30.093Z,47.90
2019-01-21T07:49:30.052Z,47.30
2019-01-21T07:50:30.011Z,48.10
2019-01-21T07:51:29.972Z,46.70
2019-01-21T07:52:29.932Z,42.60
2019-01-21T07:53:29.894Z,41.70
2019-01-21T07:54:29.853Z,46.90
2019-01-21T07:55:29.815Z,45.60
2019-01-21T07:56:29.781Z,48.40
2019-01-21T07:57:29.734Z,45.10
2019-01-21T07:58:29.795Z,44.50
2019-01-21T07:59:29.654Z,43.20
2019-01-21T08:00:29.616Z,44.60
2019-01-21T08:01:29.575Z,46.90
2019-01-21T08:02:29.535Z,42.20
2019-01-21T08:03:29.497Z,44.60
2019-01-21T08:04:29.455Z,47.70
2019-01-21T08:05:29.416Z,48.30
2019-01-21T08:06:29.375Z,47.40
2019-01-21T08:07:29.337Z,48.00
2019-01-21T08:08:29.297Z,47.50
2019-01-21T08:09:29.258Z,45.00
2019-01-21T08:10:29.216Z,47.10
2019-01-21T08:11:29.178Z,46.20
2019-01-21T08:12:29.136Z,47.40
2019-01-21T08:13:29.097Z,46.40
2019-01-21T08:14:29.057Z,44.80
2019-01-21T08:15:29.019Z,44.60
2019-01-21T08:16:28.979Z,46.60
2019-01-21T08:17:28.942Z,43.70
2019-01-21T08:18:28.896Z,46.40
2019-01-21T08:19:28.858Z,45.60
2019-01-21T08:20:28.819Z,47.00
2019-01-21T08:21:28.778Z,48.30
2019-01-21T08:22:28.737Z,46.80
2019-01-21T08:23:30.324Z,48.20
2019-01-21T08:24:28.658Z,47.10
2019-01-21T08:25:28.619Z,44.40
2019-01-21T08:26:28.577Z,47.60
2019-01-21T08:27:28.537Z,46.50
2019-01-21T08:28:28.498Z,48.30
2019-01-21T08:29:28.458Z,48.00
2019-01-21T08:30:28.420Z,48.60
2019-01-21T08:31:28.378Z,47.70
2019-01-21T08:32:28.339Z,47.30
2019-01-21T08:33:28.298Z,49.20
2019-01-21T08:34:28.260Z,47.10
2019-01-21T08:35:28.217Z,47.20
2019-01-21T08:36:28.178Z,49.00
2019-01-21T08:37:28.140Z,46.70
2019-01-21T08:38:28.098Z,47.90
2019-01-21T08:39:28.059Z,48.50
2019-01-21T08:40:28.020Z,45.20
2019-01-21T08:41:27.978Z,46.40
2019-01-21T08:42:27.939Z,45.70
2019-01-21T08:43:27.900Z,45.80
2019-01-21T08:44:27.859Z,45.70
2019-01-21T08:45:27.820Z,47.60
2019-01-21T08:46:27.780Z,45.30
2019-01-21T08:47:27.740Z,44.20
2019-01-21T08:48:27.701Z,43.70
2019-01-21T08:49:30.772Z,45.10
2019-01-21T08:50:27.621Z,45.80
2019-01-21T08:51:27.585Z,43.90
2019-01-21T08:52:27.542Z,44.40
2019-01-21T08:53:27.503Z,43.00
2019-01-21T08:54:27.463Z,43.20
2019-01-21T08:55:27.426Z,42.30
2019-01-21T08:56:27.386Z,41.30
2019-01-21T08:57:27.347Z,42.30
2019-01-21T08:58:27.308Z,42.20
2019-01-21T08:59:27.270Z,43.90
2019-01-21T09:00:27.230Z,43.90
2019-01-21T09:01:27.191Z,41.60
2019-01-21T09:02:27.167Z,44.00
2019-01-21T09:03:27.114Z,42.90
2019-01-21T09:04:27.076Z,45.70
2019-01-21T09:05:27.037Z,42.90
2019-01-21T09:06:26.996Z,43.00
2019-01-21T09:07:26.959Z,43.30
2019-01-21T09:08:26.920Z,43.00
2019-01-21T09:09:26.880Z,44.00
2019-01-21T09:10:26.843Z,43.60
2019-01-21T09:11:26.803Z,42.90
2019-01-21T09:12:26.763Z,44.50
2019-01-21T09:13:26.725Z,41.10
2019-01-21T09:14:26.685Z,40.70
2019-01-21T09:15:26.652Z,42.10
2019-01-21T09:16:26.609Z,41.80
2019-01-21T09:17:26.571Z,39.40
2019-01-21T09:18:26.531Z,40.90
2019-01-21T09:19:26.496Z,39.00
2019-01-21T09:20:26.455Z,38.80
2019-01-21T09:21:26.420Z,38.90
2019-01-21T09:22:26.377Z,39.30
2019-01-21T09:23:26.341Z,40.80
2019-01-21T09:24:26.302Z,38.10
2019-01-21T09:25:26.265Z,38.30
2019-01-21T09:26:26.228Z,34.50
2019-01-21T09:27:26.189Z,36.20
2019-01-21T09:28:26.153Z,38.00
2019-01-21T09:29:26.937Z,39.60
2019-01-21T09:30:26.077Z,36.80
2019-01-21T09:31:26.040Z,37.90
2019-01-21T09:32:26.001Z,38.60
2019-01-21T09:33:25.964Z,37.20
2019-01-21T09:34:25.926Z,37.10
2019-01-21T09:35:25.894Z,38.40
2019-01-21T09:36:25.854Z,37.80
2019-01-21T09:37:25.816Z,38.30
2019-01-21T09:38:25.778Z,36.70
2019-01-21T09:39:25.742Z,35.50
2019-01-21T09:40:25.709Z,38.30
2019-01-21T09:41:25.668Z,36.00
2019-01-21T09:42:25.632Z,35.40
2019-01-21T09:43:25.598Z,38.80
2019-01-21T09:44:25.559Z,41.00
2019-01-21T09:45:25.521Z,36.50
2019-01-21T09:46:25.486Z,37.30
2019-01-21T09:47:25.452Z,38.20
2019-01-21T09:48:25.413Z,31.00
2019-01-21T09:49:25.395Z,36.10
2019-01-21T09:50:25.340Z,40.00
2019-01-21T09:51:25.304Z,36.30
2019-01-21T09:52:25.369Z,35.70
2019-01-21T09:53:25.233Z,34.50
2019-01-21T09:54:25.195Z,33.70
2019-01-21T09:55:25.161Z,35.00
2019-01-21T09:56:25.126Z,28.80
2019-01-21T09:57:25.088Z,32.90
2019-01-21T09:58:25.052Z,33.30
2019-01-21T09:59:25.017Z,38.80
2019-01-21T10:00:24.982Z,32.60
2019-01-21T10:01:24.949Z,27.00
2019-01-21T10:02:24.909Z,33.30
2019-01-21T10:03:24.873Z,26.10
2019-01-21T10:04:24.837Z,34.60
2019-01-21T10:05:24.802Z,33.50
2019-01-21T10:06:24.765Z,35.80
2019-01-21T10:07:24.728Z,34.60
2019-01-21T10:08:24.692Z,29.00
2019-01-21T10:09:24.656Z,32.40
2019-01-21T10:10:24.619Z,35.70
2019-01-21T10:11:24.583Z,33.80
2019-01-21T10:12:24.546Z,33.50
2019-01-21T10:13:24.510Z,34.80
2019-01-21T10:14:24.476Z,33.50
2019-01-21T10:15:24.438Z,29.50
2019-01-21T10:16:24.403Z,28.90
2019-01-21T10:17:24.366Z,31.80
2019-01-21T10:18:24.329Z,32.40
2019-01-21T10:19:24.293Z,31.80
2019-01-21T10:20:24.258Z,33.60
2019-01-21T10:21:24.223Z,33.20
2019-01-21T10:22:24.186Z,32.60
2019-01-21T10:23:24.152Z,32.40
2019-01-21T10:24:24.116Z,30.10
2019-01-21T10:25:24.081Z,31.50
2019-01-21T10:26:24.045Z,31.40
2019-01-21T10:27:24.009Z,31.40
2019-01-21T10:28:23.975Z,28.70
2019-01-21T10:29:23.939Z,26.70
2019-01-21T10:30:23.904Z,31.90
2019-01-21T10:31:23.869Z,31.00
2019-01-21T10:32:23.835Z,29.10
2019-01-21T10:33:23.805Z,31.20
2019-01-21T10:34:23.849Z,31.40
2019-01-21T10:35:23.729Z,26.80
2019-01-21T10:36:23.694Z,31.60
2019-01-21T10:37:23.661Z,28.60
2019-01-21T10:38:23.623Z,31.20
2019-01-21T10:39:23.589Z,27.20
2019-01-21T10:40:23.555Z,20.90
2019-01-21T10:41:23.519Z,29.50
2019-01-21T10:42:23.485Z,30.10
2019-01-21T10:43:23.451Z,28.10
2019-01-21T10:44:23.415Z,31.40
2019-01-21T10:45:23.393Z,30.60
2019-01-21T10:46:23.344Z,29.10
2019-01-21T10:47:23.310Z,31.90
2019-01-21T10:48:23.275Z,32.20
2019-01-21T10:49:23.241Z,32.40
2019-01-21T10:50:23.204Z,25.10
2019-01-21T10:51:23.171Z,29.30
2019-01-21T10:52:23.134Z,26.80
2019-01-21T10:53:23.102Z,32.20
2019-01-21T10:54:23.063Z,31.00
2019-01-21T10:55:23.029Z,29.70
2019-01-21T10:56:23.009Z,32.60
2019-01-21T10:57:22.958Z,30.40
2019-01-21T10:58:22.922Z,30.00
2019-01-21T10:59:22.888Z,31.60
2019-01-21T11:00:22.852Z,31.90
2019-01-21T11:01:22.818Z,30.60
2019-01-21T11:02:22.782Z,28.20
2019-01-21T11:03:22.750Z,28.90
2019-01-21T11:04:22.713Z,28.60
2019-01-21T11:05:22.678Z,29.50
2019-01-21T11:06:22.643Z,33.00
2019-01-21T11:07:22.605Z,29.70
2019-01-21T11:08:22.570Z,27.20
2019-01-21T11:09:26.690Z,27.80
2019-01-21T11:10:22.499Z,28.70
2019-01-21T11:11:22.465Z,26.30
2019-01-21T11:12:22.429Z,29.60
2019-01-21T11:13:22.395Z,28.70
2019-01-21T11:14:22.357Z,30.30
2019-01-21T11:15:22.322Z,29.40
2019-01-21T11:16:22.288Z,31.20
2019-01-21T11:17:22.252Z,29.50
2019-01-21T11:18:22.215Z,30.10
2019-01-21T11:19:22.252Z,29.80
2019-01-21T11:20:22.147Z,30.90
2019-01-21T11:21:22.109Z,25.00
2019-01-21T11:22:22.074Z,27.50
2019-01-21T11:23:22.040Z,27.60
2019-01-21T11:24:22.003Z,27.70
2019-01-21T11:25:21.969Z,28.70
2019-01-21T11:26:21.933Z,29.40
2019-01-21T11:27:21.896Z,26.30
2019-01-21T11:28:21.863Z,26.10
2019-01-21T11:29:21.829Z,30.20
2019-01-21T11:30:21.792Z,29.30
2019-01-21T11:31:23.720Z,27.30
2019-01-21T11:32:21.720Z,30.20
2019-01-21T11:33:21.686Z,26.60
2019-01-21T11:34:21.649Z,28.50
2019-01-21T11:35:21.612Z,30.10
2019-01-21T11:36:21.579Z,23.30
2019-01-21T11:37:21.542Z,29.30
2019-01-21T11:38:21.507Z,31.10
2019-01-21T11:39:21.471Z,29.80
2019-01-21T11:40:21.437Z,32.10
2019-01-21T11:41:21.401Z,28.20
2019-01-21T11:42:21.364Z,32.80
2019-01-21T11:43:21.328Z,33.80
2019-01-21T11:44:21.294Z,29.10
2019-01-21T11:45:21.257Z,32.50
2019-01-21T11:46:21.221Z,29.10
2019-01-21T11:47:21.186Z,25.10
2019-01-21T11:48:21.152Z,26.80
2019-01-21T11:49:21.115Z,38.60
2019-01-21T11:50:21.079Z,26.80
2019-01-21T11:51:21.044Z,27.30
2019-01-21T11:52:21.008Z,36.00
2019-01-21T11:53:20.974Z,31.90
2019-01-21T11:54:20.938Z,22.80
2019-01-21T11:55:20.904Z,40.50
2019-01-21T11:56:20.872Z,32.10
2019-01-21T11:57:20.833Z,44.40
2019-01-21T11:58:20.796Z,25.10
2019-01-21T11:59:20.761Z,29.00
2019-01-21T12:00:20.726Z,26.00
2019-01-21T12:01:20.692Z,25.70
2019-01-21T12:02:20.655Z,32.10
2019-01-21T12:03:23.585Z,25.60
2019-01-21T12:04:20.585Z,25.80
2019-01-21T12:05:20.553Z,26.80
2019-01-21T12:06:20.516Z,25.60
2019-01-21T12:07:20.481Z,23.10
2019-01-21T12:08:20.445Z,24.70
2019-01-21T12:09:20.410Z,25.20
2019-01-21T12:10:20.380Z,26.00
2019-01-21T12:11:20.341Z,28.40
2019-01-21T12:12:20.305Z,25.70
2019-01-21T12:13:20.272Z,24.90
2019-01-21T12:14:20.263Z,27.60
2019-01-21T12:15:20.202Z,27.80
2019-01-21T12:16:20.177Z,25.00
2019-01-21T12:17:20.381Z,23.70
2019-01-21T12:18:20.098Z,22.20
2019-01-21T12:19:20.063Z,19.10
2019-01-21T12:20:20.028Z,24.00
2019-01-21T12:21:19.992Z,25.70
2019-01-21T12:22:19.960Z,21.70
2019-01-21T12:23:19.924Z,22.90
2019-01-21T12:24:19.939Z,25.20
2019-01-21T12:25:19.854Z,27.80
2019-01-21T12:26:19.819Z,22.30
2019-01-21T12:27:19.788Z,23.80
2019-01-21T12:28:19.750Z,23.50
2019-01-21T12:29:19.714Z,24.10
2019-01-21T12:30:19.680Z,23.80
2019-01-21T12:31:19.649Z,23.70
2019-01-21T12:32:19.610Z,25.10
2019-01-21T12:33:19.576Z,23.40
2019-01-21T12:34:19.550Z,23.60
2019-01-21T12:35:19.505Z,24.30
2019-01-21T12:36:19.472Z,24.20
2019-01-21T12:37:19.437Z,20.60
2019-01-21T12:38:19.499Z,21.90
2019-01-21T12:39:19.368Z,19.90
2019-01-21T12:40:19.332Z,20.90
2019-01-21T12:41:21.658Z,21.30
2019-01-21T12:42:19.261Z,20.50
2019-01-21T12:43:19.226Z,21.80
2019-01-21T12:44:19.191Z,21.90
2019-01-21T12:45:19.156Z,23.70
2019-01-21T12:46:19.121Z,22.80
2019-01-21T12:47:19.086Z,23.30
2019-01-21T12:48:19.049Z,22.40
2019-01-21T12:49:19.016Z,23.30
2019-01-21T12:50:23.981Z,21.80
2019-01-21T12:51:18.944Z,22.10
2019-01-21T12:52:18.909Z,21.70