createdAt,value
2022-08-07T00:00:41.275Z,100
2022-08-07T00:10:47.824Z,100
2022-08-07T00:20:43.130Z,100
2022-08-07T00:30:44.402Z,100
2022-08-07T00:40:45.121Z,100
2022-08-07T00:50:46.425Z,100
2022-08-07T01:00:53.848Z,100
2022-08-07T01:10:47.714Z,100
2022-08-07T01:20:57.607Z,100
2022-08-07T01:30:48.528Z,100
2022-08-07T01:40:49.289Z,100
2022-08-07T01:50:49.390Z,100
2022-08-07T02:00:50.051Z,100
2022-08-07T02:10:55.183Z,100
2022-08-07T02:20:51.906Z,100
2022-08-07T02:30:51.705Z,100
2022-08-07T02:40:55.560Z,100
2022-08-07T02:50:52.842Z,100
2022-08-07T03:00:53.304Z,100
2022-08-07T03:10:53.310Z,100
2022-08-07T03:20:54.067Z,100
2022-08-07T03:30:54.396Z,100
2022-08-07T03:40:57.280Z,100
2022-08-07T04:00:58.217Z,100
2022-08-07T04:11:28.902Z,100
2022-08-07T04:20:57.214Z,100
2022-08-07T04:30:58.703Z,100
2022-08-07T04:40:58.095Z,100
2022-08-07T05:00:59.914Z,100
2022-08-07T05:11:02.507Z,100
2022-08-07T05:21:01.429Z,100
2022-08-07T05:31:01.992Z,100
2022-08-07T05:41:02.306Z,100
2022-08-07T05:51:02.329Z,100
2022-08-07T06:01:04.915Z,100
2022-08-07T06:11:03.708Z,100
2022-08-07T06:22:11.972Z,100
2022-08-07T06:31:04.774Z,100
2022-08-07T06:41:06.888Z,100
2022-08-07T06:51:07.900Z,100
2022-08-07T07:01:06.738Z,100
2022-08-07T07:11:13.367Z,100
2022-08-07T07:21:13.343Z,100
2022-08-07T07:31:07.827Z,100
2022-08-07T07:41:09.101Z,100
2022-08-07T07:51:09.515Z,100
2022-08-07T08:02:04.217Z,100
2022-08-07T08:11:13.745Z,97
2022-08-07T08:21:10.974Z,97
2022-08-07T08:31:14.599Z,93
2022-08-07T08:41:12.886Z,89
2022-08-07T08:51:14.437Z,89
2022-08-07T09:01:14.861Z,86
2022-08-07T09:11:13.935Z,84
2022-08-07T09:21:34.544Z,82
2022-08-07T09:41:14.185Z,80
2022-08-07T09:51:14.697Z,78
2022-08-07T10:01:23.290Z,76
2022-08-07T10:11:16.615Z,76
2022-08-07T10:21:19.644Z,76
2022-08-07T10:31:16.175Z,77
2022-08-07T10:41:47.550Z,75
2022-08-07T10:51:38.931Z,74
2022-08-07T11:01:17.046Z,74
2022-08-07T11:11:20.152Z,75
2022-08-07T11:11:22.616Z,75
2022-08-07T11:21:23.132Z,72
2022-08-07T11:31:23.889Z,73
2022-08-07T11:41:29.576Z,74
2022-08-07T12:01:25.853Z,73
2022-08-07T12:11:26.159Z,72
2022-08-07T12:21:55.246Z,72
2022-08-07T12:31:26.837Z,71
2022-08-07T12:41:29.171Z,72
2022-08-07T12:51:33.304Z,71
2022-08-07T13:01:29.384Z,70
2022-08-07T13:11:28.567Z,70
2022-08-07T13:21:37.976Z,71
2022-08-07T13:31:32.005Z,69
2022-08-07T13:41:29.757Z,69
2022-08-07T13:52:05.719Z,67
2022-08-07T14:01:33.216Z,67
2022-08-07T14:11:53.003Z,68
2022-08-07T14:22:02.665Z,68
2022-08-07T14:31:42.594Z,67
2022-08-07T14:41:33.744Z,66
2022-08-07T14:52:02.775Z,66
2022-08-07T15:11:48.839Z,67
2022-08-07T15:21:43.853Z,69
2022-08-07T15:42:42.829Z,68
2022-08-07T16:01:35.546Z,70
2022-08-07T16:11:39.823Z,70
2022-08-07T16:21:44.371Z,70
2022-08-07T16:31:50.543Z,71
2022-08-07T16:41:41.319Z,73
2022-08-07T16:51:54.815Z,73
2022-08-07T17:01:41.110Z,73
2022-08-07T17:12:01.572Z,74
2022-08-07T17:21:50.937Z,75
2022-08-07T17:51:49.733Z,76
2022-08-07T18:21:51.928Z,80
2022-08-07T19:21:49.190Z,87
2022-08-07T19:32:05.689Z,89
2022-08-07T19:42:05.974Z,91
2022-08-07T19:51:51.605Z,91
2022-08-07T20:01:52.525Z,93
2022-08-07T20:12:01.743Z,95
2022-08-07T20:21:48.600Z,97
2022-08-07T20:31:49.026Z,99
2022-08-07T20:41:49.419Z,100
2022-08-07T20:51:50.742Z,100
2022-08-07T21:01:54.716Z,100
2022-08-07T21:11:51.867Z,100
2022-08-07T21:21:57.304Z,100
2022-08-07T21:32:43.434Z,100
2022-08-07T21:41:59.883Z,100
2022-08-07T21:51:55.037Z,100
2022-08-07T22:02:06.175Z,100
2022-08-07T22:22:01.663Z,100
2022-08-07T22:31:59.782Z,100
2022-08-07T22:42:02.712Z,100
2022-08-07T22:51:57.362Z,100
2022-08-07T23:01:58.915Z,100
2022-08-07T23:11:59.203Z,100
2022-08-07T23:21:57.709Z,100
2022-08-07T23:32:50.395Z,100
2022-08-07T23:42:02.105Z,100
2022-08-07T23:52:59.073Z,100
