createdAt,value
2018-01-02T00:01:40.068Z,90.70
2018-01-02T00:04:08.183Z,90.70
2018-01-02T00:06:36.473Z,90.50
2018-01-02T00:09:04.588Z,90.60
2018-01-02T00:11:32.697Z,90.80
2018-01-02T00:14:00.845Z,90.60
2018-01-02T00:16:29.740Z,90.20
2018-01-02T00:18:58.652Z,90.80
2018-01-02T00:21:26.834Z,90.70
2018-01-02T00:23:55.009Z,90.80
2018-01-02T00:26:23.123Z,90.70
2018-01-02T00:28:51.243Z,90.80
2018-01-02T00:31:19.367Z,90.50
2018-01-02T00:33:47.496Z,90.50
2018-01-02T00:36:15.652Z,90.80
2018-01-02T00:38:44.528Z,90.70
2018-01-02T00:41:12.663Z,90.60
2018-01-02T00:43:40.766Z,90.90
2018-01-02T00:46:08.900Z,90.90
2018-01-02T00:48:37.011Z,90.70
2018-01-02T00:51:05.118Z,90.70
2018-01-02T00:53:34.014Z,90.90
2018-01-02T00:56:02.136Z,90.80
2018-01-02T00:58:30.281Z,90.70
2018-01-02T01:00:58.407Z,90.90
2018-01-02T01:03:26.517Z,91.10
2018-01-02T01:05:54.643Z,90.80
2018-01-02T01:08:22.757Z,90.60
2018-01-02T01:10:50.896Z,90.40
2018-01-02T01:13:19.020Z,90.40
2018-01-02T01:15:47.153Z,90.60
2018-01-02T01:18:16.037Z,90.50
2018-01-02T01:20:44.943Z,91.00
2018-01-02T01:23:13.837Z,90.30
2018-01-02T01:25:42.743Z,90.30
2018-01-02T01:28:10.864Z,90.30
2018-01-02T01:30:38.980Z,90.20
2018-01-02T01:33:07.105Z,90.30
2018-01-02T01:35:35.233Z,90.30
2018-01-02T01:38:03.350Z,89.80
2018-01-02T01:40:31.468Z,90.30
2018-01-02T01:42:59.591Z,90.00
2018-01-02T01:45:27.749Z,90.10
2018-01-02T01:47:55.878Z,90.20
2018-01-02T01:50:24.772Z,90.20
2018-01-02T01:52:53.678Z,90.00
2018-01-02T01:55:22.554Z,89.80
2018-01-02T01:57:51.464Z,90.00
2018-01-02T02:00:19.579Z,89.90
2018-01-02T02:02:47.715Z,89.70
2018-01-02T02:05:15.830Z,90.00
2018-01-02T02:07:43.945Z,89.80
2018-01-02T02:10:12.081Z,89.30
2018-01-02T02:12:40.187Z,90.10
2018-01-02T02:15:08.323Z,89.80
2018-01-02T02:17:36.454Z,89.30
2018-01-02T02:20:04.559Z,89.50
2018-01-02T02:22:32.709Z,89.50
2018-01-02T02:25:00.818Z,89.00
2018-01-02T02:27:28.943Z,90.10
2018-01-02T02:29:57.066Z,90.00
2018-01-02T02:32:25.171Z,89.80
2018-01-02T02:34:54.063Z,90.00
2018-01-02T02:37:22.940Z,90.30
2018-01-02T02:39:51.836Z,90.50
2018-01-02T02:42:20.751Z,90.30
2018-01-02T02:44:48.875Z,90.20
2018-01-02T02:47:17.008Z,90.40
2018-01-02T02:49:45.119Z,91.00
2018-01-02T02:52:13.243Z,91.20
2018-01-02T02:54:42.703Z,91.00
2018-01-02T02:57:10.840Z,90.70
2018-01-02T02:59:38.959Z,91.20
2018-01-02T03:02:07.072Z,91.20
2018-01-02T03:04:35.239Z,91.10
2018-01-02T03:07:03.385Z,91.20
2018-01-02T03:09:32.268Z,90.80
2018-01-02T03:12:00.387Z,90.70
2018-01-02T03:14:28.507Z,90.40
2018-01-02T03:16:56.631Z,90.50
2018-01-02T03:19:24.744Z,90.80
2018-01-02T03:21:52.864Z,91.10
2018-01-02T03:24:21.005Z,91.30
2018-01-02T03:26:49.115Z,91.10
2018-01-02T03:29:17.256Z,91.90
2018-01-02T03:31:45.364Z,91.40
2018-01-02T03:34:13.495Z,91.50
2018-01-02T03:36:41.631Z,91.00
2018-01-02T03:39:09.740Z,91.10
2018-01-02T03:41:37.875Z,90.70
2018-01-02T03:44:05.990Z,90.80
2018-01-02T03:46:34.096Z,90.70
2018-01-02T03:49:02.276Z,90.30
2018-01-02T03:51:30.412Z,90.60
2018-01-02T03:53:58.531Z,91.30
2018-01-02T03:56:26.667Z,91.70
2018-01-02T03:58:55.549Z,91.70
2018-01-02T04:01:23.656Z,91.70
2018-01-02T04:03:51.804Z,91.70
2018-01-02T04:06:20.681Z,91.80
2018-01-02T04:08:48.787Z,91.70
2018-01-02T04:11:16.928Z,91.80
2018-01-02T04:13:45.059Z,91.80
2018-01-02T04:16:13.169Z,91.60
2018-01-02T04:18:41.316Z,92.00
2018-01-02T04:21:09.424Z,91.80
2018-01-02T04:23:37.539Z,91.50
2018-01-02T04:26:05.670Z,91.40
2018-01-02T04:28:34.555Z,91.10
2018-01-02T04:31:02.771Z,91.20
2018-01-02T04:33:31.667Z,91.50
2018-01-02T04:35:59.781Z,91.40
2018-01-02T04:38:27.889Z,91.20
2018-01-02T04:40:56.789Z,90.70
2018-01-02T04:43:24.903Z,90.70
2018-01-02T04:45:53.023Z,90.80
2018-01-02T04:48:21.928Z,91.20
2018-01-02T04:50:50.054Z,91.10
2018-01-02T04:53:18.178Z,91.40
2018-01-02T04:55:46.308Z,91.00
2018-01-02T04:58:14.419Z,91.20
2018-01-02T05:00:42.535Z,91.30
2018-01-02T05:03:10.670Z,91.20
2018-01-02T05:05:38.777Z,90.80
2018-01-02T05:08:06.890Z,91.60
2018-01-02T05:10:35.043Z,91.60
2018-01-02T05:13:03.151Z,91.40
2018-01-02T05:15:32.040Z,91.40
2018-01-02T05:18:00.944Z,91.20
2018-01-02T05:20:29.072Z,91.00
2018-01-02T05:22:57.214Z,91.10
2018-01-02T05:25:25.315Z,91.20
2018-01-02T05:27:53.460Z,90.70
2018-01-02T05:30:21.617Z,90.80
2018-01-02T05:32:49.750Z,91.20
2018-01-02T05:35:17.867Z,91.00
2018-01-02T05:37:45.980Z,91.00
2018-01-02T05:40:14.117Z,90.90
2018-01-02T05:42:42.284Z,90.80
2018-01-02T05:45:10.569Z,91.00
2018-01-02T05:47:38.688Z,91.10
2018-01-02T05:50:06.837Z,91.00
2018-01-02T05:52:34.955Z,90.90
2018-01-02T05:55:03.823Z,91.10
2018-01-02T05:57:31.959Z,91.20
2018-01-02T06:00:00.073Z,91.10
2018-01-02T06:02:28.185Z,91.30
2018-01-02T06:04:56.305Z,91.30
2018-01-02T06:07:24.415Z,91.40
2018-01-02T06:09:53.304Z,91.20
2018-01-02T06:12:22.179Z,91.10
2018-01-02T06:14:51.093Z,91.00
2018-01-02T06:17:19.967Z,91.10
2018-01-02T06:19:48.847Z,90.80
2018-01-02T06:22:17.022Z,90.70
2018-01-02T06:24:45.161Z,90.80
2018-01-02T06:27:13.296Z,90.40
2018-01-02T06:29:41.416Z,90.80
2018-01-02T06:32:09.568Z,90.80
2018-01-02T06:34:37.677Z,90.70
2018-01-02T06:37:05.801Z,91.00
2018-01-02T06:39:34.078Z,90.70
2018-01-02T06:42:02.252Z,90.70
2018-01-02T06:44:30.370Z,91.30
2018-01-02T06:46:58.513Z,91.30
2018-01-02T06:49:26.696Z,91.60
2018-01-02T06:51:54.828Z,91.80
2018-01-02T06:54:23.720Z,91.80
2018-01-02T06:56:52.609Z,91.80
2018-01-02T06:59:21.620Z,91.20
2018-01-02T07:01:49.748Z,91.10
2018-01-02T07:04:17.886Z,91.30
2018-01-02T07:06:46.034Z,91.20
2018-01-02T07:09:14.308Z,91.60
2018-01-02T07:11:43.438Z,91.80
2018-01-02T07:14:11.569Z,91.80
2018-01-02T07:16:40.452Z,92.00
2018-01-02T07:19:09.383Z,91.70
2018-01-02T07:21:37.503Z,91.70
2018-01-02T07:24:05.627Z,92.10
2018-01-02T07:26:33.755Z,91.20
2018-01-02T07:29:02.661Z,91.40
2018-01-02T07:31:31.675Z,91.00
2018-01-02T07:34:00.545Z,90.60
2018-01-02T07:36:29.444Z,90.60
2018-01-02T07:38:57.587Z,90.30
2018-01-02T07:41:25.725Z,90.20
2018-01-02T07:43:53.899Z,90.40
2018-01-02T07:46:22.053Z,90.40
2018-01-02T07:48:50.169Z,90.10
2018-01-02T07:51:18.328Z,90.00
2018-01-02T07:53:46.456Z,90.00
2018-01-02T07:56:15.716Z,88.70
2018-01-02T07:58:43.844Z,87.90
2018-01-02T08:01:11.997Z,88.80
2018-01-02T08:03:40.915Z,89.40
2018-01-02T08:06:09.044Z,89.40
2018-01-02T08:08:37.216Z,87.60
2018-01-02T08:11:05.344Z,87.40
2018-01-02T08:13:33.507Z,86.50
2018-01-02T08:16:01.627Z,87.30
2018-01-02T08:18:29.762Z,87.20
2018-01-02T08:20:57.908Z,86.60
2018-01-02T08:23:26.787Z,85.90
2018-01-02T08:25:55.664Z,86.90
2018-01-02T08:28:23.792Z,85.80
2018-01-02T08:30:51.920Z,86.00
2018-01-02T08:33:20.823Z,85.30
2018-01-02T08:35:49.701Z,85.50
2018-01-02T08:38:18.611Z,85.80
2018-01-02T08:40:46.743Z,86.00
2018-01-02T08:43:14.851Z,84.60
2018-01-02T08:45:43.749Z,85.30
2018-01-02T08:48:11.868Z,84.90
2018-01-02T08:50:39.996Z,84.60
2018-01-02T08:53:08.880Z,85.00
2018-01-02T08:55:37.780Z,84.80
2018-01-02T08:58:05.969Z,84.10
2018-01-02T09:00:34.079Z,84.30
2018-01-02T09:03:02.222Z,84.00
2018-01-02T09:05:31.283Z,85.20
2018-01-02T09:08:00.164Z,83.30
2018-01-02T09:10:28.313Z,83.40
2018-01-02T09:12:56.424Z,82.90
2018-01-02T09:15:25.310Z,83.20
2018-01-02T09:17:54.223Z,82.10
2018-01-02T09:20:22.340Z,82.10
2018-01-02T09:22:50.471Z,81.80
2018-01-02T09:25:18.625Z,82.80
2018-01-02T09:27:47.492Z,82.50
2018-01-02T09:30:15.717Z,82.20
2018-01-02T09:32:43.828Z,82.00
2018-01-02T09:35:12.008Z,82.20
2018-01-02T09:37:40.147Z,81.60
2018-01-02T09:40:08.247Z,81.10
2018-01-02T09:42:36.396Z,81.20
2018-01-02T09:45:05.303Z,81.00
2018-01-02T09:47:33.440Z,80.30
2018-01-02T09:50:01.569Z,80.70
2018-01-02T09:52:29.672Z,81.60
2018-01-02T09:54:57.812Z,81.10
2018-01-02T09:57:25.929Z,80.50
2018-01-02T09:59:54.108Z,81.50
2018-01-02T10:02:22.984Z,80.70
2018-01-02T10:04:51.863Z,80.20
2018-01-02T10:07:20.748Z,80.50
2018-01-02T10:09:49.626Z,80.30
2018-01-02T10:12:17.764Z,80.20
2018-01-02T10:14:45.884Z,79.40
2018-01-02T10:17:14.104Z,80.60
2018-01-02T10:19:42.243Z,80.00
2018-01-02T10:22:11.216Z,78.20
2018-01-02T10:24:39.375Z,78.10
2018-01-02T10:27:07.568Z,78.60
2018-01-02T10:29:35.679Z,79.60
2018-01-02T10:32:03.824Z,79.00
2018-01-02T10:34:32.725Z,73.50
2018-01-02T10:37:01.644Z,70.40
2018-01-02T10:39:29.786Z,70.50
2018-01-02T10:41:58.685Z,72.00
2018-01-02T10:44:27.619Z,72.80
2018-01-02T10:46:55.807Z,72.80
2018-01-02T10:49:23.940Z,73.00
2018-01-02T10:51:52.117Z,73.50
2018-01-02T10:54:20.212Z,74.60
2018-01-02T10:56:48.360Z,73.30
2018-01-02T10:59:17.215Z,75.60
2018-01-02T11:01:45.358Z,75.90
2018-01-02T11:04:13.468Z,74.30
2018-01-02T11:06:42.372Z,74.20
2018-01-02T11:09:11.255Z,72.60
2018-01-02T11:11:45.720Z,73.30
2018-01-02T11:17:20.859Z,73.30
2018-01-02T11:19:48.998Z,72.70
2018-01-02T11:22:17.940Z,72.20
2018-01-02T11:24:46.077Z,71.90
2018-01-02T11:27:14.969Z,72.50
2018-01-02T11:29:43.878Z,71.80
2018-01-02T11:32:12.098Z,71.70
2018-01-02T11:34:40.221Z,73.00
2018-01-02T11:37:08.367Z,72.30
2018-01-02T11:39:36.513Z,73.00
2018-01-02T11:42:04.693Z,72.30
2018-01-02T11:44:32.814Z,73.20
2018-01-02T11:47:01.713Z,72.90
2018-01-02T11:49:29.839Z,73.00
2018-01-02T11:51:58.071Z,71.40
2018-01-02T11:54:26.212Z,71.20
2018-01-02T11:56:55.128Z,72.00
2018-01-02T11:59:23.258Z,71.00
2018-01-02T12:01:51.380Z,71.20
2018-01-02T12:04:19.507Z,71.00
2018-01-02T12:06:47.664Z,71.00
2018-01-02T12:09:15.799Z,68.90
2018-01-02T12:11:43.920Z,69.40
2018-01-02T12:14:12.082Z,69.00
2018-01-02T12:16:40.200Z,66.80
2018-01-02T12:19:08.446Z,67.70
2018-01-02T12:21:36.559Z,65.70
2018-01-02T12:24:04.679Z,63.70
2018-01-02T12:26:32.810Z,64.30
2018-01-02T12:29:00.948Z,64.90
2018-01-02T12:31:29.868Z,64.10
2018-01-02T12:33:57.990Z,64.20
2018-01-02T12:36:26.111Z,63.40
2018-01-02T12:38:54.278Z,63.90
2018-01-02T12:41:23.157Z,61.70
2018-01-02T12:43:52.101Z,61.40
2018-01-02T12:46:20.324Z,60.10
2018-01-02T12:48:48.529Z,60.90
2018-01-02T12:51:16.653Z,60.60
2018-01-02T12:53:44.837Z,60.00
2018-01-02T12:56:13.748Z,62.50
2018-01-02T12:58:42.654Z,63.50
2018-01-02T13:01:10.791Z,62.50
2018-01-02T13:03:38.936Z,62.00
2018-01-02T13:06:07.076Z,63.00
2018-01-02T13:08:35.227Z,63.10
2018-01-02T13:11:04.224Z,65.50
2018-01-02T13:13:33.177Z,65.50
2018-01-02T13:16:01.311Z,65.10
2018-01-02T13:18:29.419Z,65.60
2018-01-02T13:20:57.623Z,66.40
2018-01-02T13:23:25.763Z,66.40
2018-01-02T13:25:53.892Z,66.20
2018-01-02T13:28:22.028Z,66.40
2018-01-02T13:30:50.174Z,66.70
2018-01-02T13:33:18.348Z,66.00
2018-01-02T13:35:46.464Z,65.60
2018-01-02T13:38:15.362Z,66.40
2018-01-02T13:40:44.264Z,67.00
2018-01-02T13:43:12.380Z,67.00
2018-01-02T13:45:40.537Z,67.50
2018-01-02T13:48:08.649Z,66.80
2018-01-02T13:50:36.781Z,66.00
2018-01-02T13:53:04.923Z,67.10
2018-01-02T13:55:33.820Z,67.40
2018-01-02T13:58:01.982Z,66.60
2018-01-02T14:00:30.863Z,66.80
2018-01-02T14:02:58.997Z,66.80
2018-01-02T14:05:27.114Z,66.00
2018-01-02T14:07:55.239Z,66.50
2018-01-02T14:10:23.393Z,66.60
2018-01-02T14:12:51.519Z,66.80
2018-01-02T14:15:19.639Z,66.20
2018-01-02T14:17:47.786Z,66.00
2018-01-02T14:20:16.664Z,67.10
2018-01-02T14:22:44.856Z,67.30
2018-01-02T14:25:13.755Z,67.10
2018-01-02T14:27:42.643Z,66.80
2018-01-02T14:30:11.540Z,66.90
2018-01-02T14:32:39.655Z,67.00
2018-01-02T14:35:07.798Z,67.40
2018-01-02T14:37:35.980Z,67.00
2018-01-02T14:40:04.100Z,66.70
2018-01-02T14:42:32.235Z,67.50
2018-01-02T14:45:00.362Z,67.10
2018-01-02T14:47:29.269Z,67.30
2018-01-02T14:49:58.156Z,66.90
2018-01-02T14:52:27.050Z,66.60
2018-01-02T14:54:55.951Z,66.60
2018-01-02T14:57:24.088Z,66.80
2018-01-02T14:59:52.270Z,66.90
2018-01-02T15:02:20.364Z,66.20
2018-01-02T15:04:49.347Z,67.30
2018-01-02T15:07:18.239Z,67.60
2018-01-02T15:09:46.624Z,67.50
2018-01-02T15:12:15.568Z,67.60
2018-01-02T15:14:44.325Z,67.30
2018-01-02T15:17:12.609Z,67.20
2018-01-02T15:19:40.765Z,66.80
2018-01-02T15:22:08.872Z,67.00
2018-01-02T15:24:37.039Z,66.90
2018-01-02T15:27:05.204Z,66.90
2018-01-02T15:29:33.408Z,65.50
2018-01-02T15:32:02.226Z,65.60
2018-01-02T15:34:31.109Z,66.20
2018-01-02T15:36:59.321Z,65.90
2018-01-02T15:39:28.459Z,65.70
2018-01-02T15:41:57.332Z,65.40
2018-01-02T15:44:25.483Z,65.60
2018-01-02T15:46:53.592Z,65.20
2018-01-02T15:49:21.766Z,65.50
2018-01-02T15:51:50.743Z,64.90
2018-01-02T15:54:19.676Z,65.70
2018-01-02T15:56:48.987Z,65.50
2018-01-02T15:59:17.175Z,65.60
2018-01-02T16:01:46.094Z,65.80
2018-01-02T16:04:14.223Z,65.40
2018-01-02T16:06:42.655Z,65.00
2018-01-02T16:09:12.072Z,65.00
2018-01-02T16:11:40.197Z,65.60
2018-01-02T16:14:10.130Z,65.30
2018-01-02T16:16:38.312Z,64.70
2018-01-02T16:19:07.207Z,65.20
2018-01-02T16:21:35.468Z,64.90
2018-01-02T16:24:03.672Z,65.10
2018-01-02T16:26:33.341Z,65.20
2018-01-02T16:29:03.870Z,66.40
2018-01-02T16:31:32.804Z,66.80
2018-01-02T16:34:01.080Z,66.70
2018-01-02T16:36:30.525Z,66.80
2018-01-02T16:39:00.004Z,67.20
2018-01-02T16:41:28.938Z,66.50
2018-01-02T16:43:59.558Z,68.00
2018-01-02T16:46:29.255Z,68.00
2018-01-02T16:48:57.908Z,67.80
2018-01-02T16:51:27.776Z,68.20
2018-01-02T16:53:57.609Z,68.30
2018-01-02T16:56:26.379Z,67.90
2018-01-02T16:58:55.987Z,68.20
2018-01-02T17:01:25.164Z,68.90
2018-01-02T17:03:58.207Z,68.50
2018-01-02T17:06:27.120Z,69.40
2018-01-02T17:08:55.248Z,69.20
2018-01-02T17:11:26.925Z,70.00
2018-01-02T17:13:57.069Z,69.50
2018-01-02T17:16:25.268Z,70.00
2018-01-02T17:18:53.896Z,70.40
2018-01-02T17:21:22.056Z,69.80
2018-01-02T17:23:51.363Z,69.10
2018-01-02T17:26:20.520Z,69.10
2018-01-02T17:28:48.780Z,69.20
2018-01-02T17:31:17.104Z,69.50
2018-01-02T17:33:47.219Z,69.60
2018-01-02T17:36:16.204Z,69.80
2018-01-02T17:38:45.898Z,69.60
2018-01-02T17:41:14.961Z,69.30
2018-01-02T17:43:43.100Z,68.40
2018-01-02T17:46:12.045Z,70.20
2018-01-02T17:48:40.351Z,69.80
2018-01-02T17:51:08.451Z,69.60
2018-01-02T17:53:36.676Z,70.80
2018-01-02T17:56:04.787Z,70.40
2018-01-02T17:58:33.681Z,70.90
2018-01-02T18:01:02.625Z,71.10
2018-01-02T18:03:30.761Z,71.30
2018-01-02T18:05:59.687Z,71.00
2018-01-02T18:08:27.822Z,70.70
2018-01-02T18:10:56.932Z,71.00
2018-01-02T18:13:25.053Z,69.90
2018-01-02T18:15:53.192Z,70.20
2018-01-02T18:18:21.346Z,71.20
2018-01-02T18:20:49.485Z,72.30
2018-01-02T18:23:17.672Z,72.30
2018-01-02T18:25:46.580Z,74.80
2018-01-02T18:28:14.744Z,74.80
2018-01-02T18:30:43.736Z,78.80
2018-01-02T18:33:12.716Z,80.10
2018-01-02T18:35:40.882Z,79.80
2018-01-02T18:38:09.044Z,79.90
2018-01-02T18:40:37.195Z,81.70
2018-01-02T18:43:05.398Z,83.60
2018-01-02T18:45:33.543Z,83.20
2018-01-02T18:48:01.697Z,85.00
2018-01-02T18:50:29.872Z,85.20
2018-01-02T18:52:58.019Z,85.90
2018-01-02T18:55:26.987Z,88.10
2018-01-02T18:57:55.172Z,87.50
2018-01-02T19:00:23.349Z,88.30
2018-01-02T19:02:51.560Z,88.00
2018-01-02T19:05:19.684Z,87.30
2018-01-02T19:07:47.871Z,87.60
2018-01-02T19:10:16.084Z,87.30
2018-01-02T19:12:44.228Z,87.10
2018-01-02T19:15:13.137Z,85.90
2018-01-02T19:17:41.309Z,85.60
2018-01-02T19:20:09.595Z,85.20
2018-01-02T19:22:37.848Z,85.90
2018-01-02T19:25:06.050Z,83.90
2018-01-02T19:27:35.303Z,83.40
2018-01-02T19:30:03.457Z,83.30
2018-01-02T19:32:31.689Z,84.90
2018-01-02T19:34:59.916Z,83.40
2018-01-02T19:37:28.034Z,84.60
2018-01-02T19:39:56.234Z,85.00
2018-01-02T19:42:24.396Z,84.70
2018-01-02T19:44:53.315Z,87.30
2018-01-02T19:47:21.441Z,87.20
2018-01-02T19:49:50.322Z,87.00
2018-01-02T19:52:18.480Z,87.00
2018-01-02T19:54:46.622Z,86.80
2018-01-02T19:57:14.777Z,87.90
2018-01-02T19:59:42.872Z,87.70
2018-01-02T20:02:11.004Z,88.00
2018-01-02T20:04:39.178Z,88.60
2018-01-02T20:07:08.081Z,88.50
2018-01-02T20:09:36.244Z,88.80
2018-01-02T20:12:05.149Z,88.90
2018-01-02T20:14:33.276Z,88.60
2018-01-02T20:17:01.418Z,88.80
2018-01-02T20:19:29.535Z,89.30
2018-01-02T20:21:58.443Z,87.40
2018-01-02T20:24:27.355Z,88.30
2018-01-02T20:26:55.536Z,88.10
2018-01-02T20:29:23.675Z,87.90
2018-01-02T20:31:52.556Z,85.90
2018-01-02T20:34:20.725Z,86.00
2018-01-02T20:36:48.978Z,86.10
2018-01-02T20:39:17.220Z,85.10
2018-01-02T20:41:45.346Z,84.50
2018-01-02T20:44:13.520Z,84.00
2018-01-02T20:46:41.665Z,83.20
2018-01-02T20:49:09.780Z,83.30
2018-01-02T20:51:38.772Z,83.80
2018-01-02T20:54:07.744Z,83.10
2018-01-02T20:56:36.008Z,83.10
2018-01-02T20:59:04.230Z,82.80
2018-01-02T21:01:33.114Z,82.80
2018-01-02T21:04:01.980Z,82.30
2018-01-02T21:06:30.118Z,82.10
2018-01-02T21:08:58.278Z,81.60
2018-01-02T21:11:26.427Z,81.60
2018-01-02T21:13:55.336Z,82.60
2018-01-02T21:16:23.490Z,82.10
2018-01-02T21:18:52.424Z,81.30
2018-01-02T21:21:20.629Z,81.30
2018-01-02T21:23:48.819Z,80.60
2018-01-02T21:26:17.031Z,82.30
2018-01-02T21:28:45.992Z,80.60
2018-01-02T21:31:14.922Z,80.60
2018-01-02T21:33:43.070Z,80.70
2018-01-02T21:36:11.274Z,80.90
2018-01-02T21:38:39.387Z,80.40
2018-01-02T21:41:07.767Z,80.10
2018-01-02T21:43:36.172Z,80.00
2018-01-02T21:46:04.276Z,80.90
2018-01-02T21:48:32.462Z,80.90
2018-01-02T21:51:00.730Z,81.90
2018-01-02T21:53:28.991Z,82.80
2018-01-02T21:55:57.882Z,85.50
2018-01-02T21:58:26.085Z,85.40
2018-01-02T22:00:54.946Z,86.80
2018-01-02T22:03:23.083Z,86.70
2018-01-02T22:05:51.197Z,87.80
2018-01-02T22:08:19.337Z,88.20
2018-01-02T22:10:47.508Z,88.70
2018-01-02T22:13:15.668Z,88.70
2018-01-02T22:15:43.797Z,89.10
2018-01-02T22:18:11.916Z,89.60
2018-01-02T22:20:40.119Z,89.90
2018-01-02T22:23:09.033Z,90.30
2018-01-02T22:25:37.206Z,90.30
2018-01-02T22:28:05.339Z,90.60
2018-01-02T22:30:33.454Z,90.40
2018-01-02T22:33:01.601Z,90.40
2018-01-02T22:35:29.804Z,90.60
2018-01-02T22:37:57.951Z,90.70
2018-01-02T22:40:26.047Z,90.50
2018-01-02T22:42:54.230Z,90.50
2018-01-02T22:45:22.378Z,90.40
2018-01-02T22:47:51.260Z,90.60
2018-01-02T22:50:20.141Z,90.90
2018-01-02T22:52:48.295Z,90.90
2018-01-02T22:55:16.436Z,90.70
2018-01-02T22:57:44.551Z,91.00
2018-01-02T23:00:12.741Z,91.00
2018-01-02T23:02:41.655Z,90.90
2018-01-02T23:05:10.553Z,91.10
2018-01-02T23:07:38.692Z,91.10
2018-01-02T23:10:07.668Z,91.70
2018-01-02T23:12:35.813Z,91.20
2018-01-02T23:15:03.985Z,90.90
2018-01-02T23:17:32.101Z,91.20
2018-01-02T23:20:00.208Z,91.10
2018-01-02T23:22:28.335Z,91.10
2018-01-02T23:24:56.505Z,90.50
2018-01-02T23:27:24.656Z,90.60
2018-01-02T23:29:52.794Z,91.00
2018-01-02T23:32:20.961Z,91.20
2018-01-02T23:34:49.849Z,91.20
2018-01-02T23:37:18.788Z,91.00
2018-01-02T23:39:46.887Z,91.00
2018-01-02T23:42:15.024Z,90.60
2018-01-02T23:44:43.156Z,90.50
2018-01-02T23:47:12.041Z,90.80
2018-01-02T23:49:40.940Z,90.90
2018-01-02T23:52:09.919Z,90.60
2018-01-02T23:54:38.060Z,90.60
2018-01-02T23:57:06.206Z,90.40
2018-01-02T23:59:34.331Z,91.00
