createdAt,value
2019-06-07T00:00:38.425Z,16.30
2019-06-07T00:01:27.618Z,16.23
2019-06-07T00:02:29.017Z,16.26
2019-06-07T00:03:30.555Z,16.30
2019-06-07T00:04:31.849Z,16.26
2019-06-07T00:05:33.282Z,16.25
2019-06-07T00:06:34.639Z,16.23
2019-06-07T00:07:36.054Z,16.29
2019-06-07T00:08:37.459Z,16.26
2019-06-07T00:09:38.855Z,16.22
2019-06-07T00:10:40.287Z,16.26
2019-06-07T00:11:41.676Z,16.25
2019-06-07T00:12:43.069Z,16.22
2019-06-07T00:13:44.470Z,16.18
2019-06-07T00:14:45.893Z,16.13
2019-06-07T00:15:47.299Z,16.27
2019-06-07T00:16:48.708Z,16.14
2019-06-07T00:17:50.388Z,16.33
2019-06-07T00:18:51.600Z,16.17
2019-06-07T00:19:53.021Z,16.16
2019-06-07T00:20:54.464Z,16.11
2019-06-07T00:22:31.572Z,16.25
2019-06-07T00:22:57.499Z,16.11
2019-06-07T00:23:58.916Z,16.11
2019-06-07T00:25:00.335Z,16.30
2019-06-07T00:26:01.739Z,16.23
2019-06-07T00:27:03.138Z,16.13
2019-06-07T00:28:04.550Z,16.17
2019-06-07T00:29:05.947Z,16.14
2019-06-07T00:30:32.717Z,16.32
2019-06-07T00:31:09.037Z,16.16
2019-06-07T00:32:11.586Z,16.11
2019-06-07T00:33:16.572Z,16.14
2019-06-07T00:34:14.035Z,16.23
2019-06-07T00:35:15.487Z,16.25
2019-06-07T00:36:17.662Z,16.14
2019-06-07T00:37:19.793Z,16.16
2019-06-07T00:38:20.474Z,16.10
2019-06-07T00:39:24.580Z,16.10
2019-06-07T00:40:31.378Z,16.08
2019-06-07T00:41:22.798Z,16.10
2019-06-07T00:42:24.569Z,16.13
2019-06-07T00:43:28.238Z,16.06
2019-06-07T00:44:26.997Z,16.01
2019-06-07T00:45:28.376Z,15.98
2019-06-07T00:46:29.802Z,16.10
2019-06-07T00:47:31.222Z,15.99
2019-06-07T00:48:33.161Z,16.04
2019-06-07T00:49:40.988Z,16.03
2019-06-07T00:50:35.390Z,15.99
2019-06-07T00:51:49.958Z,15.99
2019-06-07T00:53:39.773Z,15.95
2019-06-07T00:54:41.184Z,15.93
2019-06-07T00:55:42.604Z,15.95
2019-06-07T00:56:44.042Z,15.93
2019-06-07T00:57:45.455Z,15.93
2019-06-07T00:58:46.853Z,16.04
2019-06-07T00:59:48.265Z,15.91
2019-06-07T01:00:49.683Z,16.01
2019-06-07T01:01:51.142Z,15.92
2019-06-07T01:02:52.513Z,15.93
2019-06-07T01:03:53.931Z,15.96
2019-06-07T01:04:55.359Z,15.98
2019-06-07T01:05:56.755Z,15.91
2019-06-07T01:06:58.189Z,16.01
2019-06-07T01:07:59.639Z,15.89
2019-06-07T01:09:01.051Z,15.92
2019-06-07T01:10:02.508Z,15.96
2019-06-07T01:11:03.918Z,15.96
2019-06-07T01:12:05.341Z,15.86
2019-06-07T01:13:06.740Z,15.95
2019-06-07T01:14:08.179Z,15.95
2019-06-07T01:15:09.614Z,15.92
2019-06-07T01:16:10.988Z,15.86
2019-06-07T01:17:23.505Z,15.86
2019-06-07T01:18:35.893Z,15.91
2019-06-07T01:19:16.276Z,15.84
2019-06-07T01:20:16.671Z,15.91
2019-06-07T01:21:20.668Z,15.86
2019-06-07T01:22:20.711Z,15.91
2019-06-07T01:23:57.811Z,15.91
2019-06-07T01:24:24.556Z,15.85
2019-06-07T01:25:26.133Z,15.85
2019-06-07T01:26:26.963Z,15.88
2019-06-07T01:27:26.345Z,15.86
2019-06-07T01:28:29.971Z,15.84
2019-06-07T01:29:30.806Z,15.91
2019-06-07T01:30:30.555Z,15.88
2019-06-07T01:31:32.020Z,15.88
2019-06-07T01:32:33.267Z,15.85
2019-06-07T01:33:50.295Z,15.76
2019-06-07T01:34:36.062Z,15.88
2019-06-07T01:35:37.477Z,15.80
2019-06-07T01:36:38.906Z,15.73
2019-06-07T01:37:40.324Z,15.77
2019-06-07T01:38:41.753Z,15.71
2019-06-07T01:39:43.154Z,15.71
2019-06-07T01:40:44.551Z,15.71
2019-06-07T01:41:45.960Z,15.76
2019-06-07T01:42:47.374Z,15.76
2019-06-07T01:43:48.776Z,15.68
2019-06-07T01:44:50.175Z,15.77
2019-06-07T01:45:51.724Z,15.71
2019-06-07T01:46:53.126Z,15.68
2019-06-07T01:47:54.530Z,15.73
2019-06-07T01:48:55.924Z,15.68
2019-06-07T01:49:57.354Z,15.74
2019-06-07T01:50:58.750Z,15.67
2019-06-07T01:52:00.185Z,15.71
2019-06-07T01:53:01.587Z,15.70
2019-06-07T01:54:48.494Z,15.70
2019-06-07T01:55:04.406Z,15.73
2019-06-07T01:56:05.806Z,15.71
2019-06-07T01:57:07.219Z,15.68
2019-06-07T01:58:08.621Z,15.70
2019-06-07T01:59:10.039Z,15.77
2019-06-07T02:00:11.454Z,15.71
2019-06-07T02:01:12.857Z,15.71
2019-06-07T02:02:14.303Z,15.71
2019-06-07T02:03:15.758Z,15.74
2019-06-07T02:04:19.231Z,15.73
2019-06-07T02:05:19.652Z,15.76
2019-06-07T02:06:21.027Z,15.76
2019-06-07T02:07:26.903Z,15.74
2019-06-07T02:08:23.874Z,15.80
2019-06-07T02:09:26.409Z,15.76
2019-06-07T02:10:29.922Z,15.74
2019-06-07T02:11:28.614Z,15.88
2019-06-07T02:12:37.694Z,15.77
2019-06-07T02:13:30.722Z,15.84
2019-06-07T02:14:33.262Z,15.80
2019-06-07T02:15:36.437Z,15.81
2019-06-07T02:16:33.608Z,15.78
2019-06-07T02:17:35.018Z,15.74
2019-06-07T02:18:36.430Z,15.73
2019-06-07T02:19:37.832Z,15.74
2019-06-07T02:20:39.243Z,15.66
2019-06-07T02:21:40.651Z,15.77
2019-06-07T02:22:42.063Z,15.66
2019-06-07T02:23:43.469Z,15.64
2019-06-07T02:24:44.870Z,15.71
2019-06-07T02:25:50.171Z,15.76
2019-06-07T02:26:47.661Z,15.71
2019-06-07T02:27:49.705Z,15.71
2019-06-07T02:28:51.100Z,15.66
2019-06-07T02:29:52.515Z,15.73
2019-06-07T02:30:59.791Z,15.67
2019-06-07T02:31:55.273Z,15.70
2019-06-07T02:32:56.663Z,15.68
2019-06-07T02:33:58.113Z,15.67
2019-06-07T02:34:59.514Z,15.70
2019-06-07T02:36:00.956Z,15.68
2019-06-07T02:37:02.363Z,15.71
2019-06-07T02:38:03.758Z,15.71
2019-06-07T02:39:05.167Z,15.71
2019-06-07T02:40:06.565Z,15.68
2019-06-07T02:41:07.966Z,15.73
2019-06-07T02:42:09.369Z,15.76
2019-06-07T02:43:10.794Z,15.70
2019-06-07T02:44:12.961Z,15.77
2019-06-07T02:45:14.368Z,15.74
2019-06-07T02:46:28.090Z,15.71
2019-06-07T02:47:17.138Z,15.70
2019-06-07T02:48:18.539Z,15.62
2019-06-07T02:49:19.946Z,15.60
2019-06-07T02:50:22.982Z,15.62
2019-06-07T02:51:24.460Z,15.55
2019-06-07T02:52:27.366Z,15.52
2019-06-07T02:53:26.839Z,15.55
2019-06-07T02:54:29.861Z,15.43
2019-06-07T02:55:33.216Z,15.40
2019-06-07T02:56:52.209Z,15.38
2019-06-07T02:57:36.896Z,15.34
2019-06-07T02:58:37.960Z,15.34
2019-06-07T02:59:54.965Z,15.35
2019-06-07T03:01:00.363Z,15.35
2019-06-07T03:01:41.346Z,15.35
2019-06-07T03:02:41.515Z,15.34
2019-06-07T03:03:40.472Z,15.23
2019-06-07T03:04:44.269Z,15.18
2019-06-07T03:05:43.295Z,15.20
2019-06-07T03:06:44.694Z,15.22
2019-06-07T03:07:46.103Z,15.22
2019-06-07T03:08:47.498Z,15.18
2019-06-07T03:09:48.908Z,15.19
2019-06-07T03:10:50.360Z,15.18
2019-06-07T03:11:51.821Z,15.13
2019-06-07T03:12:53.248Z,15.16
2019-06-07T03:13:54.661Z,15.16
2019-06-07T03:14:56.050Z,15.07
2019-06-07T03:15:57.468Z,15.03
2019-06-07T03:16:58.875Z,15.15
2019-06-07T03:18:00.292Z,15.05
2019-06-07T03:19:01.709Z,15.04
2019-06-07T03:20:03.129Z,15.11
2019-06-07T03:21:05.641Z,15.01
2019-06-07T03:22:05.905Z,14.94
2019-06-07T03:23:07.329Z,14.97
2019-06-07T03:24:08.778Z,14.87
2019-06-07T03:25:10.169Z,14.98
2019-06-07T03:26:11.597Z,14.95
2019-06-07T03:28:14.581Z,14.87
2019-06-07T03:29:15.988Z,14.90
2019-06-07T03:30:39.127Z,14.91
2019-06-07T03:31:19.489Z,14.95
2019-06-07T03:32:20.912Z,14.98
2019-06-07T03:33:22.332Z,14.98
2019-06-07T03:34:23.745Z,15.04
2019-06-07T03:35:27.605Z,15.03
2019-06-07T03:36:27.482Z,15.07
2019-06-07T03:37:29.966Z,15.01
2019-06-07T03:38:31.987Z,15.16
2019-06-07T03:39:31.397Z,15.07
2019-06-07T03:40:33.953Z,15.19
2019-06-07T03:41:43.809Z,15.23
2019-06-07T03:42:38.346Z,15.19
2019-06-07T03:43:39.962Z,15.15
2019-06-07T03:44:40.660Z,15.27
2019-06-07T03:45:41.447Z,15.35
2019-06-07T03:46:41.612Z,15.30
2019-06-07T03:47:42.645Z,15.34
2019-06-07T03:48:43.133Z,15.38
2019-06-07T03:49:44.535Z,15.44
2019-06-07T03:50:45.967Z,15.51
2019-06-07T03:51:47.379Z,15.53
2019-06-07T03:52:48.804Z,15.64
2019-06-07T03:53:50.222Z,15.60
2019-06-07T03:54:51.620Z,15.77
2019-06-07T03:55:53.070Z,15.71
2019-06-07T03:56:54.473Z,15.80
2019-06-07T03:58:57.446Z,15.86
2019-06-07T03:59:58.884Z,15.95
2019-06-07T04:01:02.078Z,15.98
2019-06-07T04:02:01.686Z,16.08
2019-06-07T04:03:03.104Z,16.10
2019-06-07T04:04:04.537Z,16.13
2019-06-07T04:05:05.949Z,16.16
2019-06-07T04:06:07.352Z,16.13
2019-06-07T04:07:08.766Z,16.27
2019-06-07T04:08:10.185Z,16.23
2019-06-07T04:09:11.582Z,16.40
2019-06-07T04:10:12.984Z,16.52
2019-06-07T04:11:14.410Z,16.51
2019-06-07T04:12:15.849Z,16.54
2019-06-07T04:13:17.275Z,16.63
2019-06-07T04:14:18.677Z,16.62
2019-06-07T04:15:20.110Z,16.67
2019-06-07T04:16:21.529Z,16.72
2019-06-07T04:17:22.940Z,16.75
2019-06-07T04:18:24.364Z,16.70
2019-06-07T04:19:25.797Z,16.70
2019-06-07T04:20:29.193Z,16.62
2019-06-07T04:21:29.731Z,16.62
2019-06-07T04:22:31.465Z,16.57
2019-06-07T04:23:33.120Z,16.62
2019-06-07T04:24:34.670Z,16.54
2019-06-07T04:25:37.118Z,16.55
2019-06-07T04:26:36.811Z,16.51
2019-06-07T04:27:39.305Z,16.47
2019-06-07T04:30:03.463Z,16.36
2019-06-07T04:30:41.999Z,16.25
2019-06-07T04:31:43.181Z,16.27
2019-06-07T04:32:44.990Z,16.27
2019-06-07T04:33:45.460Z,16.23
2019-06-07T04:34:46.874Z,16.34
2019-06-07T04:35:48.282Z,16.37
2019-06-07T04:36:58.823Z,16.45
2019-06-07T04:37:51.058Z,16.48
2019-06-07T04:38:52.465Z,16.50
2019-06-07T04:39:53.921Z,16.60
2019-06-07T04:40:55.295Z,16.75
2019-06-07T04:41:56.697Z,16.85
2019-06-07T04:42:58.117Z,17.06
2019-06-07T04:43:59.533Z,17.32
2019-06-07T04:45:00.956Z,17.49
2019-06-07T04:46:02.364Z,17.80
2019-06-07T04:47:03.793Z,18.07
2019-06-07T04:48:05.221Z,18.44
2019-06-07T04:49:06.642Z,18.93
2019-06-07T04:50:08.057Z,19.40
2019-06-07T04:51:10.408Z,19.79
2019-06-07T04:52:11.901Z,20.15
2019-06-07T04:53:13.322Z,20.40
2019-06-07T04:54:14.739Z,20.37
2019-06-07T04:55:16.156Z,20.35
2019-06-07T04:56:17.563Z,19.98
2019-06-07T04:57:19.004Z,19.76
2019-06-07T04:58:20.438Z,19.47
2019-06-07T05:00:01.236Z,19.05
2019-06-07T05:00:48.708Z,18.72
2019-06-07T05:01:27.833Z,18.59
2019-06-07T05:02:26.376Z,18.56
2019-06-07T05:03:27.858Z,18.99
2019-06-07T05:04:31.286Z,19.71
2019-06-07T05:05:31.748Z,20.35
2019-06-07T05:06:34.824Z,21.00
2019-06-07T05:07:34.598Z,21.68
2019-06-07T05:08:36.163Z,22.51
2019-06-07T05:09:38.974Z,23.32
2019-06-07T05:10:38.851Z,24.04
2019-06-07T05:11:43.354Z,24.45
2019-06-07T05:12:43.986Z,24.42
2019-06-07T05:13:43.811Z,24.27
2019-06-07T05:14:44.347Z,23.97
2019-06-07T05:15:44.488Z,23.72
2019-06-07T05:16:45.904Z,23.29
2019-06-07T05:17:47.315Z,22.94
2019-06-07T05:18:48.734Z,22.60
2019-06-07T05:19:50.146Z,22.30
2019-06-07T05:20:51.559Z,22.23
2019-06-07T05:22:03.433Z,22.08
2019-06-07T05:22:54.331Z,22.11
2019-06-07T05:24:06.564Z,21.98
2019-06-07T05:24:57.310Z,21.73
2019-06-07T05:25:58.718Z,21.52
2019-06-07T05:27:00.120Z,21.45
2019-06-07T05:28:01.536Z,21.38
2019-06-07T05:29:02.945Z,21.34
2019-06-07T05:30:23.744Z,21.36
2019-06-07T05:31:07.861Z,21.15
2019-06-07T05:32:07.328Z,21.16
2019-06-07T05:33:09.365Z,21.16
2019-06-07T05:34:10.783Z,21.34
2019-06-07T05:35:12.319Z,21.34
2019-06-07T05:36:13.844Z,21.30
2019-06-07T05:37:15.299Z,21.18
2019-06-07T05:38:16.717Z,21.36
2019-06-07T05:39:18.130Z,21.38
2019-06-07T05:40:19.547Z,21.48
2019-06-07T05:41:20.961Z,21.73
2019-06-07T05:42:22.346Z,21.89
2019-06-07T05:43:23.754Z,22.05
2019-06-07T05:44:25.168Z,22.27
2019-06-07T05:45:26.609Z,22.49
2019-06-07T05:46:27.991Z,22.57
2019-06-07T05:47:29.410Z,22.38
2019-06-07T05:48:31.808Z,22.24
2019-06-07T05:49:32.908Z,21.83
2019-06-07T05:50:43.921Z,21.59
2019-06-07T05:51:37.254Z,21.40
2019-06-07T05:52:39.545Z,21.40
2019-06-07T05:53:38.988Z,21.38
2019-06-07T05:54:40.501Z,21.37
2019-06-07T05:55:44.157Z,21.42
2019-06-07T05:56:43.259Z,21.42
2019-06-07T05:57:48.576Z,21.40
2019-06-07T05:58:44.817Z,21.51
2019-06-07T05:59:47.633Z,21.48
2019-06-07T06:00:48.180Z,21.63
2019-06-07T06:02:00.161Z,21.55
2019-06-07T06:03:04.071Z,21.46
2019-06-07T06:03:52.400Z,21.42
2019-06-07T06:04:53.818Z,21.48
2019-06-07T06:05:55.670Z,21.71
2019-06-07T06:06:56.675Z,21.89
2019-06-07T06:07:58.325Z,22.17
2019-06-07T06:09:13.404Z,22.29
2019-06-07T06:10:00.820Z,22.33
2019-06-07T06:11:02.227Z,22.56
2019-06-07T06:12:03.642Z,22.81
2019-06-07T06:13:05.045Z,22.88
2019-06-07T06:14:08.341Z,22.82
2019-06-07T06:15:07.829Z,22.49
2019-06-07T06:16:09.236Z,22.31
2019-06-07T06:17:10.647Z,22.11
2019-06-07T06:18:12.059Z,21.94
2019-06-07T06:19:13.470Z,21.90
2019-06-07T06:20:14.880Z,21.67
2019-06-07T06:21:19.759Z,21.61
2019-06-07T06:22:17.675Z,21.46
2019-06-07T06:23:19.088Z,21.28
2019-06-07T06:24:20.518Z,21.03
2019-06-07T06:25:32.247Z,21.15
2019-06-07T06:26:25.523Z,21.45
2019-06-07T06:28:03.503Z,21.82
2019-06-07T06:28:28.536Z,21.89
2019-06-07T06:29:29.971Z,22.24
2019-06-07T06:30:31.399Z,22.26
2019-06-07T06:31:32.830Z,21.99
2019-06-07T06:32:46.728Z,21.83
2019-06-07T06:33:35.860Z,21.66
2019-06-07T06:34:40.045Z,21.49
2019-06-07T06:35:39.866Z,21.36
2019-06-07T06:36:43.649Z,21.27
2019-06-07T06:37:42.512Z,21.18
2019-06-07T06:38:43.890Z,20.94
2019-06-07T06:39:47.645Z,20.94
2019-06-07T06:40:48.916Z,20.88
2019-06-07T06:41:58.617Z,20.75
2019-06-07T06:42:49.021Z,20.66
2019-06-07T06:43:52.157Z,20.44
2019-06-07T06:44:53.992Z,20.13
2019-06-07T06:45:52.585Z,20.04
2019-06-07T06:46:58.188Z,20.02
2019-06-07T06:47:55.433Z,20.12
2019-06-07T06:48:57.004Z,20.30
2019-06-07T06:49:58.281Z,20.37
2019-06-07T06:50:59.698Z,20.50
2019-06-07T06:52:01.142Z,20.61
2019-06-07T06:53:02.561Z,20.56
2019-06-07T06:54:03.964Z,20.71
2019-06-07T06:55:05.420Z,20.82
2019-06-07T06:56:06.849Z,20.82
2019-06-07T06:57:19.735Z,20.88
2019-06-07T06:58:09.622Z,20.83
2019-06-07T06:59:37.101Z,20.76
2019-06-07T07:00:12.716Z,20.85
2019-06-07T07:01:14.149Z,20.78
2019-06-07T07:02:15.608Z,20.64
2019-06-07T07:03:56.563Z,20.61
2019-06-07T07:04:18.609Z,20.54
2019-06-07T07:05:20.047Z,20.41
2019-06-07T07:06:26.322Z,20.37
2019-06-07T07:07:23.123Z,20.38
2019-06-07T07:08:24.573Z,20.33
2019-06-07T07:09:26.000Z,20.31
2019-06-07T07:10:27.419Z,20.19
2019-06-07T07:11:28.854Z,20.12
2019-06-07T07:12:30.289Z,20.02
2019-06-07T07:13:31.793Z,19.92
2019-06-07T07:14:33.300Z,19.76
2019-06-07T07:15:34.613Z,19.62
2019-06-07T07:16:36.033Z,19.61
2019-06-07T07:17:50.730Z,19.64
2019-06-07T07:18:38.840Z,19.62
2019-06-07T07:19:42.348Z,19.62
2019-06-07T07:20:43.550Z,19.68
2019-06-07T07:21:45.093Z,19.65
2019-06-07T07:22:46.400Z,19.72
2019-06-07T07:24:08.615Z,19.76
2019-06-07T07:24:49.732Z,19.92
2019-06-07T07:25:57.269Z,19.95
2019-06-07T07:26:51.150Z,20.19
2019-06-07T07:27:53.842Z,20.54
2019-06-07T07:28:57.220Z,20.87
2019-06-07T07:30:22.781Z,21.12
2019-06-07T07:30:56.982Z,21.28
2019-06-07T07:31:56.935Z,21.43
2019-06-07T07:32:59.420Z,21.59
2019-06-07T07:34:30.923Z,21.81
2019-06-07T07:35:01.205Z,21.82
2019-06-07T07:36:18.899Z,21.86
2019-06-07T07:37:04.197Z,21.67
2019-06-07T07:38:05.697Z,21.63
2019-06-07T07:39:07.171Z,21.61
2019-06-07T07:40:55.483Z,21.67
2019-06-07T07:41:15.524Z,21.58
2019-06-07T07:42:20.917Z,21.63
2019-06-07T07:43:13.032Z,21.52
2019-06-07T07:44:14.456Z,21.74
2019-06-07T07:45:16.677Z,21.66
2019-06-07T07:46:31.818Z,21.59
2019-06-07T07:47:18.902Z,21.58
2019-06-07T07:48:20.330Z,21.58
2019-06-07T07:49:21.745Z,21.64
2019-06-07T07:50:23.166Z,21.70
2019-06-07T07:51:24.611Z,21.67
2019-06-07T07:52:26.029Z,21.86
2019-06-07T07:53:45.296Z,22.05
2019-06-07T07:54:28.850Z,22.15
2019-06-07T07:55:30.309Z,22.14
2019-06-07T07:56:31.682Z,22.01
2019-06-07T07:57:33.090Z,22.08
2019-06-07T07:58:34.510Z,22.14
2019-06-07T07:59:44.189Z,22.41
2019-06-07T08:00:52.365Z,22.48
2019-06-07T08:01:38.757Z,22.66
2019-06-07T08:02:40.167Z,22.72
2019-06-07T08:03:41.589Z,22.69
2019-06-07T08:05:13.977Z,22.81
2019-06-07T08:05:45.696Z,22.85
2019-06-07T08:06:46.662Z,22.82
2019-06-07T08:07:49.871Z,22.94
2019-06-07T08:08:48.757Z,22.88
2019-06-07T08:09:51.422Z,23.06
2019-06-07T08:10:53.710Z,23.07
2019-06-07T08:11:55.873Z,23.15
2019-06-07T08:13:15.886Z,23.29
2019-06-07T08:13:57.311Z,23.34
2019-06-07T08:15:00.298Z,23.42
2019-06-07T08:16:00.453Z,23.47
2019-06-07T08:16:59.816Z,23.52
2019-06-07T08:18:04.323Z,23.63
2019-06-07T08:19:04.342Z,23.79
2019-06-07T08:20:04.966Z,23.86
2019-06-07T08:21:23.722Z,23.62
2019-06-07T08:22:07.795Z,23.56
2019-06-07T08:23:09.232Z,23.59
2019-06-07T08:24:10.661Z,23.56
2019-06-07T08:25:12.065Z,23.16
2019-06-07T08:26:13.485Z,23.14
2019-06-07T08:27:26.036Z,22.93
2019-06-07T08:28:16.346Z,22.91
2019-06-07T08:29:17.763Z,22.93
2019-06-07T08:30:47.947Z,22.96
2019-06-07T08:31:20.824Z,23.09
2019-06-07T08:32:22.225Z,23.26
2019-06-07T08:33:26.360Z,23.25
2019-06-07T08:34:25.319Z,23.34
2019-06-07T08:36:41.359Z,23.47
2019-06-07T08:38:13.251Z,23.50
2019-06-07T08:38:47.010Z,23.54
2019-06-07T08:39:32.532Z,23.59
2019-06-07T08:40:33.969Z,23.56
2019-06-07T08:41:35.381Z,23.57
2019-06-07T08:42:42.344Z,23.42
2019-06-07T08:43:38.209Z,23.39
2019-06-07T08:44:39.617Z,23.59
2019-06-07T08:45:43.136Z,23.68
2019-06-07T08:46:44.700Z,23.87
2019-06-07T08:47:46.183Z,23.96
2019-06-07T08:48:47.601Z,24.19
2019-06-07T08:49:50.955Z,24.23
2019-06-07T08:50:54.202Z,24.11
2019-06-07T08:51:56.625Z,24.06
2019-06-07T08:52:56.470Z,24.11
2019-06-07T08:54:18.919Z,24.00
2019-06-07T08:54:57.872Z,24.06
2019-06-07T08:56:04.417Z,23.97
2019-06-07T08:57:16.878Z,24.05
2019-06-07T08:58:05.772Z,24.05
2019-06-07T08:59:10.859Z,24.02
2019-06-07T09:00:16.219Z,24.00
2019-06-07T09:01:08.273Z,23.97
2019-06-07T09:02:22.513Z,23.92
2019-06-07T09:03:07.544Z,23.97
2019-06-07T09:04:11.009Z,23.97
2019-06-07T09:05:12.438Z,24.06
2019-06-07T09:06:53.386Z,24.21
2019-06-07T09:07:19.469Z,24.31
2019-06-07T09:08:29.202Z,24.37
2019-06-07T09:09:15.536Z,24.41
2019-06-07T09:10:16.977Z,24.37
2019-06-07T09:11:18.397Z,24.44
2019-06-07T09:12:19.816Z,24.41
2019-06-07T09:13:21.268Z,24.36
2019-06-07T09:14:22.714Z,24.39
2019-06-07T09:15:24.477Z,24.37
2019-06-07T09:16:25.518Z,24.41
2019-06-07T09:17:26.958Z,24.46
2019-06-07T09:18:42.346Z,24.42
2019-06-07T09:19:29.942Z,24.34
2019-06-07T09:20:36.892Z,24.41
2019-06-07T09:21:32.777Z,24.48
2019-06-07T09:22:34.187Z,24.59
2019-06-07T09:23:35.637Z,24.59
2019-06-07T09:24:37.057Z,24.55
2019-06-07T09:25:55.985Z,24.29
2019-06-07T09:26:39.891Z,24.12
2019-06-07T09:27:41.343Z,24.08
2019-06-07T09:28:42.784Z,24.11
2019-06-07T09:29:44.214Z,24.15
2019-06-07T09:30:45.684Z,24.09
2019-06-07T09:31:53.200Z,24.26
2019-06-07T09:32:48.730Z,24.26
2019-06-07T09:33:50.159Z,24.12
2019-06-07T09:34:51.569Z,24.12
2019-06-07T09:35:52.997Z,24.09
2019-06-07T09:36:54.423Z,24.18
2019-06-07T09:38:07.284Z,24.29
2019-06-07T09:38:58.942Z,24.29
2019-06-07T09:40:05.596Z,24.30
2019-06-07T09:41:02.331Z,24.19
2019-06-07T09:42:04.285Z,24.09
2019-06-07T09:43:47.574Z,23.92
2019-06-07T09:44:20.408Z,23.74
2019-06-07T09:45:08.853Z,23.69
2019-06-07T09:46:12.866Z,23.67
2019-06-07T09:47:30.456Z,23.72
2019-06-07T09:48:13.883Z,23.78
2019-06-07T09:49:21.267Z,23.87
2019-06-07T09:50:12.748Z,23.94
2019-06-07T09:51:20.059Z,24.04
2019-06-07T09:52:15.463Z,24.04
2019-06-07T09:53:22.352Z,24.04
2019-06-07T09:55:24.785Z,24.16
2019-06-07T09:56:22.377Z,24.27
2019-06-07T09:57:23.823Z,24.37
2019-06-07T09:58:51.035Z,24.48
2019-06-07T09:59:26.862Z,24.60
2019-06-07T10:00:40.584Z,24.70
2019-06-07T10:01:29.877Z,24.68
2019-06-07T10:02:31.289Z,24.75
2019-06-07T10:03:32.720Z,24.80
2019-06-07T10:04:34.192Z,24.83
2019-06-07T10:05:35.629Z,24.75
2019-06-07T10:06:37.099Z,24.82
2019-06-07T10:07:38.538Z,24.71
2019-06-07T10:09:57.082Z,24.80
2019-06-07T10:10:43.455Z,24.61
2019-06-07T10:11:44.530Z,24.60
2019-06-07T10:12:45.948Z,24.68
2019-06-07T10:13:47.388Z,24.70
2019-06-07T10:14:48.845Z,24.74
2019-06-07T10:15:53.027Z,24.75
2019-06-07T10:16:51.681Z,24.89
2019-06-07T10:17:53.114Z,24.98
2019-06-07T10:18:54.543Z,24.99
2019-06-07T10:19:55.971Z,25.14
2019-06-07T10:20:57.382Z,24.98
2019-06-07T10:21:59.114Z,24.84
2019-06-07T10:23:01.639Z,24.75
2019-06-07T10:24:01.689Z,24.60
2019-06-07T10:25:04.254Z,24.60
2019-06-07T10:26:05.952Z,24.80
2019-06-07T10:27:06.036Z,24.86
2019-06-07T10:28:08.259Z,24.87
2019-06-07T10:29:09.071Z,24.93
2019-06-07T10:30:10.435Z,24.98
2019-06-07T10:31:11.553Z,25.05
2019-06-07T10:32:12.932Z,25.19
2019-06-07T10:33:14.379Z,25.23
2019-06-07T10:34:15.811Z,25.38
2019-06-07T10:35:17.272Z,25.35
2019-06-07T10:36:18.711Z,25.45
2019-06-07T10:37:20.177Z,25.51
2019-06-07T10:38:21.655Z,25.57
2019-06-07T10:39:23.098Z,25.54
2019-06-07T10:40:24.513Z,25.44
2019-06-07T10:41:25.928Z,25.30
2019-06-07T10:42:27.364Z,25.24
2019-06-07T10:43:28.786Z,25.17
2019-06-07T10:44:30.226Z,25.12
2019-06-07T10:45:31.666Z,25.22
2019-06-07T10:46:33.131Z,25.27
2019-06-07T10:47:34.538Z,25.36
2019-06-07T10:48:35.993Z,25.36
2019-06-07T10:49:37.469Z,25.38
2019-06-07T10:50:38.886Z,25.36
2019-06-07T10:51:40.335Z,25.38
2019-06-07T10:52:41.748Z,25.36
2019-06-07T10:53:43.215Z,25.41
2019-06-07T10:54:44.648Z,25.46
2019-06-07T10:55:46.079Z,25.49
2019-06-07T10:56:47.531Z,25.42
2019-06-07T10:57:48.955Z,25.46
2019-06-07T10:58:50.399Z,25.59
2019-06-07T10:59:51.881Z,25.63
2019-06-07T11:00:53.297Z,25.72
2019-06-07T11:01:54.715Z,25.41
2019-06-07T11:02:56.127Z,24.98
2019-06-07T11:03:57.572Z,25.05
2019-06-07T11:04:59.036Z,25.12
2019-06-07T11:06:00.476Z,24.93
2019-06-07T11:07:01.925Z,25.08
2019-06-07T11:08:03.857Z,25.14
2019-06-07T11:09:05.924Z,25.16
2019-06-07T11:10:10.772Z,25.24
2019-06-07T11:11:07.969Z,25.17
2019-06-07T11:12:10.584Z,25.20
2019-06-07T11:13:10.493Z,25.35
2019-06-07T11:14:12.646Z,25.49
2019-06-07T11:15:13.192Z,25.53
2019-06-07T11:16:15.660Z,25.46
2019-06-07T11:17:17.773Z,25.45
2019-06-07T11:18:18.782Z,25.61
2019-06-07T11:19:19.731Z,25.67
2019-06-07T11:20:20.337Z,25.67
2019-06-07T11:21:21.822Z,25.82
2019-06-07T11:22:23.296Z,25.66
2019-06-07T11:23:24.757Z,25.57
2019-06-07T11:24:26.216Z,25.42
2019-06-07T11:25:27.609Z,25.45
2019-06-07T11:26:29.063Z,25.46
2019-06-07T11:27:30.515Z,25.75
2019-06-07T11:28:31.964Z,25.85
2019-06-07T11:29:33.421Z,25.89
2019-06-07T11:30:34.865Z,25.89
2019-06-07T11:31:36.308Z,26.04
2019-06-07T11:32:37.754Z,26.29
2019-06-07T11:33:39.400Z,26.51
2019-06-07T11:34:41.982Z,26.81
2019-06-07T11:35:43.398Z,27.16
2019-06-07T11:36:44.817Z,27.48
2019-06-07T11:37:46.254Z,27.98
2019-06-07T11:38:47.682Z,28.73
2019-06-07T11:39:49.136Z,29.29
2019-06-07T11:40:50.561Z,29.76
2019-06-07T11:41:52.021Z,29.67
2019-06-07T11:42:53.458Z,29.67
2019-06-07T11:43:55.430Z,30.07
2019-06-07T11:44:57.352Z,30.60
2019-06-07T11:45:58.321Z,31.47
2019-06-07T11:46:59.746Z,32.05
2019-06-07T11:48:01.213Z,32.65
2019-06-07T11:49:02.650Z,33.28
2019-06-07T11:50:04.075Z,33.90
2019-06-07T11:51:06.557Z,33.86
2019-06-07T11:52:07.333Z,34.21
2019-06-07T11:53:08.536Z,34.18
2019-06-07T11:54:09.766Z,34.34
2019-06-07T11:55:11.524Z,34.71
2019-06-07T11:56:13.896Z,35.09
2019-06-07T11:57:15.053Z,35.02
2019-06-07T11:58:18.548Z,34.94
2019-06-07T11:59:17.364Z,34.95
2019-06-07T12:00:18.413Z,34.56
2019-06-07T12:01:19.529Z,34.69
2019-06-07T12:02:20.934Z,34.71
2019-06-07T12:03:22.393Z,34.55
2019-06-07T12:04:34.501Z,34.36
2019-06-07T12:05:25.244Z,34.23
2019-06-07T12:06:26.673Z,34.43
2019-06-07T12:07:28.104Z,34.65
2019-06-07T12:08:29.551Z,35.15
2019-06-07T12:09:30.985Z,34.80
2019-06-07T12:10:42.048Z,33.94
2019-06-07T12:11:33.898Z,33.45
2019-06-07T12:12:35.540Z,33.02
2019-06-07T12:13:37.407Z,33.06
2019-06-07T12:14:38.868Z,33.40
2019-06-07T12:15:40.339Z,33.92
2019-06-07T12:16:41.806Z,33.47
2019-06-07T12:17:43.251Z,33.38
2019-06-07T12:18:44.662Z,33.03
2019-06-07T12:19:46.075Z,33.52
2019-06-07T12:20:47.526Z,33.66
2019-06-07T12:21:48.939Z,32.98
2019-06-07T12:22:50.355Z,32.31
2019-06-07T12:23:51.775Z,31.18
2019-06-07T12:24:53.185Z,30.26
2019-06-07T12:25:54.618Z,30.37
2019-06-07T12:26:56.068Z,30.90
2019-06-07T12:27:57.476Z,30.88
2019-06-07T12:28:58.903Z,30.21
2019-06-07T12:30:00.318Z,29.89
2019-06-07T12:31:01.757Z,29.12
2019-06-07T12:32:03.170Z,28.36
2019-06-07T12:33:04.611Z,28.11
2019-06-07T12:34:06.044Z,28.14
2019-06-07T12:35:07.475Z,28.45
2019-06-07T12:36:08.892Z,28.48
2019-06-07T12:37:11.632Z,28.73
2019-06-07T12:38:12.327Z,29.25
2019-06-07T12:39:13.824Z,29.55
2019-06-07T12:40:19.354Z,30.07
2019-06-07T12:41:16.161Z,30.07
2019-06-07T12:42:18.529Z,29.82
2019-06-07T12:43:19.168Z,29.49
2019-06-07T12:44:20.755Z,29.47
2019-06-07T12:45:42.399Z,29.33
2019-06-07T12:46:27.976Z,29.27
2019-06-07T12:47:24.375Z,29.30
2019-06-07T12:48:26.143Z,29.11
2019-06-07T12:49:31.111Z,28.20
2019-06-07T12:50:42.805Z,27.99
2019-06-07T12:51:33.921Z,27.95
2019-06-07T12:52:35.337Z,27.99
2019-06-07T12:53:36.742Z,27.63
2019-06-07T12:54:38.152Z,27.46
2019-06-07T12:55:39.575Z,27.28
2019-06-07T12:56:41.029Z,27.02
2019-06-07T12:57:43.171Z,26.97
2019-06-07T12:58:44.608Z,26.79
2019-06-07T12:59:46.013Z,26.56
2019-06-07T13:00:47.471Z,26.57
2019-06-07T13:01:48.952Z,26.32
2019-06-07T13:02:50.357Z,26.27
2019-06-07T13:03:51.768Z,26.19
2019-06-07T13:04:53.176Z,26.08
2019-06-07T13:05:54.596Z,25.90
2019-06-07T13:06:56.027Z,25.79
2019-06-07T13:07:57.435Z,25.63
2019-06-07T13:08:58.854Z,25.42
2019-06-07T13:10:00.280Z,25.41
2019-06-07T13:11:14.775Z,25.46
2019-06-07T13:12:03.057Z,25.29
2019-06-07T13:13:04.486Z,25.16
2019-06-07T13:14:05.900Z,25.04
2019-06-07T13:15:07.395Z,25.04
2019-06-07T13:16:08.840Z,25.01
2019-06-07T13:17:10.240Z,24.98
2019-06-07T13:18:14.851Z,24.93