createdAt,value
2019-01-06T00:11:01.416Z,93020.20
2019-01-06T00:26:12.923Z,93016.86
2019-01-06T00:41:21.037Z,93019.89
2019-01-06T01:12:13.030Z,92982.48
2019-01-06T01:27:23.428Z,92974.45
2019-01-06T01:42:30.018Z,92946.59
2019-01-06T02:13:12.808Z,92916.07
2019-01-06T02:28:27.493Z,92905.04
2019-01-06T02:43:45.155Z,92886.08
2019-01-06T02:58:52.506Z,92873.39
2019-01-06T03:13:58.183Z,92861.25
2019-01-06T03:44:42.115Z,92821.41
2019-01-06T03:59:48.541Z,92830.66
2019-01-06T04:14:53.624Z,92836.56
2019-01-06T04:30:11.946Z,92827.44
2019-01-06T04:45:21.128Z,92819.57
2019-01-06T05:00:29.755Z,92822.34
2019-01-06T05:15:36.029Z,92829.02
2019-01-06T05:46:18.258Z,92818.09
2019-01-06T06:01:27.325Z,92825.58
2019-01-06T07:03:33.688Z,92890.45
2019-01-06T07:18:39.016Z,92876.96
2019-01-06T07:33:48.086Z,92873.14
2019-01-06T07:48:58.566Z,92860.77
2019-01-06T08:35:30.188Z,92960.83
2019-01-06T08:50:40.743Z,92976.80
2019-01-06T09:05:54.993Z,92965.47
2019-01-06T09:21:04.106Z,92966.79
2019-01-06T09:51:54.155Z,92977.62
2019-01-06T10:07:04.334Z,92984.59
2019-01-06T10:22:18.888Z,92989.91
2019-01-06T10:37:27.020Z,92983.34
2019-01-06T10:52:35.424Z,92995.16
2019-01-06T11:07:45.996Z,93003.73
2019-01-06T11:23:02.542Z,92996.58
2019-01-06T11:53:48.332Z,92994.53
2019-01-06T12:09:24.222Z,92996.11
2019-01-06T12:25:03.235Z,92996.91
2019-01-06T12:56:48.401Z,93048.38
2019-01-06T13:12:27.804Z,93063.55
2019-01-06T13:28:16.813Z,93068.41
2019-01-06T13:44:11.254Z,93070.94
2019-01-06T13:59:56.592Z,92924.41
2019-01-06T14:15:38.185Z,93067.22
2019-01-06T14:31:31.499Z,93084.90
2019-01-06T15:03:17.095Z,93106.62
2019-01-06T15:18:57.053Z,93132.78
2019-01-06T15:34:43.270Z,93155.72
2019-01-06T16:06:38.538Z,93190.52
2019-01-06T16:54:37.303Z,93194.81
2019-01-06T17:09:50.522Z,93212.67
2019-01-06T17:40:32.912Z,93221.49
2019-01-06T17:55:43.070Z,93239.59
2019-01-06T18:26:26.837Z,93245.41
2019-01-06T18:41:40.164Z,93245.06
2019-01-06T18:56:50.524Z,93258.53
2019-01-06T19:11:58.266Z,93280.19
2019-01-06T19:42:53.740Z,93290.00
2019-01-06T19:58:01.191Z,93283.08
2019-01-06T20:28:46.519Z,93295.81
2019-01-06T20:43:55.036Z,93302.31
2019-01-06T20:59:05.979Z,93319.81
2019-01-06T21:14:14.582Z,93317.31
2019-01-06T21:29:23.625Z,93306.94
2019-01-06T22:00:02.377Z,93318.02
2019-01-06T22:30:43.042Z,93327.31
2019-01-06T23:16:53.071Z,93347.22
2019-01-06T23:32:00.860Z,93350.05
2019-01-06T23:47:09.538Z,93367.61
