createdAt,value
2022-08-09T00:00:24.049Z,2.22
2022-08-09T00:02:55.597Z,2.30
2022-08-09T00:08:31.661Z,2.50
2022-08-09T00:11:05.972Z,2.20
2022-08-09T00:13:57.963Z,2.42
2022-08-09T00:16:38.356Z,2.08
2022-08-09T00:19:14.585Z,1.90
2022-08-09T00:21:55.950Z,2.03
2022-08-09T00:24:32.616Z,2.35
2022-08-09T00:27:06.514Z,2.67
2022-08-09T00:29:39.445Z,2.60
2022-08-09T00:32:27.016Z,2.40
2022-08-09T00:34:56.744Z,2.58
2022-08-09T00:37:32.357Z,2.22
2022-08-09T00:40:12.113Z,2.38
2022-08-09T00:44:15.772Z,2.00
2022-08-09T00:46:57.500Z,2.03
2022-08-09T00:49:38.543Z,2.13
2022-08-09T00:52:17.385Z,2.38
2022-08-09T00:55:04.664Z,2.55
2022-08-09T00:57:35.907Z,2.40
2022-08-09T01:00:21.296Z,2.20
2022-08-09T01:03:50.188Z,2.47
2022-08-09T01:06:54.521Z,2.20
2022-08-09T01:10:20.025Z,2.15
2022-08-09T01:13:58.644Z,2.20
2022-08-09T01:17:16.094Z,2.58
2022-08-09T01:24:15.188Z,2.30
2022-08-09T01:27:10.875Z,2.45
2022-08-09T01:30:08.905Z,2.40
2022-08-09T01:33:36.575Z,2.15
2022-08-09T01:36:20.210Z,2.53
2022-08-09T01:39:02.956Z,2.20
2022-08-09T01:41:53.445Z,2.63
2022-08-09T01:44:25.839Z,2.20
2022-08-09T01:46:55.094Z,2.47
2022-08-09T01:49:27.368Z,3.08
2022-08-09T01:52:19.421Z,2.40
2022-08-09T01:58:49.815Z,3.22
2022-08-09T02:01:58.511Z,2.65
2022-08-09T02:04:30.181Z,2.53
2022-08-09T02:07:15.418Z,2.60
2022-08-09T02:10:40.502Z,2.58
2022-08-09T02:13:26.205Z,2.40
2022-08-09T02:16:59.389Z,2.25
2022-08-09T02:20:02.365Z,2.30
2022-08-09T02:22:48.892Z,2.42
2022-08-09T02:26:24.900Z,2.55
2022-08-09T02:29:48.557Z,2.05
2022-08-09T02:32:55.928Z,2.70
2022-08-09T02:36:03.262Z,2.80
2022-08-09T02:38:53.636Z,2.55
2022-08-09T02:41:59.472Z,2.50
2022-08-09T02:45:41.122Z,2.40
2022-08-09T02:48:30.890Z,3.07
2022-08-09T02:51:02.672Z,2.70
2022-08-09T02:54:03.180Z,2.77
2022-08-09T02:57:13.848Z,2.38
2022-08-09T03:00:32.632Z,2.67
2022-08-09T03:03:37.349Z,2.30
2022-08-09T03:07:18.082Z,2.80
2022-08-09T03:10:05.630Z,2.67
2022-08-09T03:12:52.086Z,2.30
2022-08-09T03:16:22.185Z,2.90
2022-08-09T03:18:58.147Z,2.90
2022-08-09T03:21:51.831Z,2.85
2022-08-09T03:24:52.326Z,2.60
2022-08-09T03:27:55.380Z,3.10
2022-08-09T03:40:31.016Z,2.53
2022-08-09T03:42:59.136Z,3.10
2022-08-09T03:46:05.178Z,2.93
2022-08-09T03:48:19.111Z,2.80
2022-08-09T03:51:56.612Z,2.60
2022-08-09T03:54:29.150Z,2.92
2022-08-09T03:57:17.987Z,2.88
2022-08-09T04:00:04.186Z,2.92
2022-08-09T04:02:33.918Z,3.10
2022-08-09T04:05:28.468Z,2.70
2022-08-09T04:08:04.784Z,2.95
2022-08-09T04:10:32.145Z,2.90
2022-08-09T04:14:37.417Z,3.20
2022-08-09T04:16:21.779Z,3.72
2022-08-09T04:18:55.493Z,3.15
2022-08-09T04:21:40.173Z,2.97
2022-08-09T04:24:09.087Z,2.75
2022-08-09T04:26:51.393Z,3.10
2022-08-09T04:29:21.633Z,2.97
2022-08-09T04:31:57.823Z,3.10
2022-08-09T04:34:31.703Z,3.70
2022-08-09T04:37:03.042Z,2.80
2022-08-09T04:39:31.231Z,2.90
2022-08-09T04:42:02.623Z,3.00
2022-08-09T04:44:49.111Z,3.27
2022-08-09T04:47:17.247Z,3.20
2022-08-09T04:49:54.690Z,3.27
2022-08-09T04:52:37.268Z,3.22
2022-08-09T04:55:07.267Z,2.97
2022-08-09T04:57:54.250Z,3.00
2022-08-09T05:00:26.451Z,3.22
2022-08-09T05:03:42.837Z,3.17
2022-08-09T05:06:06.946Z,2.63
2022-08-09T05:08:36.015Z,3.50
2022-08-09T05:11:03.919Z,2.80
2022-08-09T05:13:38.682Z,2.80
2022-08-09T05:16:11.943Z,2.93
2022-08-09T05:18:57.306Z,3.23
2022-08-09T05:21:36.416Z,3.25
2022-08-09T05:24:14.344Z,3.60
2022-08-09T05:26:46.029Z,3.43
2022-08-09T05:29:49.539Z,3.50
2022-08-09T05:35:07.120Z,3.83
2022-08-09T05:37:47.848Z,3.33
2022-08-09T05:40:33.760Z,3.20
2022-08-09T05:43:13.300Z,3.40
2022-08-09T05:45:55.643Z,3.17
2022-08-09T05:48:29.879Z,3.20
2022-08-09T05:51:29.935Z,2.90
2022-08-09T05:54:00.692Z,3.03
2022-08-09T05:56:28.660Z,3.13
2022-08-09T05:59:06.013Z,3.38
2022-08-09T06:01:46.909Z,2.97
2022-08-09T06:05:05.516Z,3.40
2022-08-09T06:07:38.559Z,3.22
2022-08-09T06:10:17.906Z,3.17
2022-08-09T06:13:12.522Z,3.22
2022-08-09T06:16:11.248Z,2.97
2022-08-09T06:18:45.426Z,3.37
2022-08-09T06:21:12.608Z,3.10
2022-08-09T06:23:54.933Z,3.00
2022-08-09T06:26:28.576Z,2.85
2022-08-09T06:29:00.035Z,2.60
2022-08-09T06:31:40.095Z,3.08
2022-08-09T06:34:29.828Z,3.03
2022-08-09T06:37:04.401Z,2.65
2022-08-09T06:40:03.557Z,2.78
2022-08-09T06:42:48.121Z,2.78
2022-08-09T06:46:05.557Z,2.88
2022-08-09T06:48:05.414Z,2.50
2022-08-09T06:50:36.069Z,2.47
2022-08-09T06:53:04.813Z,2.40
2022-08-09T06:55:33.280Z,2.38
2022-08-09T06:58:04.552Z,2.40
2022-08-09T07:00:54.930Z,2.20
2022-08-09T07:03:29.763Z,2.20
2022-08-09T07:06:05.175Z,2.20
2022-08-09T07:08:39.538Z,2.30
2022-08-09T07:11:07.584Z,1.92
2022-08-09T07:13:45.159Z,2.25
2022-08-09T07:16:43.303Z,2.00
2022-08-09T07:19:15.707Z,2.40
2022-08-09T07:21:57.624Z,1.95
2022-08-09T07:24:31.949Z,2.33
2022-08-09T07:27:01.776Z,2.20
2022-08-09T07:29:30.884Z,1.98
2022-08-09T07:32:09.771Z,2.17
2022-08-09T07:34:39.827Z,2.00
2022-08-09T07:37:10.883Z,2.13
2022-08-09T07:39:48.986Z,2.10
2022-08-09T07:42:19.054Z,2.10
2022-08-09T07:44:56.235Z,2.30
2022-08-09T07:47:25.047Z,2.10
2022-08-09T07:50:08.033Z,1.98
2022-08-09T07:52:36.555Z,1.90
2022-08-09T07:55:12.651Z,1.83
2022-08-09T07:58:01.827Z,2.00
2022-08-09T08:00:56.189Z,1.98
2022-08-09T08:03:39.506Z,1.70
2022-08-09T08:06:15.970Z,1.80
2022-08-09T08:09:00.878Z,1.98
2022-08-09T08:12:11.437Z,1.80
2022-08-09T08:14:37.941Z,1.80
2022-08-09T08:17:35.420Z,1.70
2022-08-09T08:20:02.403Z,1.60
2022-08-09T08:22:51.973Z,1.52
2022-08-09T08:25:25.729Z,1.33
2022-08-09T08:28:25.625Z,1.55
2022-08-09T08:31:14.384Z,1.65
2022-08-09T08:33:55.860Z,1.85
2022-08-09T08:36:28.848Z,1.60
2022-08-09T08:38:57.840Z,1.50
2022-08-09T08:41:51.097Z,2.28
2022-08-09T08:44:22.991Z,1.73
2022-08-09T08:47:12.421Z,1.70
2022-08-09T08:49:47.005Z,1.60
2022-08-09T08:55:35.413Z,1.45
2022-08-09T08:58:06.992Z,1.50
2022-08-09T09:00:35.048Z,1.60
2022-08-09T09:03:12.071Z,1.40
2022-08-09T09:06:00.586Z,1.30
2022-08-09T09:11:26.175Z,1.50
2022-08-09T09:13:58.469Z,1.73
2022-08-09T09:16:34.599Z,1.17
2022-08-09T09:19:36.887Z,1.50
2022-08-09T09:22:26.918Z,1.50
2022-08-09T09:26:05.012Z,1.67
2022-08-09T09:28:05.075Z,1.52
2022-08-09T09:30:58.098Z,1.75
2022-08-09T09:33:44.254Z,1.45
2022-08-09T09:36:20.422Z,1.77
2022-08-09T09:39:03.428Z,1.80
2022-08-09T09:41:49.443Z,1.40
2022-08-09T09:44:41.829Z,1.40
2022-08-09T09:47:28.387Z,1.42
2022-08-09T09:50:14.097Z,1.40
2022-08-09T09:52:56.247Z,1.50
2022-08-09T09:55:31.356Z,1.50
2022-08-09T09:58:18.268Z,1.40
2022-08-09T10:00:53.733Z,2.35
2022-08-09T10:03:57.063Z,1.65
2022-08-09T10:06:57.994Z,1.60
2022-08-09T10:09:55.010Z,1.40
2022-08-09T10:12:43.691Z,1.60
2022-08-09T10:16:54.600Z,2.08
2022-08-09T10:18:38.605Z,1.80
2022-08-09T10:21:22.218Z,1.60
2022-08-09T10:23:54.789Z,1.42
2022-08-09T10:26:24.700Z,1.70
2022-08-09T10:29:32.711Z,1.50
2022-08-09T10:32:37.559Z,1.70
2022-08-09T10:35:03.299Z,1.50
2022-08-09T10:37:33.973Z,1.50
2022-08-09T10:40:07.976Z,1.60
2022-08-09T10:42:39.896Z,2.17
2022-08-09T10:45:17.547Z,1.55
2022-08-09T10:48:36.831Z,1.90
2022-08-09T10:51:53.217Z,1.20
2022-08-09T10:54:33.324Z,1.60
2022-08-09T10:59:21.180Z,1.80
2022-08-09T11:00:23.815Z,1.50
2022-08-09T11:03:19.090Z,1.60
2022-08-09T11:09:51.524Z,1.60
2022-08-09T11:12:30.265Z,1.80
2022-08-09T11:19:18.683Z,1.90
2022-08-09T11:22:18.581Z,1.63
2022-08-09T11:25:10.337Z,1.88
2022-08-09T11:31:52.624Z,1.38
2022-08-09T11:38:41.801Z,1.60
2022-08-09T11:41:15.752Z,1.60
2022-08-09T11:41:21.063Z,1.50
2022-08-09T11:43:49.252Z,1.40
2022-08-09T11:46:33.318Z,1.58
2022-08-09T11:49:05.592Z,1.35
2022-08-09T11:53:00.661Z,1.25
2022-08-09T11:55:53.306Z,1.42
2022-08-09T11:58:37.663Z,1.70
2022-08-09T12:01:15.527Z,1.40
2022-08-09T12:04:06.900Z,1.60
2022-08-09T12:07:10.150Z,1.25
2022-08-09T12:10:02.580Z,1.58
2022-08-09T12:12:43.337Z,2.00
2022-08-09T12:15:49.164Z,1.70
2022-08-09T12:21:51.446Z,1.45
2022-08-09T12:24:25.219Z,1.50
2022-08-09T12:29:10.555Z,1.63
2022-08-09T12:30:51.628Z,1.85
2022-08-09T12:34:00.716Z,1.70
2022-08-09T12:36:31.665Z,1.50
2022-08-09T12:39:00.720Z,1.60
2022-08-09T12:41:40.836Z,1.77
2022-08-09T12:44:12.955Z,1.75
2022-08-09T12:46:49.004Z,1.23
2022-08-09T12:49:18.756Z,1.65
2022-08-09T12:52:02.465Z,1.30
2022-08-09T12:55:03.045Z,1.30
2022-08-09T12:57:52.930Z,1.67
2022-08-09T13:00:34.587Z,1.85
2022-08-09T13:03:56.743Z,1.65
2022-08-09T13:06:50.340Z,1.75
2022-08-09T13:09:38.110Z,1.48
2022-08-09T13:12:16.659Z,1.70
2022-08-09T13:14:53.731Z,1.50
2022-08-09T13:17:25.658Z,1.58
2022-08-09T13:20:20.234Z,1.30
2022-08-09T13:23:01.118Z,1.50
2022-08-09T13:25:54.987Z,1.25
2022-08-09T13:28:35.775Z,1.20
2022-08-09T13:32:14.082Z,1.35
2022-08-09T13:34:05.084Z,1.50
2022-08-09T13:36:40.557Z,1.48
2022-08-09T13:41:50.893Z,1.38
2022-08-09T13:42:37.905Z,1.50
2022-08-09T13:45:19.147Z,1.30
2022-08-09T13:47:49.221Z,1.30
2022-08-09T13:50:38.148Z,1.30
2022-08-09T13:55:59.208Z,1.17
2022-08-09T13:58:26.882Z,1.20
2022-08-09T14:04:02.547Z,1.50
2022-08-09T14:10:53.391Z,1.50
2022-08-09T14:52:47.781Z,2.88
2022-08-09T14:58:50.217Z,1.98
2022-08-09T15:01:23.458Z,1.90
2022-08-09T15:08:24.320Z,1.20
2022-08-09T15:11:07.099Z,1.38
2022-08-09T15:14:04.687Z,1.23
2022-08-09T15:16:41.302Z,1.20
2022-08-09T15:19:17.936Z,1.15
2022-08-09T15:21:55.044Z,1.40
2022-08-09T15:24:27.560Z,1.40
2022-08-09T15:26:54.888Z,1.40
2022-08-09T15:30:55.431Z,1.33
2022-08-09T15:32:28.625Z,1.40
2022-08-09T15:34:59.660Z,1.60
2022-08-09T15:37:36.971Z,1.40
2022-08-09T15:40:16.379Z,1.20
2022-08-09T15:42:51.624Z,1.20
2022-08-09T15:45:51.981Z,1.30
2022-08-09T15:48:31.713Z,1.23
2022-08-09T15:52:01.912Z,1.33
2022-08-09T15:54:12.284Z,1.50
2022-08-09T15:57:09.524Z,1.35
2022-08-09T15:59:45.887Z,1.85
2022-08-09T16:02:33.543Z,1.60
2022-08-09T16:05:47.500Z,1.40
2022-08-09T16:08:29.815Z,1.30
2022-08-09T16:11:36.286Z,1.00
2022-08-09T16:14:08.280Z,1.77
2022-08-09T16:16:42.052Z,2.10
2022-08-09T16:19:36.534Z,1.90
2022-08-09T16:22:07.258Z,1.80
2022-08-09T16:27:42.321Z,2.30
2022-08-09T16:30:29.954Z,2.55
2022-08-09T16:33:08.766Z,2.80
2022-08-09T16:35:56.925Z,2.17
2022-08-09T16:38:31.411Z,1.70
2022-08-09T16:41:03.979Z,1.85
2022-08-09T16:43:46.716Z,2.10
2022-08-09T16:46:21.398Z,1.60
2022-08-09T16:49:17.624Z,1.80
2022-08-09T16:52:09.276Z,2.63
2022-08-09T16:54:48.854Z,4.22
2022-08-09T16:58:08.191Z,10.32
2022-08-09T17:00:22.259Z,1.50
2022-08-09T17:03:08.305Z,1.15
2022-08-09T17:06:07.319Z,0.90
2022-08-09T17:09:01.485Z,1.10
2022-08-09T17:11:42.337Z,0.98
2022-08-09T17:14:27.346Z,1.13
2022-08-09T17:17:23.371Z,1.15
2022-08-09T17:20:29.740Z,0.90
2022-08-09T17:22:53.289Z,1.20
2022-08-09T17:25:30.549Z,1.13
2022-08-09T17:28:13.830Z,1.45
2022-08-09T17:30:48.160Z,1.20
2022-08-09T17:33:22.104Z,1.00
2022-08-09T17:35:50.712Z,1.10
2022-08-09T17:38:32.207Z,0.93
2022-08-09T17:41:38.521Z,0.90
2022-08-09T17:44:38.037Z,1.20
2022-08-09T17:47:10.612Z,0.90
2022-08-09T17:49:50.816Z,0.98
2022-08-09T17:52:32.582Z,0.90
2022-08-09T17:55:17.336Z,1.10
2022-08-09T18:00:46.359Z,1.15
2022-08-09T18:03:39.173Z,1.30
2022-08-09T18:06:14.829Z,1.63
2022-08-09T18:08:56.284Z,1.00
2022-08-09T18:11:24.065Z,1.13
2022-08-09T18:13:57.204Z,0.82
2022-08-09T18:16:30.967Z,0.88
2022-08-09T18:19:04.247Z,1.10
2022-08-09T18:21:50.457Z,1.00
2022-08-09T18:24:20.004Z,1.30
2022-08-09T18:26:54.684Z,1.23
2022-08-09T18:30:38.594Z,1.10
2022-08-09T18:32:10.893Z,1.00
2022-08-09T18:34:39.098Z,1.00
2022-08-09T18:37:10.603Z,1.13
2022-08-09T18:39:54.978Z,1.15
2022-08-09T18:42:31.789Z,1.13
2022-08-09T18:45:00.833Z,2.08
2022-08-09T18:47:37.346Z,2.00
2022-08-09T18:50:09.000Z,1.30
2022-08-09T18:52:44.983Z,1.27
2022-08-09T18:55:29.163Z,1.20
2022-08-09T18:58:07.891Z,1.20
2022-08-09T19:00:45.109Z,1.00
2022-08-09T19:03:54.476Z,1.23
2022-08-09T19:06:23.591Z,1.15
2022-08-09T19:09:06.421Z,1.13
2022-08-09T19:11:35.432Z,1.33
2022-08-09T19:14:07.241Z,1.30
2022-08-09T19:16:38.783Z,1.25
2022-08-09T19:19:25.406Z,1.10
2022-08-09T19:22:04.594Z,1.00
2022-08-09T19:24:38.619Z,1.10
2022-08-09T19:27:23.752Z,0.90
2022-08-09T19:30:20.857Z,0.98
2022-08-09T19:32:53.194Z,1.17
2022-08-09T19:35:26.667Z,1.05
2022-08-09T19:37:57.690Z,1.00
2022-08-09T19:40:34.087Z,1.20
2022-08-09T19:43:10.277Z,1.48
2022-08-09T19:46:04.102Z,1.63
2022-08-09T19:49:02.095Z,1.63
2022-08-09T19:51:25.564Z,1.23
2022-08-09T19:54:02.393Z,1.20
2022-08-09T19:59:40.509Z,1.00
2022-08-09T20:04:06.886Z,1.00
2022-08-09T20:05:01.718Z,1.17
2022-08-09T20:07:56.842Z,1.45
2022-08-09T20:10:37.525Z,1.08
2022-08-09T20:13:10.933Z,1.20
2022-08-09T20:16:37.337Z,1.00
2022-08-09T20:18:33.463Z,0.90
2022-08-09T20:21:09.855Z,1.08
2022-08-09T20:23:52.672Z,1.33
2022-08-09T20:26:26.691Z,0.90
2022-08-09T20:28:55.372Z,0.85
2022-08-09T20:31:23.459Z,1.35
2022-08-09T20:34:02.124Z,0.98
2022-08-09T20:36:35.858Z,0.95
2022-08-09T20:39:28.805Z,1.00
2022-08-09T20:41:59.759Z,0.93
2022-08-09T20:44:50.887Z,1.15
2022-08-09T20:47:45.809Z,1.27
2022-08-09T20:50:47.310Z,0.98
2022-08-09T20:53:18.611Z,0.90
2022-08-09T20:56:02.002Z,1.00
2022-08-09T20:58:32.864Z,1.00
2022-08-09T21:01:32.661Z,1.00
2022-08-09T21:04:14.140Z,0.95
2022-08-09T21:06:46.729Z,0.70
2022-08-09T21:09:32.589Z,1.33
2022-08-09T21:14:40.313Z,0.95
2022-08-09T21:18:22.402Z,0.95
2022-08-09T21:20:17.072Z,1.10
2022-08-09T21:22:52.436Z,1.17
2022-08-09T21:25:43.966Z,1.10
2022-08-09T21:28:34.832Z,1.20
2022-08-09T21:31:16.386Z,1.23
2022-08-09T21:33:58.659Z,0.90
2022-08-09T21:36:32.291Z,1.00
2022-08-09T21:39:00.205Z,1.20
2022-08-09T21:42:04.390Z,0.95
2022-08-09T21:44:32.960Z,1.10
2022-08-09T21:47:09.301Z,0.82
2022-08-09T21:49:43.197Z,1.23
2022-08-09T21:52:18.259Z,1.03
2022-08-09T21:55:03.085Z,1.25
2022-08-09T21:57:39.071Z,1.20
2022-08-09T22:00:34.645Z,1.00
2022-08-09T22:03:12.640Z,0.90
2022-08-09T22:05:51.247Z,0.90
2022-08-09T22:08:22.956Z,1.10
2022-08-09T22:11:48.990Z,1.00
2022-08-09T22:13:43.630Z,1.57
2022-08-09T22:16:26.653Z,1.13
2022-08-09T22:18:59.327Z,1.00
2022-08-09T22:21:45.105Z,1.13
2022-08-09T22:24:24.186Z,1.13
2022-08-09T22:27:22.141Z,1.08
2022-08-09T22:29:57.546Z,1.40
2022-08-09T22:32:42.716Z,1.33
2022-08-09T22:36:01.532Z,1.40
2022-08-09T22:38:07.216Z,1.23
2022-08-09T22:40:35.811Z,1.33
2022-08-09T22:43:16.713Z,1.40
2022-08-09T22:48:12.785Z,1.40
2022-08-09T22:48:50.288Z,1.60
2022-08-09T22:51:24.216Z,1.20
2022-08-09T22:54:02.230Z,1.33
2022-08-09T22:56:33.936Z,1.30
2022-08-09T22:59:05.783Z,1.33
2022-08-09T23:01:52.140Z,1.30
2022-08-09T23:04:20.056Z,1.27
2022-08-09T23:07:11.143Z,1.20
2022-08-09T23:09:44.357Z,1.50
2022-08-09T23:12:11.812Z,1.30
2022-08-09T23:14:42.185Z,1.20
2022-08-09T23:17:11.130Z,1.60
2022-08-09T23:20:06.772Z,1.27
2022-08-09T23:22:26.325Z,1.33
2022-08-09T23:24:54.146Z,1.53
2022-08-09T23:27:21.629Z,1.50
2022-08-09T23:29:49.178Z,1.60
2022-08-09T23:32:16.920Z,1.50
2022-08-09T23:34:52.468Z,1.40
2022-08-09T23:37:25.531Z,1.47
2022-08-09T23:39:53.428Z,1.60
2022-08-09T23:42:20.885Z,1.40
2022-08-09T23:44:48.602Z,1.67
2022-08-09T23:47:20.572Z,1.50
2022-08-09T23:49:48.542Z,1.13
2022-08-09T23:52:16.606Z,1.80
2022-08-09T23:54:45.448Z,1.60
2022-08-09T23:57:13.206Z,1.80
