createdAt,value
2018-12-05T00:00:15.026Z,13.27
2018-12-05T00:02:46.129Z,13.37
2018-12-05T00:05:15.417Z,11.07
2018-12-05T00:07:44.719Z,11.10
2018-12-05T00:10:14.023Z,14.10
2018-12-05T00:12:43.324Z,14.70
2018-12-05T00:15:12.740Z,12.03
2018-12-05T00:17:42.070Z,13.47
2018-12-05T00:20:11.471Z,13.57
2018-12-05T00:22:40.756Z,15.53
2018-12-05T00:25:10.070Z,15.37
2018-12-05T00:27:39.377Z,15.50
2018-12-05T00:30:08.752Z,13.57
2018-12-05T00:32:38.283Z,12.70
2018-12-05T00:35:07.564Z,13.10
2018-12-05T00:37:36.878Z,11.77
2018-12-05T00:40:06.305Z,13.67
2018-12-05T00:42:35.616Z,12.53
2018-12-05T00:45:05.819Z,12.70
2018-12-05T00:47:35.139Z,11.50
2018-12-05T00:50:05.021Z,12.77
2018-12-05T00:52:34.334Z,11.57
2018-12-05T00:55:03.635Z,11.87
2018-12-05T00:57:32.937Z,9.93
2018-12-05T01:00:02.237Z,9.90
2018-12-05T01:02:31.513Z,9.10
2018-12-05T01:05:00.819Z,10.57
2018-12-05T01:07:30.163Z,10.23
2018-12-05T01:09:59.477Z,11.50
2018-12-05T01:12:28.762Z,11.73
2018-12-05T01:14:59.158Z,11.80
2018-12-05T01:17:28.692Z,9.27
2018-12-05T01:19:58.029Z,12.77
2018-12-05T01:22:27.333Z,12.10
2018-12-05T01:24:56.625Z,13.73
2018-12-05T01:27:25.983Z,12.03
2018-12-05T01:29:55.281Z,11.80
2018-12-05T01:32:24.614Z,13.70
2018-12-05T01:34:53.919Z,12.20
2018-12-05T01:37:23.249Z,13.50
2018-12-05T01:39:52.556Z,13.50
2018-12-05T01:42:21.889Z,12.93
2018-12-05T01:44:54.675Z,8.87
2018-12-05T01:47:24.002Z,10.87
2018-12-05T01:49:56.361Z,24.60
2018-12-05T01:52:25.711Z,11.80
2018-12-05T01:54:55.003Z,12.03
2018-12-05T01:57:24.306Z,12.93
2018-12-05T01:59:53.641Z,11.77
2018-12-05T02:02:22.932Z,12.17
2018-12-05T02:04:52.295Z,12.20
2018-12-05T02:07:21.586Z,12.27
2018-12-05T02:09:50.948Z,11.17
2018-12-05T02:12:20.304Z,13.67
2018-12-05T02:14:49.839Z,12.47
2018-12-05T02:17:19.149Z,12.67
2018-12-05T02:19:48.448Z,12.03
2018-12-05T02:22:17.760Z,11.30
2018-12-05T02:24:47.219Z,12.10
2018-12-05T02:27:16.512Z,12.73
2018-12-05T02:29:51.376Z,14.63
2018-12-05T02:32:20.690Z,16.60
2018-12-05T02:34:49.962Z,12.00
2018-12-05T02:37:19.312Z,14.63
2018-12-05T02:39:48.639Z,13.00
2018-12-05T02:42:18.000Z,15.07
2018-12-05T02:44:47.507Z,13.97
2018-12-05T02:47:16.774Z,13.00
2018-12-05T02:49:46.070Z,13.27
2018-12-05T02:52:15.400Z,13.53
2018-12-05T02:54:44.746Z,11.57
2018-12-05T02:57:14.057Z,12.97
2018-12-05T02:59:43.348Z,10.90
2018-12-05T03:02:12.684Z,14.30
2018-12-05T03:04:41.976Z,14.83
2018-12-05T03:07:11.304Z,17.43
2018-12-05T03:09:40.616Z,13.70
2018-12-05T03:12:10.080Z,12.03
2018-12-05T03:14:39.746Z,14.23
2018-12-05T03:17:09.092Z,14.53
2018-12-05T03:19:38.403Z,14.77
2018-12-05T03:22:07.712Z,12.00
2018-12-05T03:24:37.044Z,10.93
2018-12-05T03:27:06.441Z,12.67
2018-12-05T03:29:35.787Z,12.63
2018-12-05T03:32:05.104Z,12.70
2018-12-05T03:34:34.392Z,13.20
2018-12-05T03:37:03.707Z,13.00
2018-12-05T03:39:33.014Z,21.00
2018-12-05T03:42:02.446Z,20.77
2018-12-05T03:44:31.747Z,18.03
2018-12-05T03:47:01.187Z,15.13
2018-12-05T03:49:30.487Z,15.03
2018-12-05T03:52:01.023Z,14.97
2018-12-05T03:54:30.332Z,20.53
2018-12-05T03:56:59.607Z,19.70
2018-12-05T03:59:28.927Z,15.83
2018-12-05T04:01:58.218Z,18.60
2018-12-05T04:04:27.532Z,17.47
2018-12-05T04:06:56.834Z,14.50
2018-12-05T04:09:26.138Z,15.80
2018-12-05T04:11:55.505Z,14.30
2018-12-05T04:14:24.833Z,13.57
2018-12-05T04:16:54.143Z,16.77
2018-12-05T04:19:24.085Z,28.10
2018-12-05T04:21:53.376Z,19.13
2018-12-05T04:24:22.656Z,15.23
2018-12-05T04:26:52.860Z,13.30
2018-12-05T04:29:22.501Z,13.53
2018-12-05T04:31:51.849Z,14.13
2018-12-05T04:34:21.148Z,21.70
2018-12-05T04:36:50.489Z,21.73
2018-12-05T04:39:20.295Z,17.63
2018-12-05T04:41:49.613Z,21.90
2018-12-05T04:44:18.921Z,16.27
2018-12-05T04:46:48.261Z,21.73
2018-12-05T04:49:17.917Z,28.73
2018-12-05T04:51:47.824Z,22.03
2018-12-05T04:54:17.162Z,18.47
2018-12-05T04:56:46.544Z,19.80
2018-12-05T04:59:15.867Z,17.00
2018-12-05T05:01:45.243Z,16.23
2018-12-05T05:04:14.806Z,19.17
2018-12-05T05:06:44.110Z,18.20
2018-12-05T05:09:13.404Z,20.37
2018-12-05T05:11:43.487Z,19.10
2018-12-05T05:14:12.791Z,20.93
2018-12-05T05:16:42.098Z,27.00
2018-12-05T05:19:11.426Z,19.67
2018-12-05T05:21:40.730Z,20.73
2018-12-05T05:24:10.050Z,21.43
2018-12-05T05:26:39.413Z,18.37
2018-12-05T05:29:08.703Z,15.90
2018-12-05T05:31:38.014Z,17.77
2018-12-05T05:34:07.331Z,21.73
2018-12-05T05:36:36.636Z,20.67
2018-12-05T05:39:07.034Z,23.43
2018-12-05T05:41:36.315Z,20.47
2018-12-05T05:44:05.681Z,21.93
2018-12-05T05:46:35.686Z,18.33
2018-12-05T05:49:04.998Z,20.90
2018-12-05T05:51:34.340Z,21.40
2018-12-05T05:54:04.172Z,21.83
2018-12-05T05:56:33.775Z,18.00
2018-12-05T05:59:03.115Z,24.93
2018-12-05T06:01:32.492Z,23.97
2018-12-05T06:04:01.819Z,22.93
2018-12-05T06:06:31.228Z,19.57
2018-12-05T06:09:00.719Z,17.97
2018-12-05T06:11:30.101Z,23.67
2018-12-05T06:13:59.393Z,25.77
2018-12-05T06:16:28.713Z,29.27
2018-12-05T06:18:57.991Z,23.03
2018-12-05T06:21:27.347Z,39.13
2018-12-05T06:23:56.654Z,37.37
2018-12-05T06:26:25.926Z,27.30
2018-12-05T06:28:55.230Z,36.87
2018-12-05T06:31:24.509Z,28.37
2018-12-05T06:33:53.814Z,32.73
2018-12-05T06:36:23.117Z,31.67
2018-12-05T06:38:52.435Z,29.77
2018-12-05T06:41:21.804Z,28.10
2018-12-05T06:43:51.971Z,28.13
2018-12-05T06:46:21.234Z,27.57
2018-12-05T06:48:50.522Z,23.30
2018-12-05T06:51:25.296Z,28.47
2018-12-05T06:53:54.609Z,25.93
2018-12-05T06:56:23.914Z,26.50
2018-12-05T06:58:53.231Z,26.57
2018-12-05T07:01:22.488Z,26.60
2018-12-05T07:03:51.780Z,26.83
2018-12-05T07:06:21.081Z,23.03
2018-12-05T07:08:50.383Z,23.13
2018-12-05T07:11:19.701Z,24.37
2018-12-05T07:13:49.026Z,28.37
2018-12-05T07:16:18.398Z,25.10
2018-12-05T07:18:47.737Z,23.43
2018-12-05T07:21:17.059Z,28.10
2018-12-05T07:23:46.361Z,22.73
2018-12-05T07:26:15.732Z,23.93
2018-12-05T07:28:45.251Z,26.43
2018-12-05T07:31:14.672Z,26.90
2018-12-05T07:33:43.982Z,24.87
2018-12-05T07:36:13.284Z,29.43
2018-12-05T07:38:43.499Z,23.67
2018-12-05T07:41:12.826Z,21.20
2018-12-05T07:43:42.148Z,20.80
2018-12-05T07:46:11.443Z,22.10
2018-12-05T07:48:40.788Z,26.07
2018-12-05T07:51:10.053Z,22.50
2018-12-05T07:53:39.373Z,18.73
2018-12-05T07:56:08.671Z,21.07
2018-12-05T07:58:37.931Z,21.07
2018-12-05T08:01:07.436Z,18.10
2018-12-05T08:03:36.753Z,22.03
2018-12-05T08:06:06.037Z,18.67
2018-12-05T08:08:35.584Z,20.87
2018-12-05T08:11:04.871Z,17.93
2018-12-05T08:13:34.796Z,21.13
2018-12-05T08:16:04.091Z,17.70
2018-12-05T08:18:33.844Z,24.53
2018-12-05T08:21:03.123Z,19.90
2018-12-05T08:23:32.448Z,20.83
2018-12-05T08:26:01.795Z,21.17
2018-12-05T08:28:31.959Z,20.70
2018-12-05T08:31:01.277Z,19.30
2018-12-05T08:33:30.581Z,18.77
2018-12-05T08:35:59.987Z,20.97
2018-12-05T08:38:29.478Z,23.03
2018-12-05T08:40:58.989Z,22.30
2018-12-05T08:43:28.329Z,21.60
2018-12-05T08:45:57.634Z,20.70
2018-12-05T08:48:27.005Z,19.47
2018-12-05T08:50:56.408Z,18.40
2018-12-05T08:53:26.124Z,23.07
2018-12-05T08:55:56.528Z,18.67
2018-12-05T08:58:25.829Z,20.70
2018-12-05T09:00:55.443Z,18.30
2018-12-05T09:03:24.791Z,22.00
2018-12-05T09:05:54.128Z,18.30
2018-12-05T09:08:23.398Z,19.27
2018-12-05T09:10:52.703Z,18.57
2018-12-05T09:13:22.021Z,20.90
2018-12-05T09:15:51.338Z,19.03
2018-12-05T09:18:21.588Z,19.10
2018-12-05T09:20:50.909Z,17.73
2018-12-05T09:23:20.469Z,21.50
2018-12-05T09:25:49.799Z,18.10
2018-12-05T09:28:19.139Z,17.87
2018-12-05T09:30:48.457Z,20.37
2018-12-05T09:33:18.090Z,20.10
2018-12-05T09:35:48.463Z,23.70
2018-12-05T09:38:17.770Z,24.40
2018-12-05T09:40:47.058Z,22.03
2018-12-05T09:43:16.363Z,16.50
2018-12-05T09:45:45.668Z,18.50
2018-12-05T09:48:14.969Z,24.87
2018-12-05T09:50:44.315Z,23.37
2018-12-05T09:53:13.642Z,23.57
2018-12-05T09:55:43.033Z,20.90
2018-12-05T09:58:13.815Z,20.23
2018-12-05T10:00:43.189Z,22.43
2018-12-05T10:03:12.497Z,22.83
2018-12-05T10:05:41.830Z,20.87
2018-12-05T10:08:11.263Z,21.90
2018-12-05T10:10:40.590Z,21.57
2018-12-05T10:13:09.897Z,19.00
2018-12-05T10:15:39.204Z,21.37
2018-12-05T10:18:08.535Z,21.93
2018-12-05T10:20:37.842Z,17.23
2018-12-05T10:23:08.061Z,17.37
2018-12-05T10:25:37.687Z,17.23
2018-12-05T10:28:07.013Z,20.37
2018-12-05T10:30:36.300Z,20.03
2018-12-05T10:33:07.631Z,19.23
2018-12-05T10:35:36.928Z,23.17
2018-12-05T10:38:06.255Z,20.53
2018-12-05T10:40:35.630Z,18.07
2018-12-05T10:43:05.211Z,19.10
2018-12-05T10:45:35.124Z,21.63
2018-12-05T10:48:04.467Z,17.30
2018-12-05T10:50:33.827Z,17.83
2018-12-05T10:53:03.166Z,15.43
2018-12-05T10:55:32.585Z,18.03
2018-12-05T10:58:01.857Z,17.90
2018-12-05T11:03:36.130Z,17.67
2018-12-05T11:06:10.940Z,21.63
2018-12-05T11:08:45.862Z,16.60
2018-12-05T11:11:20.688Z,18.80
2018-12-05T11:13:55.534Z,19.37
2018-12-05T11:16:30.476Z,18.67
2018-12-05T11:19:05.218Z,17.70
2018-12-05T11:21:40.438Z,20.57
2018-12-05T11:24:11.455Z,18.70
2018-12-05T11:26:40.874Z,21.30
2018-12-05T11:29:10.268Z,21.47
2018-12-05T11:31:39.601Z,20.67
2018-12-05T11:34:08.915Z,21.93
2018-12-05T11:36:38.212Z,21.77
2018-12-05T11:39:07.742Z,21.90
2018-12-05T11:41:37.050Z,21.13
2018-12-05T11:44:06.438Z,22.83
2018-12-05T11:46:35.775Z,23.90
2018-12-05T11:49:05.075Z,22.70
2018-12-05T11:51:34.411Z,22.07
2018-12-05T11:54:03.846Z,22.13
2018-12-05T11:56:33.154Z,26.07
2018-12-05T11:59:02.520Z,23.20
2018-12-05T12:01:31.822Z,26.23
2018-12-05T12:04:01.118Z,22.60
2018-12-05T12:06:30.413Z,26.70
2018-12-05T12:08:59.730Z,25.00
2018-12-05T12:11:29.028Z,22.60
2018-12-05T12:13:59.228Z,27.07
2018-12-05T12:16:28.502Z,25.70
2018-12-05T12:18:57.792Z,23.13
2018-12-05T12:21:27.129Z,25.60
2018-12-05T12:23:56.479Z,25.07
2018-12-05T12:26:32.929Z,23.57
2018-12-05T12:28:58.234Z,24.93
2018-12-05T12:31:27.553Z,25.33
2018-12-05T12:33:56.908Z,25.70
2018-12-05T12:36:26.242Z,27.23
2018-12-05T12:38:56.839Z,27.37
2018-12-05T12:41:26.204Z,24.20
2018-12-05T12:43:55.658Z,26.07
2018-12-05T12:46:24.940Z,24.43
2018-12-05T12:48:54.256Z,24.70
2018-12-05T12:51:23.761Z,25.70
2018-12-05T12:53:53.317Z,31.23
2018-12-05T12:56:22.590Z,27.80
2018-12-05T12:58:51.987Z,26.73
2018-12-05T13:01:22.208Z,28.23
2018-12-05T13:03:51.472Z,27.23
2018-12-05T13:06:20.770Z,29.63
2018-12-05T13:08:50.822Z,34.03
2018-12-05T13:11:20.162Z,25.77
2018-12-05T13:13:49.437Z,23.00
2018-12-05T13:16:19.239Z,27.30
2018-12-05T13:18:48.554Z,27.10
2018-12-05T13:21:18.008Z,23.83
2018-12-05T13:23:50.474Z,26.87
2018-12-05T13:26:19.775Z,28.93
2018-12-05T13:28:49.173Z,28.80
2018-12-05T13:31:19.450Z,31.20
2018-12-05T13:33:48.831Z,29.30
2018-12-05T13:36:18.162Z,27.10
2018-12-05T13:38:47.526Z,26.53
2018-12-05T13:41:16.830Z,26.83
2018-12-05T13:43:46.135Z,31.40
2018-12-05T13:46:15.500Z,26.00
2018-12-05T13:48:45.821Z,28.53
2018-12-05T13:51:16.017Z,28.77
2018-12-05T13:53:46.239Z,28.17
2018-12-05T13:56:15.600Z,30.70
2018-12-05T13:58:44.921Z,28.77
2018-12-05T14:01:14.267Z,33.43
2018-12-05T14:03:43.613Z,30.93
2018-12-05T14:06:13.073Z,29.90
2018-12-05T14:08:42.414Z,33.73
2018-12-05T14:11:11.757Z,31.43
2018-12-05T14:13:41.061Z,29.50
2018-12-05T14:16:10.401Z,29.03
2018-12-05T14:18:39.724Z,30.63
2018-12-05T14:21:09.048Z,31.60
2018-12-05T14:23:38.342Z,29.17
2018-12-05T14:26:07.736Z,31.23
2018-12-05T14:28:37.035Z,35.67
2018-12-05T14:31:06.988Z,32.53
2018-12-05T14:33:36.302Z,32.07
2018-12-05T14:36:05.591Z,30.80
2018-12-05T14:38:34.914Z,32.03
2018-12-05T14:41:04.254Z,29.90
2018-12-05T14:43:33.775Z,32.90
2018-12-05T14:46:03.112Z,42.90
2018-12-05T14:48:32.535Z,29.10
2018-12-05T14:51:01.785Z,30.93
2018-12-05T14:53:31.094Z,32.60
2018-12-05T14:56:00.393Z,30.43
2018-12-05T14:58:29.734Z,27.83
2018-12-05T15:00:59.031Z,30.33
2018-12-05T15:03:28.335Z,31.90
2018-12-05T15:05:57.633Z,34.33
2018-12-05T15:08:26.941Z,29.73
2018-12-05T15:10:56.258Z,33.83
2018-12-05T15:13:25.662Z,34.33
2018-12-05T15:15:54.991Z,31.87
2018-12-05T15:18:24.283Z,33.90
2018-12-05T15:20:53.610Z,28.60
2018-12-05T15:23:23.001Z,31.43
2018-12-05T15:25:52.284Z,31.80
2018-12-05T15:28:21.769Z,35.40
2018-12-05T15:30:51.150Z,33.03
2018-12-05T15:33:20.462Z,31.70
2018-12-05T15:35:50.248Z,32.77
2018-12-05T15:38:19.559Z,36.70
2018-12-05T15:40:48.873Z,36.33
2018-12-05T15:43:18.242Z,31.50
2018-12-05T15:45:47.587Z,54.93
2018-12-05T15:48:16.946Z,42.63
2018-12-05T15:50:46.343Z,33.53
2018-12-05T15:53:15.812Z,29.90
2018-12-05T15:55:45.106Z,35.77
2018-12-05T15:58:14.410Z,32.13
2018-12-05T16:00:43.794Z,29.13
2018-12-05T16:03:13.083Z,28.90
2018-12-05T16:05:42.404Z,27.47
2018-12-05T16:08:11.699Z,23.53
2018-12-05T16:10:41.214Z,25.40
2018-12-05T16:13:11.042Z,26.83
2018-12-05T16:15:40.408Z,29.40
2018-12-05T16:18:09.742Z,26.57
2018-12-05T16:20:39.034Z,24.80
2018-12-05T16:23:08.334Z,24.33
2018-12-05T16:25:37.630Z,23.27
2018-12-05T16:28:06.946Z,23.43
2018-12-05T16:30:36.317Z,25.43
2018-12-05T16:33:05.648Z,25.50
2018-12-05T16:35:34.965Z,30.20
2018-12-05T16:38:04.350Z,21.73
2018-12-05T16:40:33.653Z,23.40
2018-12-05T16:43:02.960Z,21.27
2018-12-05T16:45:32.342Z,25.37
2018-12-05T16:48:01.679Z,25.43
2018-12-05T16:50:30.995Z,23.57
2018-12-05T16:53:00.351Z,24.83
2018-12-05T16:55:29.714Z,21.13
2018-12-05T16:57:59.050Z,27.73
2018-12-05T17:00:28.361Z,21.17
2018-12-05T17:02:57.730Z,22.20
2018-12-05T17:05:27.013Z,21.53
2018-12-05T17:07:56.315Z,22.37
2018-12-05T17:10:25.620Z,26.37
2018-12-05T17:12:54.917Z,22.03
2018-12-05T17:15:24.186Z,26.03
2018-12-05T17:17:53.601Z,23.40
2018-12-05T17:20:22.923Z,21.67
2018-12-05T17:22:52.260Z,22.70
2018-12-05T17:25:21.554Z,24.00
2018-12-05T17:27:50.891Z,24.97
2018-12-05T17:30:20.182Z,24.20
2018-12-05T17:32:49.468Z,23.67
2018-12-05T17:35:18.788Z,27.17
2018-12-05T17:37:48.019Z,26.17
2018-12-05T17:40:17.357Z,20.67
2018-12-05T17:42:46.653Z,25.57
2018-12-05T17:45:15.960Z,23.83
2018-12-05T17:47:45.292Z,29.50
2018-12-05T17:50:14.601Z,23.50
2018-12-05T17:52:43.912Z,23.83
2018-12-05T17:55:13.268Z,23.73
2018-12-05T17:57:42.585Z,20.93
2018-12-05T18:00:11.947Z,24.47
2018-12-05T18:02:41.267Z,24.10
2018-12-05T18:05:10.575Z,22.70
2018-12-05T18:07:43.060Z,20.03
2018-12-05T18:10:12.367Z,29.07
2018-12-05T18:12:41.670Z,25.53
2018-12-05T18:15:10.985Z,21.40
2018-12-05T18:17:40.380Z,19.43
2018-12-05T18:20:10.878Z,23.10
2018-12-05T18:22:40.284Z,22.43
2018-12-05T18:25:09.590Z,19.73
2018-12-05T18:27:38.896Z,23.13
2018-12-05T18:30:08.495Z,19.70
2018-12-05T18:32:37.939Z,22.33
2018-12-05T18:35:07.376Z,21.90
2018-12-05T18:37:37.185Z,22.07
2018-12-05T18:40:06.576Z,20.47
2018-12-05T18:42:35.897Z,23.97
2018-12-05T18:45:05.911Z,24.17
2018-12-05T18:47:35.373Z,24.67
2018-12-05T18:50:06.311Z,25.77
2018-12-05T18:52:35.621Z,21.13
2018-12-05T18:55:05.329Z,20.90
2018-12-05T18:57:34.673Z,19.80
2018-12-05T19:00:05.204Z,23.37
2018-12-05T19:02:34.542Z,20.93
2018-12-05T19:05:04.294Z,20.50
2018-12-05T19:07:33.576Z,19.97
2018-12-05T19:10:03.200Z,24.13
2018-12-05T19:12:34.133Z,22.93
2018-12-05T19:15:03.534Z,21.57
2018-12-05T19:17:32.826Z,24.93
2018-12-05T19:20:02.204Z,23.70
2018-12-05T19:22:31.943Z,20.73
2018-12-05T19:25:01.327Z,26.23
2018-12-05T19:27:30.730Z,22.47
2018-12-05T19:30:00.262Z,22.13
2018-12-05T19:32:29.589Z,22.70
2018-12-05T19:34:58.923Z,22.73
2018-12-05T19:37:28.272Z,25.33
2018-12-05T19:39:57.634Z,24.77
2018-12-05T19:42:27.548Z,23.40
2018-12-05T19:44:56.847Z,24.00
2018-12-05T19:47:26.178Z,27.17
2018-12-05T19:49:55.522Z,21.67
2018-12-05T19:52:24.855Z,20.53
2018-12-05T19:54:54.160Z,22.90
2018-12-05T19:57:23.478Z,23.50
2018-12-05T19:59:52.794Z,22.37
2018-12-05T20:02:22.095Z,24.50
2018-12-05T20:04:57.323Z,25.03
2018-12-05T20:07:26.630Z,23.17
2018-12-05T20:09:55.994Z,26.13
2018-12-05T20:12:25.325Z,23.10
2018-12-05T20:14:54.649Z,25.83
2018-12-05T20:17:23.980Z,26.37
2018-12-05T20:19:53.535Z,24.57
2018-12-05T20:22:22.859Z,24.10
2018-12-05T20:24:52.174Z,23.83
2018-12-05T20:27:21.501Z,26.17
2018-12-05T20:29:50.790Z,20.47
2018-12-05T20:32:20.132Z,26.23
2018-12-05T20:34:49.469Z,23.60
2018-12-05T20:37:18.794Z,22.00
2018-12-05T20:39:48.170Z,23.87
2018-12-05T20:42:17.535Z,25.40
2018-12-05T20:44:46.872Z,21.80
2018-12-05T20:47:16.244Z,22.93
2018-12-05T20:49:45.568Z,21.47
2018-12-05T20:52:14.925Z,22.80
2018-12-05T20:54:44.396Z,21.70
2018-12-05T20:57:13.684Z,25.30
2018-12-05T20:59:43.208Z,22.67
2018-12-05T21:02:12.795Z,23.40
2018-12-05T21:04:42.112Z,21.60
2018-12-05T21:07:11.450Z,28.40
2018-12-05T21:09:41.044Z,29.30
2018-12-05T21:12:10.369Z,21.80
2018-12-05T21:14:39.690Z,25.13
2018-12-05T21:17:09.028Z,21.90
2018-12-05T21:19:38.304Z,27.10
2018-12-05T21:22:07.614Z,24.83
2018-12-05T21:24:36.902Z,23.70
2018-12-05T21:27:06.291Z,23.43
2018-12-05T21:29:35.647Z,24.53
2018-12-05T21:32:05.258Z,28.60
2018-12-05T21:34:34.584Z,27.47
2018-12-05T21:37:03.873Z,21.87
2018-12-05T21:39:33.235Z,21.93
2018-12-05T21:42:02.811Z,22.50
2018-12-05T21:44:32.102Z,22.20
2018-12-05T21:47:01.433Z,23.33
2018-12-05T21:49:30.764Z,22.93
2018-12-05T21:52:00.086Z,21.90
2018-12-05T21:54:29.662Z,22.97
2018-12-05T21:56:58.985Z,21.87
2018-12-05T21:59:28.289Z,22.27
2018-12-05T22:01:57.588Z,20.17
2018-12-05T22:04:26.979Z,21.93
2018-12-05T22:06:56.376Z,19.33
2018-12-05T22:09:25.887Z,22.70
2018-12-05T22:11:55.215Z,23.17
2018-12-05T22:14:24.519Z,23.40
2018-12-05T22:16:53.855Z,22.80
2018-12-05T22:19:23.157Z,23.17
2018-12-05T22:21:52.452Z,23.67
2018-12-05T22:24:21.768Z,26.53
2018-12-05T22:26:51.063Z,25.03
2018-12-05T22:29:20.403Z,20.60
2018-12-05T22:31:49.726Z,25.47
2018-12-05T22:34:19.066Z,24.80
2018-12-05T22:36:48.342Z,32.27
2018-12-05T22:39:17.642Z,22.33
2018-12-05T22:41:46.960Z,25.10
2018-12-05T22:44:16.332Z,28.77
2018-12-05T22:46:45.869Z,25.20
2018-12-05T22:49:15.190Z,53.33
2018-12-05T22:51:44.514Z,23.60
2018-12-05T22:54:13.807Z,23.27
2018-12-05T22:56:47.192Z,22.87
2018-12-05T22:59:16.487Z,30.97
2018-12-05T23:01:45.811Z,24.40
2018-12-05T23:04:15.130Z,28.27
2018-12-05T23:06:44.441Z,25.47
2018-12-05T23:09:13.770Z,22.57
2018-12-05T23:11:43.089Z,22.87
2018-12-05T23:14:12.402Z,30.13
2018-12-05T23:16:41.708Z,38.67
2018-12-05T23:19:11.091Z,25.07
2018-12-05T23:21:40.453Z,28.43
2018-12-05T23:24:09.771Z,23.70
2018-12-05T23:26:39.084Z,23.73
2018-12-05T23:29:08.423Z,28.53
2018-12-05T23:31:37.761Z,27.13
2018-12-05T23:34:07.106Z,23.17
2018-12-05T23:36:36.421Z,23.67
2018-12-05T23:39:07.381Z,26.37
2018-12-05T23:41:36.782Z,25.50
2018-12-05T23:44:06.146Z,24.10
2018-12-05T23:46:35.461Z,23.90
2018-12-05T23:49:04.756Z,25.23
2018-12-05T23:51:34.070Z,26.37
2018-12-05T23:54:03.394Z,24.93
2018-12-05T23:56:32.682Z,27.43
2018-12-05T23:59:01.996Z,29.23
