createdAt,value
2019-05-11T00:07:19.966Z,100.00
2019-05-11T00:09:57.630Z,100.00
2019-05-11T00:12:20.584Z,100.00
2019-05-11T00:14:48.964Z,100.00
2019-05-11T00:17:17.618Z,100.00
2019-05-11T00:19:46.232Z,100.00
2019-05-11T00:22:14.806Z,100.00
2019-05-11T00:24:42.914Z,100.00
2019-05-11T00:27:11.136Z,100.00
2019-05-11T00:29:39.419Z,100.00
2019-05-11T00:32:07.389Z,100.00
2019-05-11T00:34:35.557Z,100.00
2019-05-11T00:37:03.667Z,100.00
2019-05-11T00:39:31.670Z,100.00
2019-05-11T00:41:59.659Z,100.00
2019-05-11T00:44:27.620Z,100.00
2019-05-11T00:46:55.561Z,100.00
2019-05-11T00:49:23.949Z,100.00
2019-05-11T00:51:51.968Z,100.00
2019-05-11T00:54:21.816Z,100.00
2019-05-11T00:56:55.545Z,100.00
2019-05-11T00:59:23.508Z,100.00
2019-05-11T01:01:51.515Z,100.00
2019-05-11T01:04:19.664Z,100.00
2019-05-11T01:06:47.769Z,100.00
2019-05-11T01:09:15.924Z,100.00
2019-05-11T01:11:46.297Z,100.00
2019-05-11T01:14:21.780Z,100.00
2019-05-11T01:16:49.950Z,100.00
2019-05-11T01:19:17.994Z,100.00
2019-05-11T01:21:46.110Z,100.00
2019-05-11T01:24:14.250Z,100.00
2019-05-11T01:26:42.617Z,100.00
2019-05-11T01:41:36.873Z,100.00
2019-05-11T01:44:04.873Z,100.00
2019-05-11T01:46:33.842Z,100.00
2019-05-11T01:49:01.919Z,100.00
2019-05-11T01:51:30.115Z,100.00
2019-05-11T01:53:59.178Z,100.00
2019-05-11T01:56:27.599Z,100.00
2019-05-11T01:58:55.970Z,100.00
2019-05-11T02:01:24.047Z,100.00
2019-05-11T02:15:46.009Z,100.00
2019-05-11T02:18:13.990Z,100.00
2019-05-11T02:20:41.983Z,100.00
2019-05-11T02:23:10.502Z,100.00
2019-05-11T02:25:38.652Z,100.00
2019-05-11T02:28:38.368Z,100.00
2019-05-11T02:31:08.995Z,100.00
2019-05-11T02:34:16.721Z,100.00
2019-05-11T02:37:01.328Z,100.00
2019-05-11T02:40:09.992Z,100.00
2019-05-11T02:42:47.979Z,100.00
2019-05-11T02:45:18.765Z,100.00
2019-05-11T02:51:32.422Z,100.00
2019-05-11T02:54:56.605Z,100.00
2019-05-11T02:57:27.145Z,100.00
2019-05-11T03:03:52.717Z,100.00
2019-05-11T03:06:21.061Z,100.00
2019-05-11T03:09:20.464Z,100.00
2019-05-11T03:12:18.899Z,100.00
2019-05-11T03:15:08.889Z,100.00
2019-05-11T03:17:46.183Z,100.00
2019-05-11T03:20:48.421Z,100.00
2019-05-11T03:26:35.203Z,100.00
2019-05-11T03:29:07.047Z,100.00
2019-05-11T03:31:35.965Z,100.00
2019-05-11T03:34:04.385Z,100.00
2019-05-11T03:36:42.001Z,100.00
2019-05-11T03:39:16.357Z,100.00
2019-05-11T03:41:45.052Z,100.00
2019-05-11T03:44:13.233Z,100.00
2019-05-11T03:46:41.333Z,100.00
2019-05-11T03:49:11.841Z,100.00
2019-05-11T03:51:39.986Z,100.00
2019-05-11T03:54:09.063Z,100.00
2019-05-11T03:56:39.706Z,100.00
2019-05-11T03:59:12.663Z,100.00
2019-05-11T04:01:40.863Z,100.00
2019-05-11T04:05:13.576Z,100.00
2019-05-11T04:08:47.026Z,100.00
2019-05-11T04:11:15.303Z,100.00
2019-05-11T04:14:05.816Z,100.00
2019-05-11T04:16:33.952Z,100.00
2019-05-11T04:19:01.894Z,100.00
2019-05-11T04:21:29.873Z,100.00
2019-05-11T04:23:57.843Z,100.00
2019-05-11T04:26:27.771Z,100.00
2019-05-11T04:28:55.724Z,100.00
2019-05-11T04:31:52.474Z,100.00
2019-05-11T04:34:29.210Z,100.00
2019-05-11T04:36:56.316Z,100.00
2019-05-11T04:39:24.419Z,100.00
2019-05-11T04:41:52.391Z,100.00
2019-05-11T04:44:20.310Z,100.00
2019-05-11T04:46:48.351Z,100.00
2019-05-11T04:49:16.285Z,100.00
2019-05-11T04:51:44.221Z,100.00
2019-05-11T04:54:12.156Z,100.00
2019-05-11T04:56:41.247Z,100.00
2019-05-11T04:59:12.322Z,100.00
2019-05-11T05:04:29.183Z,100.00
2019-05-11T05:07:33.978Z,100.00
2019-05-11T05:10:05.587Z,100.00
2019-05-11T05:12:35.584Z,100.00
2019-05-11T05:15:21.758Z,100.00
2019-05-11T05:17:50.087Z,100.00
2019-05-11T05:20:34.154Z,100.00
2019-05-11T05:26:16.892Z,100.00
2019-05-11T05:28:45.879Z,100.00
2019-05-11T05:41:24.381Z,100.00
2019-05-11T05:43:54.565Z,100.00
2019-05-11T05:46:35.164Z,100.00
2019-05-11T05:49:03.186Z,100.00
2019-05-11T05:51:31.116Z,100.00
2019-05-11T05:53:59.064Z,100.00
2019-05-11T05:56:28.672Z,100.00
2019-05-11T05:58:56.765Z,100.00
2019-05-11T06:01:24.669Z,100.00
2019-05-11T06:03:52.595Z,100.00
2019-05-11T06:06:20.520Z,100.00
2019-05-11T06:08:48.504Z,100.00
2019-05-11T06:11:16.385Z,100.00
2019-05-11T06:13:45.806Z,100.00
2019-05-11T06:16:13.978Z,100.00
2019-05-11T06:18:41.890Z,100.00
2019-05-11T06:21:09.788Z,100.00
2019-05-11T06:23:37.723Z,100.00
2019-05-11T06:26:05.635Z,100.00
2019-05-11T06:28:33.673Z,100.00
2019-05-11T06:31:01.572Z,100.00
2019-05-11T06:33:29.494Z,100.00
2019-05-11T06:35:57.393Z,100.00
2019-05-11T06:38:27.647Z,100.00
2019-05-11T06:40:55.556Z,100.00
2019-05-11T06:43:23.496Z,100.00
2019-05-11T06:45:51.432Z,100.00
2019-05-11T06:48:19.701Z,100.00
2019-05-11T06:50:47.674Z,99.53
2019-05-11T06:53:15.584Z,98.48
2019-05-11T06:55:43.503Z,97.44
2019-05-11T06:58:11.397Z,95.07
2019-05-11T07:00:39.340Z,95.89
2019-05-11T07:03:07.318Z,92.67
2019-05-11T07:05:35.320Z,94.13
2019-05-11T07:08:03.267Z,93.82
2019-05-11T07:10:31.212Z,92.08
2019-05-11T07:12:59.106Z,91.00
2019-05-11T07:15:27.101Z,89.68
2019-05-11T07:17:54.969Z,86.33
2019-05-11T07:20:24.120Z,86.84
2019-05-11T07:22:52.032Z,87.20
2019-05-11T07:25:19.936Z,87.61
2019-05-11T07:27:47.877Z,87.10
2019-05-11T07:30:15.956Z,87.61
2019-05-11T07:32:43.922Z,86.02
2019-05-11T07:35:11.913Z,85.37
2019-05-11T07:37:39.823Z,83.76
2019-05-11T07:40:08.335Z,83.44
2019-05-11T07:42:37.927Z,85.22
2019-05-11T07:45:08.692Z,80.53
2019-05-11T07:47:38.012Z,84.95
2019-05-11T07:50:08.062Z,80.29
2019-05-11T07:52:37.684Z,80.15
2019-05-11T07:55:05.276Z,82.11
2019-05-11T07:57:33.164Z,79.68
2019-05-11T08:00:01.180Z,80.38
2019-05-11T08:02:32.250Z,78.26
2019-05-11T08:04:58.836Z,78.89
2019-05-11T08:07:28.528Z,80.01
2019-05-11T08:09:58.552Z,80.10
2019-05-11T08:12:28.282Z,77.23
2019-05-11T08:15:04.924Z,79.51
2019-05-11T08:17:25.249Z,77.24
2019-05-11T08:19:53.179Z,78.54
2019-05-11T08:22:23.025Z,78.24
2019-05-11T08:24:50.732Z,76.04
2019-05-11T08:27:18.798Z,78.28
2019-05-11T08:29:48.828Z,75.67
2019-05-11T08:32:18.339Z,75.18
2019-05-11T08:34:46.383Z,75.16
2019-05-11T08:37:14.320Z,74.62
2019-05-11T08:39:42.217Z,72.08
2019-05-11T08:42:10.204Z,73.91
2019-05-11T08:44:38.247Z,74.19
2019-05-11T08:47:08.370Z,73.19
2019-05-11T08:49:37.888Z,71.57
2019-05-11T08:52:07.995Z,71.13
2019-05-11T08:54:35.065Z,73.24
2019-05-11T08:57:03.068Z,71.23
2019-05-11T08:59:30.973Z,68.48
2019-05-11T09:01:59.013Z,70.23
2019-05-11T09:04:28.815Z,68.87
2019-05-11T09:06:58.693Z,68.31
2019-05-11T09:09:28.496Z,72.31
2019-05-11T09:11:55.829Z,69.42
2019-05-11T09:14:23.733Z,68.35
2019-05-11T09:16:51.677Z,69.28
2019-05-11T09:19:19.572Z,71.53
2019-05-11T09:21:48.198Z,67.55
2019-05-11T09:24:18.719Z,66.89
2019-05-11T09:26:47.969Z,69.50
2019-05-11T09:29:17.761Z,69.37
2019-05-11T09:31:45.266Z,68.50
2019-05-11T09:34:13.228Z,67.16
2019-05-11T09:36:41.204Z,66.37
2019-05-11T09:39:09.247Z,68.52
2019-05-11T09:41:38.284Z,63.59
2019-05-11T09:44:08.657Z,64.12
2019-05-11T09:46:38.269Z,67.03
2019-05-11T09:49:08.067Z,64.04
2019-05-11T09:51:37.820Z,64.66
2019-05-11T09:54:07.671Z,66.69
2019-05-11T09:56:38.234Z,64.42
2019-05-11T09:59:08.826Z,65.26
2019-05-11T10:01:37.965Z,65.39
2019-05-11T10:04:08.778Z,66.69
2019-05-11T10:06:38.615Z,65.70
2019-05-11T10:09:08.161Z,65.36
2019-05-11T10:11:39.701Z,64.47
2019-05-11T10:14:08.235Z,61.34
2019-05-11T10:16:35.875Z,62.86
2019-05-11T10:19:04.189Z,60.38
2019-05-11T10:21:32.239Z,59.30
2019-05-11T10:24:00.171Z,60.31
2019-05-11T10:26:28.104Z,63.53
2019-05-11T10:28:58.336Z,60.91
2019-05-11T10:31:25.756Z,60.12
2019-05-11T10:33:53.673Z,58.26
2019-05-11T10:36:24.548Z,57.90
2019-05-11T10:38:52.472Z,59.85
2019-05-11T10:41:20.429Z,56.48
2019-05-11T10:43:49.117Z,54.22
2019-05-11T10:46:23.075Z,56.71
2019-05-11T10:48:48.166Z,56.32
2019-05-11T10:51:18.339Z,56.10
2019-05-11T10:53:51.087Z,56.10
2019-05-11T10:56:17.818Z,54.20
2019-05-11T10:58:48.022Z,55.46
2019-05-11T11:01:17.936Z,55.81
2019-05-11T11:03:45.149Z,53.13
2019-05-11T11:06:13.044Z,54.67
2019-05-11T11:08:40.945Z,56.33
2019-05-11T11:11:08.923Z,53.37
2019-05-11T11:13:38.692Z,53.55
2019-05-11T11:16:08.381Z,59.47
2019-05-11T11:18:38.141Z,60.35
2019-05-11T11:21:08.487Z,59.47
2019-05-11T11:23:35.964Z,60.03
2019-05-11T11:26:04.059Z,58.36
2019-05-11T11:28:31.959Z,57.29
2019-05-11T11:30:59.988Z,56.21
2019-05-11T11:33:27.953Z,53.60
2019-05-11T11:35:57.808Z,56.24
2019-05-11T11:38:25.491Z,55.57
2019-05-11T11:40:53.468Z,53.10
2019-05-11T11:43:21.360Z,56.04
2019-05-11T11:45:49.303Z,54.05
2019-05-11T11:48:18.927Z,50.79
2019-05-11T11:50:48.072Z,51.42
2019-05-11T11:53:16.190Z,57.14
2019-05-11T11:55:44.100Z,57.47
2019-05-11T11:58:11.969Z,55.87
2019-05-11T12:00:39.873Z,55.49
2019-05-11T12:03:08.129Z,54.53
2019-05-11T12:05:38.548Z,53.31
2019-05-11T12:08:08.142Z,54.10
2019-05-11T12:10:37.809Z,51.20
2019-05-11T12:13:05.332Z,54.25
2019-05-11T12:15:33.342Z,56.20
2019-05-11T12:18:01.201Z,58.07
2019-05-11T12:20:29.081Z,59.41
2019-05-11T12:22:58.167Z,54.59
2019-05-11T12:25:27.907Z,55.37
2019-05-11T12:27:57.742Z,56.03
2019-05-11T12:30:25.760Z,56.39
2019-05-11T12:32:53.657Z,51.36
2019-05-11T12:35:21.635Z,50.17
2019-05-11T12:37:49.556Z,53.36
2019-05-11T12:40:18.108Z,52.69
2019-05-11T12:42:48.604Z,53.25
2019-05-11T12:45:18.008Z,54.24
2019-05-11T12:47:47.890Z,53.46
2019-05-11T12:50:15.501Z,52.90
2019-05-11T12:52:43.408Z,51.73
2019-05-11T12:55:11.576Z,47.29
2019-05-11T12:57:39.512Z,46.26
2019-05-11T13:00:08.609Z,48.65
2019-05-11T13:02:38.863Z,49.55
2019-05-11T13:05:08.497Z,52.28
2019-05-11T13:07:36.265Z,47.43
2019-05-11T13:10:04.849Z,53.40
2019-05-11T13:12:32.781Z,53.38
2019-05-11T13:15:00.777Z,49.24
2019-05-11T13:17:37.355Z,51.86
2019-05-11T13:19:58.845Z,50.05
2019-05-11T13:22:28.937Z,46.75
2019-05-11T13:24:58.687Z,51.32
2019-05-11T13:27:28.220Z,50.86
2019-05-11T13:29:55.833Z,50.31
2019-05-11T13:32:23.777Z,47.37
2019-05-11T13:34:51.833Z,49.12
2019-05-11T13:37:19.755Z,49.45
2019-05-11T13:39:48.548Z,48.81
2019-05-11T13:42:16.669Z,48.52
2019-05-11T13:44:44.617Z,47.98
2019-05-11T13:47:12.876Z,49.50
2019-05-11T13:49:40.786Z,50.19
2019-05-11T13:52:09.477Z,47.94
2019-05-11T13:54:37.625Z,48.29
2019-05-11T13:57:07.834Z,48.14
2019-05-11T13:59:38.516Z,49.94
2019-05-11T14:02:10.146Z,47.48
2019-05-11T14:04:35.960Z,46.89
2019-05-11T14:07:03.917Z,48.13
2019-05-11T14:09:31.989Z,49.78
2019-05-11T14:11:59.873Z,46.05
2019-05-11T14:14:28.721Z,44.11
2019-05-11T14:16:58.847Z,46.73
2019-05-11T14:19:28.959Z,48.61
2019-05-11T14:21:58.126Z,46.73
2019-05-11T14:24:25.849Z,45.63
2019-05-11T14:26:53.861Z,48.65
2019-05-11T14:29:21.867Z,48.40
2019-05-11T14:31:49.916Z,46.80
2019-05-11T14:34:18.334Z,47.48
2019-05-11T14:36:47.981Z,46.55
2019-05-11T14:39:18.770Z,49.02
2019-05-11T14:41:45.729Z,45.88
2019-05-11T14:44:13.729Z,49.99
2019-05-11T14:46:41.598Z,48.82
2019-05-11T14:49:09.532Z,49.95
2019-05-11T14:51:39.153Z,48.34
2019-05-11T14:54:08.106Z,49.02
2019-05-11T14:56:38.069Z,50.36
2019-05-11T14:59:08.674Z,51.99
2019-05-11T15:01:38.112Z,49.31
2019-05-11T15:04:05.700Z,51.40
2019-05-11T15:06:33.654Z,51.68
2019-05-11T15:09:01.628Z,51.44
2019-05-11T15:11:29.553Z,51.34
2019-05-11T15:13:57.633Z,51.65
2019-05-11T15:16:27.736Z,52.51
2019-05-11T15:18:58.614Z,50.40
2019-05-11T15:21:28.058Z,50.29
2019-05-11T15:23:58.024Z,50.40
2019-05-11T15:26:27.797Z,51.70
2019-05-11T15:28:55.936Z,50.54
2019-05-11T15:31:23.934Z,50.91
2019-05-11T15:33:51.845Z,51.96
2019-05-11T15:36:19.833Z,51.23
2019-05-11T15:38:48.127Z,52.16
2019-05-11T15:41:17.689Z,52.17
2019-05-11T15:43:48.068Z,53.45
2019-05-11T15:46:19.398Z,53.35
2019-05-11T15:48:56.616Z,54.88
2019-05-11T15:51:15.512Z,55.72
2019-05-11T15:53:43.416Z,53.27
2019-05-11T15:56:11.416Z,54.55
2019-05-11T15:58:39.327Z,55.33
2019-05-11T16:01:07.947Z,54.83
2019-05-11T16:03:36.084Z,54.25
2019-05-11T16:06:04.132Z,55.71
2019-05-11T16:08:32.037Z,54.26
2019-05-11T16:10:59.961Z,52.99
2019-05-11T16:13:28.476Z,53.79
2019-05-11T16:15:57.736Z,53.94
2019-05-11T16:18:25.874Z,54.68
2019-05-11T16:20:53.930Z,55.80
2019-05-11T16:23:21.812Z,56.18
2019-05-11T16:25:52.019Z,53.50
2019-05-11T16:28:19.937Z,54.25
2019-05-11T16:30:48.256Z,53.87
2019-05-11T16:33:18.080Z,54.47
2019-05-11T16:35:45.994Z,54.40
2019-05-11T16:38:13.969Z,55.28
2019-05-11T16:40:44.928Z,53.52
2019-05-11T16:43:12.871Z,55.68
2019-05-11T16:45:40.833Z,55.77
2019-05-11T16:48:08.767Z,56.18
2019-05-11T16:50:38.403Z,55.19
2019-05-11T16:53:06.508Z,55.69
2019-05-11T16:55:34.420Z,56.98
2019-05-11T16:58:02.321Z,58.03
2019-05-11T17:00:30.340Z,58.62
2019-05-11T17:02:58.288Z,58.31
2019-05-11T17:05:29.801Z,59.33
2019-05-11T17:07:55.872Z,58.79
2019-05-11T17:10:23.772Z,58.83
2019-05-11T17:12:51.776Z,59.06
2019-05-11T17:15:19.773Z,61.01
2019-05-11T17:17:48.659Z,61.70
2019-05-11T17:20:18.678Z,61.47
2019-05-11T17:22:47.965Z,61.73
2019-05-11T17:25:19.316Z,59.98
2019-05-11T17:27:48.250Z,61.87
2019-05-11T17:30:15.795Z,60.02
2019-05-11T17:32:43.756Z,61.38
2019-05-11T17:35:11.756Z,60.61
2019-05-11T17:37:39.664Z,61.41
2019-05-11T17:40:09.021Z,61.60
2019-05-11T17:42:37.835Z,60.65
2019-05-11T17:45:08.103Z,62.42
2019-05-11T17:47:35.929Z,61.60
2019-05-11T17:50:04.591Z,60.63
2019-05-11T17:52:32.518Z,61.49
2019-05-11T17:55:00.429Z,62.05
2019-05-11T17:57:28.345Z,61.57
2019-05-11T17:59:57.940Z,61.76
2019-05-11T18:02:28.647Z,62.59
2019-05-11T18:04:58.302Z,62.04
2019-05-11T18:07:30.272Z,63.26
2019-05-11T18:09:58.655Z,62.90
2019-05-11T18:12:29.193Z,63.70
2019-05-11T18:14:58.721Z,62.97
2019-05-11T18:17:26.681Z,62.92
2019-05-11T18:19:54.612Z,63.37
2019-05-11T18:22:22.547Z,63.52
2019-05-11T18:24:50.670Z,64.52
2019-05-11T18:27:18.855Z,64.84
2019-05-11T18:29:48.560Z,65.45
2019-05-11T18:32:18.586Z,65.14
2019-05-11T18:34:48.452Z,66.45
2019-05-11T18:37:18.533Z,64.79
2019-05-11T18:39:48.502Z,65.92
2019-05-11T18:42:18.414Z,66.14
2019-05-11T18:44:48.186Z,66.32
2019-05-11T18:47:18.133Z,67.21
2019-05-11T18:49:48.440Z,66.48
2019-05-11T18:52:18.695Z,67.62
2019-05-11T18:54:47.860Z,68.09
2019-05-11T18:57:18.599Z,69.03
2019-05-11T18:59:48.258Z,69.63
2019-05-11T19:02:15.404Z,69.59
2019-05-11T19:04:43.451Z,71.01
2019-05-11T19:07:16.279Z,70.00
2019-05-11T19:09:41.229Z,71.23
2019-05-11T19:12:09.158Z,70.55
2019-05-11T19:14:38.535Z,70.52
2019-05-11T19:17:07.764Z,71.34
2019-05-11T19:19:37.921Z,72.19
2019-05-11T19:22:05.500Z,70.85
2019-05-11T19:24:33.484Z,71.82
2019-05-11T19:27:01.406Z,71.97
2019-05-11T19:29:29.440Z,70.77
2019-05-11T19:31:58.038Z,72.20
2019-05-11T19:34:27.998Z,70.81
2019-05-11T19:36:57.836Z,72.80
2019-05-11T19:39:25.325Z,73.20
2019-05-11T19:41:53.338Z,73.29
2019-05-11T19:44:21.300Z,72.39
2019-05-11T19:46:49.224Z,73.38
2019-05-11T19:49:18.962Z,72.53
2019-05-11T19:51:48.692Z,73.13
2019-05-11T19:54:18.595Z,73.73
2019-05-11T19:56:46.173Z,73.66
2019-05-11T19:59:14.064Z,74.34
2019-05-11T20:01:43.510Z,75.26
2019-05-11T20:04:11.400Z,76.59
2019-05-11T20:06:39.387Z,75.14
2019-05-11T20:09:08.801Z,77.05
2019-05-11T20:11:38.385Z,76.93
2019-05-11T20:14:08.028Z,77.03
2019-05-11T20:16:36.271Z,75.92
2019-05-11T20:19:04.406Z,77.88
2019-05-11T20:21:32.356Z,77.04
2019-05-11T20:24:00.249Z,77.50
2019-05-11T20:26:28.712Z,77.19
2019-05-11T20:28:58.647Z,77.95
2019-05-11T20:31:27.718Z,77.63
2019-05-11T20:33:55.763Z,78.17
2019-05-11T21:30:29.314Z,87.03
2019-05-11T21:37:01.026Z,87.11
2019-05-11T23:33:45.094Z,91.89
2019-05-11T23:39:28.521Z,93.19
2019-05-11T23:55:25.363Z,96.22
2019-05-11T23:57:53.387Z,95.76
