createdAt,value
2019-02-28T00:01:57.880Z,99260.80
2019-02-28T00:04:32.920Z,99256.26
2019-02-28T00:07:08.348Z,99250.27
2019-02-28T00:09:40.006Z,99247.80
2019-02-28T00:12:14.297Z,99243.43
2019-02-28T00:14:45.617Z,99248.08
2019-02-28T00:17:15.600Z,99245.45
2019-02-28T00:19:45.073Z,99240.64
2019-02-28T00:22:15.554Z,99240.09
2019-02-28T00:24:45.287Z,99242.38
2019-02-28T00:27:15.265Z,99247.66
2019-02-28T00:29:45.787Z,99247.26
2019-02-28T00:32:21.386Z,99242.73
2019-02-28T00:34:54.015Z,99239.70
2019-02-28T00:37:25.715Z,99230.96
2019-02-28T00:39:59.432Z,99233.67
2019-02-28T00:42:29.243Z,99240.45
2019-02-28T00:45:03.778Z,99235.38
2019-02-28T00:47:37.071Z,99232.17
2019-02-28T00:50:06.361Z,99228.95
2019-02-28T00:52:36.119Z,99220.92
2019-02-28T00:55:06.456Z,99225.47
2019-02-28T00:57:40.805Z,99227.25
2019-02-28T01:00:12.771Z,99225.61
2019-02-28T01:02:43.031Z,99232.25
2019-02-28T01:05:18.330Z,99224.80
2019-02-28T01:07:50.229Z,99229.59
2019-02-28T01:10:26.554Z,99226.47
2019-02-28T01:13:04.152Z,99217.83
2019-02-28T01:15:33.351Z,99218.69
2019-02-28T01:18:05.228Z,99215.98
2019-02-28T01:20:36.964Z,99216.97
2019-02-28T01:23:10.895Z,99218.74
2019-02-28T01:25:43.346Z,99215.73
2019-02-28T01:28:13.217Z,99215.95
2019-02-28T01:30:46.658Z,99211.19
2019-02-28T01:33:16.498Z,99211.26
2019-02-28T01:35:46.471Z,99205.16
2019-02-28T01:38:18.362Z,99197.48
2019-02-28T01:40:52.893Z,99198.91
2019-02-28T01:43:28.766Z,99198.88
2019-02-28T01:46:02.023Z,99193.34
2019-02-28T01:48:36.519Z,99186.39
2019-02-28T01:51:08.106Z,99183.30
2019-02-28T01:53:42.520Z,99182.23
2019-02-28T01:56:13.368Z,99174.82
2019-02-28T01:58:43.095Z,99170.56
2019-02-28T02:01:14.825Z,99169.64
2019-02-28T02:03:47.723Z,99165.98
2019-02-28T02:06:17.468Z,99161.28
2019-02-28T02:08:49.070Z,99158.66
2019-02-28T02:11:26.708Z,99150.53
2019-02-28T02:13:54.943Z,99149.95
2019-02-28T02:16:27.764Z,99151.92
2019-02-28T02:19:00.937Z,99154.87
2019-02-28T02:21:31.485Z,99156.30
2019-02-28T02:24:02.224Z,99154.80
2019-02-28T02:26:32.266Z,99152.98
2019-02-28T02:29:04.308Z,99143.22
2019-02-28T02:31:36.370Z,99130.77
2019-02-28T02:34:06.092Z,99135.32
2019-02-28T02:36:35.530Z,99130.56
2019-02-28T02:39:06.812Z,99126.20
2019-02-28T02:41:37.588Z,99127.17
2019-02-28T02:44:09.062Z,99120.10
2019-02-28T02:46:39.994Z,99120.52
2019-02-28T02:49:18.497Z,99118.06
2019-02-28T02:51:50.502Z,99124.95
2019-02-28T02:54:25.393Z,99122.74
2019-02-28T02:56:54.653Z,99118.39
2019-02-28T02:59:24.690Z,99114.48
2019-02-28T03:01:57.793Z,99123.03
2019-02-28T03:04:28.745Z,99118.84
2019-02-28T03:06:58.075Z,99117.09
2019-02-28T03:09:27.916Z,99110.91
2019-02-28T03:12:00.227Z,99108.02
2019-02-28T03:14:29.687Z,99104.83
2019-02-28T03:17:01.132Z,99103.38
2019-02-28T03:19:33.777Z,99099.84
2019-02-28T03:22:01.997Z,99089.31
2019-02-28T03:24:31.553Z,99084.58
2019-02-28T03:27:01.289Z,99080.94
2019-02-28T03:29:34.010Z,99082.25
2019-02-28T03:32:05.914Z,99074.92
2019-02-28T03:34:36.539Z,99073.27
2019-02-28T03:37:05.963Z,99076.45
2019-02-28T03:39:35.846Z,99071.18
2019-02-28T03:42:07.320Z,99070.78
2019-02-28T03:44:41.447Z,99071.80
2019-02-28T03:47:22.695Z,99071.37
2019-02-28T03:49:49.827Z,99070.00
2019-02-28T03:52:20.405Z,99068.53
2019-02-28T03:54:50.696Z,99062.20
2019-02-28T03:57:28.031Z,99057.78
2019-02-28T03:59:57.444Z,99059.88
2019-02-28T04:02:28.200Z,99058.12
2019-02-28T04:05:00.572Z,99050.45
2019-02-28T04:07:31.023Z,99050.64
2019-02-28T04:10:01.231Z,99052.41
2019-02-28T04:12:31.731Z,99054.58
2019-02-28T04:15:10.100Z,99058.63
2019-02-28T04:17:42.508Z,99061.59
2019-02-28T04:20:14.754Z,99066.62
2019-02-28T04:22:48.900Z,99063.24
2019-02-28T04:25:24.157Z,99068.59
2019-02-28T04:27:57.113Z,99070.97
2019-02-28T04:30:34.139Z,99066.42
2019-02-28T04:33:05.909Z,99068.54
2019-02-28T04:35:37.761Z,99071.92
2019-02-28T04:38:11.123Z,99066.19
2019-02-28T04:40:41.678Z,99060.11
2019-02-28T04:43:13.682Z,99056.70
2019-02-28T04:45:45.456Z,99061.66
2019-02-28T04:48:17.070Z,99055.05
2019-02-28T04:50:48.832Z,99051.77
2019-02-28T04:53:20.135Z,99048.57
2019-02-28T04:55:52.539Z,99049.09
2019-02-28T04:58:22.389Z,99053.74
2019-02-28T05:00:53.851Z,99053.56
2019-02-28T05:03:27.975Z,99055.78
2019-02-28T05:05:56.462Z,99058.92
2019-02-28T05:08:25.904Z,99058.06
2019-02-28T05:10:56.828Z,99046.89
2019-02-28T05:13:27.333Z,99044.97
2019-02-28T05:16:00.484Z,99055.97
2019-02-28T05:18:29.738Z,99051.31
2019-02-28T05:20:59.722Z,99057.02
2019-02-28T05:23:35.739Z,99052.25
2019-02-28T05:26:05.530Z,99044.12
2019-02-28T05:28:40.372Z,99040.26
2019-02-28T05:31:13.195Z,99037.77
2019-02-28T05:33:44.917Z,99037.06
2019-02-28T05:36:14.669Z,99035.51
2019-02-28T05:38:45.279Z,99039.81
2019-02-28T05:41:16.585Z,99036.66
2019-02-28T05:43:46.161Z,99034.69
2019-02-28T05:46:23.767Z,99033.86
2019-02-28T05:48:58.972Z,99041.77
2019-02-28T05:51:32.094Z,99045.61
2019-02-28T05:54:06.298Z,99049.05
2019-02-28T05:56:39.980Z,99052.69
2019-02-28T05:59:11.780Z,99061.13
2019-02-28T06:01:47.065Z,99059.66
2019-02-28T06:04:18.091Z,99062.89
2019-02-28T06:06:47.539Z,99072.56
2019-02-28T06:09:17.719Z,99074.20
2019-02-28T06:11:47.687Z,99070.86
2019-02-28T06:14:26.682Z,99076.63
2019-02-28T06:16:57.890Z,99073.38
2019-02-28T06:19:30.178Z,99081.94
2019-02-28T06:22:00.159Z,99087.52
2019-02-28T06:24:32.269Z,99092.65
2019-02-28T06:27:07.431Z,99089.74
2019-02-28T06:29:50.044Z,99089.58
2019-02-28T06:32:23.233Z,99082.59
2019-02-28T06:34:51.647Z,99085.75
2019-02-28T06:37:23.954Z,99077.52
2019-02-28T06:39:54.556Z,99084.80
2019-02-28T06:42:27.100Z,99087.20
2019-02-28T06:44:58.682Z,99084.13
2019-02-28T06:47:27.978Z,99083.44
2019-02-28T06:49:59.478Z,99091.84
2019-02-28T06:52:29.050Z,99096.57
2019-02-28T06:54:59.094Z,99093.43
2019-02-28T06:57:28.728Z,99095.75
2019-02-28T06:59:58.149Z,99093.94
2019-02-28T07:02:28.532Z,99097.30
2019-02-28T07:04:58.304Z,99104.41
2019-02-28T07:07:32.025Z,99101.36
2019-02-28T07:10:01.784Z,99095.27
2019-02-28T07:12:34.859Z,99102.84
2019-02-28T07:15:05.394Z,99099.16
2019-02-28T07:17:35.486Z,99099.12
2019-02-28T07:20:05.758Z,99100.31
2019-02-28T07:22:40.033Z,99091.95
2019-02-28T07:25:12.299Z,99090.59
2019-02-28T07:27:43.314Z,99102.96
2019-02-28T07:30:18.753Z,99093.02
2019-02-28T07:32:53.763Z,99101.38
2019-02-28T07:35:24.356Z,99101.46
2019-02-28T07:37:54.615Z,99095.02
2019-02-28T07:40:25.458Z,99095.13
2019-02-28T07:42:54.709Z,99096.30
2019-02-28T07:45:33.133Z,99102.93
2019-02-28T07:48:03.294Z,99095.77
2019-02-28T07:50:32.497Z,99088.31
2019-02-28T07:53:02.004Z,99084.12
2019-02-28T07:55:31.204Z,99089.30
2019-02-28T07:58:00.388Z,99096.98
2019-02-28T08:00:31.458Z,99097.40
2019-02-28T08:03:02.060Z,99088.39
2019-02-28T08:05:31.256Z,99082.84
2019-02-28T08:08:04.169Z,99079.91
2019-02-28T08:10:33.800Z,99074.06
2019-02-28T08:13:04.094Z,99076.97
2019-02-28T08:15:36.252Z,99065.59
2019-02-28T08:18:07.686Z,99071.05
2019-02-28T08:20:38.364Z,99073.39
2019-02-28T08:23:18.054Z,99076.73
2019-02-28T08:25:48.229Z,99078.02
2019-02-28T08:28:35.827Z,99083.80
2019-02-28T08:31:01.350Z,99088.09
2019-02-28T08:33:32.905Z,99074.87
2019-02-28T08:36:02.516Z,99078.77
2019-02-28T08:38:35.029Z,99075.17
2019-02-28T08:41:06.460Z,99080.92
2019-02-28T08:43:35.694Z,99077.08
2019-02-28T08:46:09.726Z,99079.19
2019-02-28T08:48:37.089Z,99080.48
2019-02-28T08:51:06.449Z,99075.47
2019-02-28T08:53:36.025Z,99076.62
2019-02-28T08:56:05.657Z,99077.13
2019-02-28T08:58:37.759Z,99064.39
2019-02-28T09:01:08.009Z,99064.69
2019-02-28T09:03:37.189Z,99055.88
2019-02-28T09:06:07.473Z,99051.81
2019-02-28T09:08:39.063Z,99052.31
2019-02-28T09:11:09.887Z,99053.34
2019-02-28T09:13:47.270Z,99053.31
2019-02-28T09:16:20.463Z,99052.38
2019-02-28T09:18:51.966Z,99058.98
2019-02-28T09:21:21.672Z,99058.47
2019-02-28T09:23:51.592Z,99055.89
2019-02-28T09:26:20.845Z,99051.88
2019-02-28T09:28:50.121Z,99047.80
2019-02-28T09:31:19.284Z,99046.77
2019-02-28T09:33:48.504Z,99047.75
2019-02-28T09:36:21.726Z,99047.77
2019-02-28T09:38:56.954Z,99047.48
2019-02-28T09:41:22.193Z,99038.58
2019-02-28T09:43:52.303Z,99043.66
2019-02-28T09:46:23.123Z,99041.81
2019-02-28T09:48:52.325Z,99048.64
2019-02-28T09:51:21.511Z,99056.05
2019-02-28T09:53:51.761Z,99047.26
2019-02-28T09:56:22.383Z,99037.36
2019-02-28T09:58:52.931Z,99025.84
2019-02-28T10:01:24.510Z,99028.38
2019-02-28T10:04:15.167Z,99020.70
2019-02-28T10:06:48.514Z,99021.50
2019-02-28T10:09:18.935Z,99033.44
2019-02-28T10:11:57.872Z,99031.66
2019-02-28T10:14:28.764Z,99029.42
2019-02-28T10:16:58.035Z,99032.78
2019-02-28T10:19:28.007Z,99030.87
2019-02-28T10:21:57.521Z,99016.59
2019-02-28T10:24:28.412Z,99012.85
2019-02-28T10:26:57.949Z,99007.31
2019-02-28T10:29:27.489Z,99003.67
2019-02-28T10:31:57.073Z,99006.49
2019-02-28T10:34:27.474Z,98999.06
2019-02-28T10:36:57.596Z,99000.30
2019-02-28T10:39:27.476Z,99002.87
2019-02-28T10:41:56.633Z,99001.70
2019-02-28T10:44:30.325Z,98998.94
2019-02-28T10:46:57.790Z,98988.16
2019-02-28T10:49:28.325Z,98987.16
2019-02-28T10:51:59.428Z,98981.91
2019-02-28T10:54:29.696Z,98983.09
2019-02-28T10:56:59.091Z,98983.05
2019-02-28T10:59:28.557Z,98984.80
2019-02-28T11:01:57.924Z,98978.14
2019-02-28T11:04:27.598Z,98970.05
2019-02-28T11:06:59.352Z,98973.66
2019-02-28T11:09:29.866Z,98969.25
2019-02-28T11:12:00.766Z,98969.80
2019-02-28T11:14:35.576Z,98980.28
2019-02-28T11:17:08.831Z,98974.52
2019-02-28T11:19:35.985Z,98960.83
2019-02-28T11:22:05.971Z,98959.77
2019-02-28T11:24:35.263Z,98970.64
2019-02-28T11:27:06.503Z,98977.91
2019-02-28T11:29:36.465Z,98966.78
2019-02-28T11:32:05.748Z,98966.47
2019-02-28T11:34:35.327Z,98974.70
2019-02-28T11:37:08.588Z,98991.54
2019-02-28T11:39:35.474Z,98982.69
2019-02-28T11:42:04.996Z,98980.44
2019-02-28T11:44:34.172Z,98965.94
2019-02-28T11:47:03.697Z,98973.05
2019-02-28T11:49:33.488Z,98975.97
2019-02-28T11:52:02.975Z,98953.45
2019-02-28T11:54:32.144Z,98953.69
2019-02-28T11:57:02.989Z,98963.63
2019-02-28T11:59:32.344Z,98956.52
2019-02-28T12:02:01.544Z,98963.49
2019-02-28T12:04:30.712Z,98953.33
2019-02-28T12:07:01.792Z,98965.05
2019-02-28T12:09:32.755Z,98964.84
2019-02-28T12:12:04.121Z,98960.37
2019-02-28T12:14:36.588Z,98961.80
2019-02-28T12:17:05.805Z,98963.23
2019-02-28T12:19:35.340Z,98964.97
2019-02-28T12:22:04.645Z,98958.67
2019-02-28T12:24:34.890Z,98963.63
2019-02-28T12:27:17.347Z,98947.28
2019-02-28T12:29:57.713Z,98939.30
2019-02-28T12:32:30.899Z,98938.92
2019-02-28T12:35:03.429Z,98934.98
2019-02-28T12:37:47.307Z,98934.31
2019-02-28T12:40:31.461Z,98940.27
2019-02-28T12:43:01.728Z,98937.42
2019-02-28T12:45:35.008Z,98938.27
2019-02-28T12:48:09.494Z,98925.54
2019-02-28T12:50:40.503Z,98927.48
2019-02-28T12:53:09.787Z,98917.26
2019-02-28T12:55:43.856Z,98911.15
2019-02-28T12:58:15.391Z,98891.23
2019-02-28T13:00:51.851Z,98891.80
2019-02-28T13:03:25.002Z,98884.34
2019-02-28T13:05:58.536Z,98872.20
2019-02-28T13:08:28.491Z,98872.37
2019-02-28T13:11:04.397Z,98870.11
2019-02-28T13:13:41.272Z,98875.86
2019-02-28T13:16:14.174Z,98871.20
2019-02-28T13:18:49.094Z,98870.08
2019-02-28T13:21:24.005Z,98872.95
2019-02-28T13:23:56.986Z,98864.19
2019-02-28T13:26:30.528Z,98861.55
2019-02-28T13:29:10.164Z,98859.67
2019-02-28T13:31:41.059Z,98863.45
2019-02-28T13:34:11.415Z,98858.84
2019-02-28T13:36:41.592Z,98856.30
2019-02-28T13:39:15.049Z,98854.67
2019-02-28T13:41:46.076Z,98849.73
2019-02-28T13:44:19.569Z,98860.28
2019-02-28T13:46:48.002Z,98855.95
2019-02-28T13:49:17.257Z,98849.34
2019-02-28T13:51:46.810Z,98846.31
2019-02-28T13:54:16.326Z,98846.45
2019-02-28T13:56:45.485Z,98844.75
2019-02-28T13:59:18.330Z,98850.41
2019-02-28T14:01:47.851Z,98844.26
2019-02-28T14:04:26.082Z,98834.39
2019-02-28T14:06:52.430Z,98834.23
2019-02-28T14:09:24.383Z,98829.20
2019-02-28T14:11:54.834Z,98839.05
2019-02-28T14:14:24.795Z,98828.77
2019-02-28T14:16:54.351Z,98829.11
2019-02-28T14:19:25.443Z,98828.72
2019-02-28T14:21:55.044Z,98822.70
2019-02-28T14:24:27.534Z,98824.44
2019-02-28T14:26:55.999Z,98822.86
2019-02-28T14:29:27.209Z,98821.26
2019-02-28T14:31:56.406Z,98824.95
2019-02-28T14:34:27.224Z,98821.52
2019-02-28T14:37:06.940Z,98820.66
2019-02-28T14:39:39.739Z,98817.32
2019-02-28T14:42:09.020Z,98807.54
2019-02-28T14:44:38.903Z,98809.43
2019-02-28T14:47:08.735Z,98799.50
2019-02-28T14:49:37.939Z,98805.63
2019-02-28T14:52:08.212Z,98796.20
2019-02-28T14:54:37.758Z,98793.62
2019-02-28T14:57:07.942Z,98801.32
2019-02-28T14:59:37.488Z,98798.52
2019-02-28T15:02:08.114Z,98790.05
2019-02-28T15:04:39.829Z,98794.96
2019-02-28T15:07:10.029Z,98783.70
2019-02-28T15:09:40.032Z,98788.57
2019-02-28T15:12:09.595Z,98789.04
2019-02-28T15:14:40.551Z,98783.52
2019-02-28T15:17:10.049Z,98780.78
2019-02-28T15:19:39.239Z,98781.43
2019-02-28T15:22:10.663Z,98786.13
2019-02-28T15:24:40.549Z,98791.66
2019-02-28T15:27:11.478Z,98790.83
2019-02-28T15:29:41.423Z,98790.58
2019-02-28T15:32:16.858Z,98790.66
2019-02-28T15:34:45.536Z,98789.80
2019-02-28T15:37:15.041Z,98792.55
2019-02-28T15:39:44.233Z,98792.16
2019-02-28T15:42:15.611Z,98795.38
2019-02-28T15:44:47.661Z,98800.59
2019-02-28T15:47:19.385Z,98818.45
2019-02-28T15:49:48.907Z,98809.44
2019-02-28T15:52:18.102Z,98806.19
2019-02-28T15:54:47.281Z,98808.48
2019-02-28T15:57:16.477Z,98808.50
2019-02-28T15:59:46.664Z,98805.09
2019-02-28T16:02:17.389Z,98812.29
2019-02-28T16:04:49.755Z,98806.49
2019-02-28T16:07:19.216Z,98799.66
2019-02-28T16:09:50.938Z,98798.30
2019-02-28T16:12:28.441Z,98790.28
2019-02-28T16:15:02.170Z,98801.64
2019-02-28T16:17:33.558Z,98797.66
2019-02-28T16:20:07.820Z,98798.64
2019-02-28T16:22:38.503Z,98794.77
2019-02-28T16:25:14.443Z,98793.83
2019-02-28T16:27:48.089Z,98797.45
2019-02-28T16:30:21.960Z,98801.75
2019-02-28T16:32:55.419Z,98817.34
2019-02-28T16:35:29.659Z,98835.34
2019-02-28T16:37:59.137Z,98839.06
2019-02-28T16:40:30.529Z,98864.20
2019-02-28T16:43:00.985Z,98865.61
2019-02-28T16:45:37.512Z,98873.78
2019-02-28T16:48:10.203Z,98881.09
2019-02-28T16:50:39.985Z,98898.79
2019-02-28T16:53:14.746Z,98893.61
2019-02-28T16:55:44.727Z,98909.95
2019-02-28T16:58:18.534Z,98915.70
2019-02-28T17:00:48.046Z,98932.96
2019-02-28T17:03:17.953Z,98930.12
2019-02-28T17:05:50.580Z,98933.09
2019-02-28T17:08:19.829Z,98938.23
2019-02-28T17:10:49.170Z,98940.89
2019-02-28T17:13:45.003Z,98942.86
2019-02-28T17:16:33.670Z,98950.53
2019-02-28T17:19:03.499Z,98963.08
2019-02-28T17:21:32.710Z,98966.81
2019-02-28T17:24:02.350Z,98965.92
2019-02-28T17:27:06.227Z,98971.09
2019-02-28T17:29:50.492Z,98962.95
2019-02-28T17:32:22.278Z,98967.31
2019-02-28T17:34:51.558Z,98966.92
2019-02-28T17:37:26.677Z,98961.67
2019-02-28T17:39:56.208Z,98955.41
2019-02-28T17:42:25.484Z,98963.95
2019-02-28T17:45:10.177Z,98951.77
2019-02-28T17:48:28.316Z,98957.91
2019-02-28T17:51:29.379Z,98961.58
2019-02-28T17:54:29.021Z,98971.19
2019-02-28T17:57:38.396Z,98976.05
2019-02-28T18:01:12.027Z,98979.77
2019-02-28T18:04:24.121Z,98969.33
2019-02-28T18:07:23.314Z,98969.28
2019-02-28T18:10:15.690Z,98970.84
2019-02-28T18:13:19.961Z,98968.95
2019-02-28T18:16:37.742Z,98960.42
2019-02-28T18:20:06.195Z,98961.12
2019-02-28T18:22:48.742Z,98956.19
2019-02-28T18:25:52.156Z,98956.55
2019-02-28T18:28:54.900Z,98957.07
2019-02-28T18:31:26.486Z,98956.30
2019-02-28T18:34:01.222Z,98957.98
2019-02-28T18:36:31.869Z,98961.22
2019-02-28T18:39:01.357Z,98961.29
2019-02-28T18:41:31.550Z,98959.48
2019-02-28T18:44:03.636Z,98965.16
2019-02-28T18:46:32.537Z,98962.95
2019-02-28T18:49:04.570Z,98966.48
2019-02-28T18:51:35.811Z,98962.66
2019-02-28T18:54:05.931Z,98957.36
2019-02-28T18:56:35.160Z,98951.66
2019-02-28T18:59:04.438Z,98952.47
2019-02-28T19:01:33.907Z,98956.48
2019-02-28T19:04:03.383Z,98952.88
2019-02-28T19:06:43.134Z,98958.28
2019-02-28T19:09:37.947Z,98953.49
2019-02-28T19:12:08.105Z,98944.96
2019-02-28T19:14:40.013Z,98953.09
2019-02-28T19:17:09.622Z,98953.12
2019-02-28T19:19:39.456Z,98946.66
2019-02-28T19:22:11.536Z,98947.06
2019-02-28T19:24:42.813Z,98948.53
2019-02-28T19:27:14.047Z,98941.47
2019-02-28T19:29:44.214Z,98945.80
2019-02-28T19:32:14.181Z,98941.19
2019-02-28T19:34:43.355Z,98941.02
2019-02-28T19:37:12.520Z,98938.59
2019-02-28T19:39:41.706Z,98935.42
2019-02-28T19:42:11.671Z,98945.42
2019-02-28T19:44:40.863Z,98938.62
2019-02-28T19:47:10.276Z,98944.39
2019-02-28T19:49:39.952Z,98942.52
2019-02-28T19:52:09.142Z,98931.45
2019-02-28T19:54:38.592Z,98923.69
2019-02-28T19:57:07.772Z,98928.66
2019-02-28T19:59:36.964Z,98926.86
2019-02-28T20:02:08.630Z,98922.92
2019-02-28T20:04:38.096Z,98918.84
2019-02-28T20:07:14.826Z,98920.13
2019-02-28T20:09:44.579Z,98917.16
2019-02-28T20:12:15.339Z,98912.63
2019-02-28T20:14:47.360Z,98908.32
2019-02-28T20:17:16.570Z,98909.64
2019-02-28T20:19:45.808Z,98910.83
2019-02-28T20:22:17.145Z,98907.81
2019-02-28T20:24:47.148Z,98913.84
2019-02-28T20:27:16.670Z,98912.52
2019-02-28T20:29:54.752Z,98908.80
2019-02-28T20:32:19.390Z,98921.81
2019-02-28T20:34:54.546Z,98918.13
2019-02-28T20:37:28.803Z,98917.34
2019-02-28T20:39:58.829Z,98917.05
2019-02-28T20:42:28.215Z,98916.68
2019-02-28T20:45:03.363Z,98922.20
2019-02-28T20:47:32.565Z,98918.50
2019-02-28T20:50:02.280Z,98924.38
2019-02-28T20:52:33.064Z,98920.67
2019-02-28T20:55:03.640Z,98916.66
2019-02-28T20:57:33.318Z,98923.34
2019-02-28T21:00:03.052Z,98919.09
2019-02-28T21:02:32.513Z,98906.78
2019-02-28T21:05:05.064Z,98909.06
2019-02-28T21:07:35.424Z,98915.08
2019-02-28T21:10:10.791Z,98908.41
2019-02-28T21:12:40.325Z,98908.75
2019-02-28T21:15:10.623Z,98915.08
2019-02-28T21:17:40.509Z,98908.39
2019-02-28T21:20:14.713Z,98914.79
2019-02-28T21:22:50.530Z,98915.48
2019-02-28T21:25:26.293Z,98916.92
2019-02-28T21:27:57.245Z,98912.28
2019-02-28T21:30:26.806Z,98916.68
2019-02-28T21:32:56.834Z,98913.45
2019-02-28T21:35:30.778Z,98915.86
2019-02-28T21:38:01.970Z,98919.53
2019-02-28T21:40:31.480Z,98907.25
2019-02-28T21:43:01.263Z,98912.28
2019-02-28T21:45:31.090Z,98902.23
2019-02-28T21:48:00.831Z,98901.38
2019-02-28T21:50:30.658Z,98901.83
2019-02-28T21:53:06.731Z,98900.77
2019-02-28T21:55:37.568Z,98891.66
2019-02-28T21:58:09.244Z,98892.94
2019-02-28T22:00:41.718Z,98890.45
2019-02-28T22:03:11.401Z,98884.05
2019-02-28T22:05:44.577Z,98883.59
2019-02-28T22:08:17.343Z,98881.50
2019-02-28T22:10:50.460Z,98873.70
2019-02-28T22:13:23.447Z,98864.02
2019-02-28T22:15:54.642Z,98868.33
2019-02-28T22:18:30.291Z,98861.71
2019-02-28T22:21:02.819Z,98860.10
2019-02-28T22:23:34.735Z,98864.91
2019-02-28T22:26:07.443Z,98853.14
2019-02-28T22:28:37.150Z,98850.66
2019-02-28T22:31:27.561Z,98837.77
2019-02-28T22:34:12.230Z,98834.91
2019-02-28T22:36:44.624Z,98838.61
2019-02-28T22:39:14.765Z,98836.60
2019-02-28T22:41:44.989Z,98835.39
2019-02-28T22:44:16.007Z,98840.05
2019-02-28T22:46:46.642Z,98838.05
2019-02-28T22:49:16.402Z,98833.95
2019-02-28T22:51:46.117Z,98829.70
2019-02-28T22:54:16.818Z,98837.41
2019-02-28T22:56:51.224Z,98831.97
2019-02-28T22:59:22.100Z,98827.56
2019-02-28T23:01:52.730Z,98820.47
2019-02-28T23:04:27.151Z,98822.83
2019-02-28T23:07:02.008Z,98824.59
2019-02-28T23:09:32.116Z,98822.63
2019-02-28T23:12:03.232Z,98821.20
2019-02-28T23:14:34.576Z,98823.20
2019-02-28T23:17:05.565Z,98822.77
2019-02-28T23:19:35.077Z,98828.25
2019-02-28T23:22:04.248Z,98825.52
2019-02-28T23:24:33.709Z,98827.48
2019-02-28T23:27:17.327Z,98817.83
2019-02-28T23:30:01.672Z,98828.25
2019-02-28T23:32:54.777Z,98816.63
2019-02-28T23:35:34.777Z,98822.77
2019-02-28T23:38:05.262Z,98826.84
2019-02-28T23:40:34.474Z,98823.91
2019-02-28T23:43:03.741Z,98821.30
2019-02-28T23:45:32.961Z,98834.98
2019-02-28T23:48:02.268Z,98830.60
2019-02-28T23:50:32.079Z,98833.41
2019-02-28T23:53:01.333Z,98833.72
2019-02-28T23:55:31.313Z,98834.50
2019-02-28T23:58:00.688Z,98834.67
