createdAt,value
2018-07-19T00:01:47.287Z,16.80
2018-07-19T00:04:16.132Z,16.80
2018-07-19T00:06:44.630Z,16.80
2018-07-19T00:09:13.332Z,16.70
2018-07-19T00:11:41.827Z,16.60
2018-07-19T00:14:10.348Z,16.60
2018-07-19T00:16:38.911Z,16.60
2018-07-19T00:19:07.617Z,16.50
2018-07-19T00:21:36.114Z,16.50
2018-07-19T00:24:04.790Z,16.40
2018-07-19T00:26:33.304Z,16.30
2018-07-19T00:29:01.803Z,16.30
2018-07-19T00:31:30.496Z,16.30
2018-07-19T00:34:00.068Z,16.20
2018-07-19T00:36:28.646Z,16.20
2018-07-19T00:38:57.110Z,16.20
2018-07-19T00:41:25.655Z,16.10
2018-07-19T00:43:54.352Z,16.10
2018-07-19T00:46:22.868Z,16.10
2018-07-19T00:48:51.372Z,16.10
2018-07-19T00:51:20.038Z,16.00
2018-07-19T00:53:48.536Z,16.00
2018-07-19T00:56:17.026Z,16.00
2018-07-19T00:58:45.700Z,16.00
2018-07-19T01:01:14.279Z,16.00
2018-07-19T01:03:42.775Z,15.90
2018-07-19T01:06:11.290Z,15.90
2018-07-19T01:08:39.805Z,15.90
2018-07-19T01:11:08.491Z,15.80
2018-07-19T01:13:37.140Z,15.80
2018-07-19T01:16:05.910Z,15.80
2018-07-19T01:18:34.568Z,15.80
2018-07-19T01:21:03.250Z,15.80
2018-07-19T01:23:34.095Z,15.70
2018-07-19T01:26:02.675Z,15.60
2018-07-19T01:28:31.339Z,15.50
2018-07-19T01:30:59.854Z,15.50
2018-07-19T01:33:28.372Z,15.50
2018-07-19T01:35:56.862Z,15.40
2018-07-19T01:38:25.998Z,15.30
2018-07-19T01:40:54.480Z,15.30
2018-07-19T01:43:23.162Z,15.30
2018-07-19T01:45:51.646Z,15.30
2018-07-19T01:48:20.149Z,15.30
2018-07-19T01:50:50.177Z,15.30
2018-07-19T01:53:20.186Z,15.20
2018-07-19T01:55:49.455Z,15.20
2018-07-19T01:58:17.970Z,15.20
2018-07-19T02:00:46.664Z,15.10
2018-07-19T02:03:15.158Z,15.10
2018-07-19T02:05:43.672Z,15.00
2018-07-19T02:08:12.374Z,15.00
2018-07-19T02:10:40.866Z,15.00
2018-07-19T02:13:09.372Z,15.00
2018-07-19T02:15:37.906Z,14.90
2018-07-19T02:18:06.584Z,15.00
2018-07-19T02:20:35.083Z,15.00
2018-07-19T02:23:03.579Z,15.00
2018-07-19T02:25:32.269Z,15.00
2018-07-19T02:28:00.967Z,14.90
2018-07-19T02:30:29.452Z,14.90
2018-07-19T02:32:58.207Z,14.90
2018-07-19T02:35:26.891Z,14.90
2018-07-19T02:37:55.460Z,14.90
2018-07-19T02:40:24.119Z,14.80
2018-07-19T02:42:52.650Z,14.80
2018-07-19T02:45:21.143Z,14.80
2018-07-19T02:47:49.615Z,14.70
2018-07-19T02:50:18.307Z,14.70
2018-07-19T02:52:47.198Z,14.70
2018-07-19T02:55:15.711Z,14.60
2018-07-19T02:57:44.735Z,14.60
2018-07-19T03:00:13.412Z,14.60
2018-07-19T03:02:42.101Z,14.60
2018-07-19T03:05:10.803Z,14.60
2018-07-19T03:07:39.505Z,14.70
2018-07-19T03:10:08.199Z,14.60
2018-07-19T03:12:36.739Z,14.60
2018-07-19T03:15:05.259Z,14.60
2018-07-19T03:17:34.203Z,14.60
2018-07-19T03:20:02.747Z,14.60
2018-07-19T03:22:31.427Z,14.60
2018-07-19T03:25:00.129Z,14.50
2018-07-19T03:27:28.610Z,14.50
2018-07-19T03:29:57.091Z,14.50
2018-07-19T03:32:25.789Z,14.50
2018-07-19T03:34:54.503Z,14.50
2018-07-19T03:37:22.995Z,14.60
2018-07-19T03:39:51.755Z,14.60
2018-07-19T03:42:20.448Z,14.60
2018-07-19T03:44:48.954Z,14.60
2018-07-19T03:47:17.435Z,14.50
2018-07-19T03:49:46.103Z,14.50
2018-07-19T03:52:14.706Z,14.50
2018-07-19T03:54:43.419Z,14.50
2018-07-19T03:57:12.213Z,14.50
2018-07-19T03:59:40.805Z,14.60
2018-07-19T04:02:09.363Z,14.60
2018-07-19T04:04:37.856Z,14.60
2018-07-19T04:07:06.672Z,14.50
2018-07-19T04:09:35.190Z,14.60
2018-07-19T04:12:03.727Z,14.60
2018-07-19T04:14:32.380Z,14.60
2018-07-19T04:17:01.304Z,14.70
2018-07-19T04:19:29.989Z,14.70
2018-07-19T04:21:58.675Z,14.70
2018-07-19T04:24:27.326Z,14.70
2018-07-19T04:26:56.020Z,14.80
2018-07-19T04:29:24.510Z,14.80
2018-07-19T04:31:53.204Z,14.80
2018-07-19T04:34:21.870Z,14.90
2018-07-19T04:36:50.963Z,14.90
2018-07-19T04:39:19.466Z,15.00
2018-07-19T04:41:47.990Z,15.00
2018-07-19T04:44:16.508Z,15.10
2018-07-19T04:46:45.266Z,15.10
2018-07-19T04:49:13.787Z,15.10
2018-07-19T04:51:42.466Z,15.20
2018-07-19T04:54:10.973Z,15.20
2018-07-19T04:56:39.660Z,15.20
2018-07-19T04:59:08.950Z,15.20
2018-07-19T05:01:37.485Z,15.30
2018-07-19T05:04:06.174Z,15.30
2018-07-19T05:06:34.890Z,15.30
2018-07-19T05:09:03.835Z,15.30
2018-07-19T05:11:32.331Z,15.40
2018-07-19T05:14:00.868Z,15.40
2018-07-19T05:16:29.567Z,15.50
2018-07-19T05:18:58.103Z,15.60
2018-07-19T05:21:26.778Z,15.70
2018-07-19T05:23:55.347Z,15.80
2018-07-19T05:26:23.831Z,16.00
2018-07-19T05:28:52.547Z,16.10
2018-07-19T05:31:21.162Z,16.20
2018-07-19T05:33:49.704Z,16.40
2018-07-19T05:36:18.386Z,16.50
2018-07-19T05:38:48.447Z,16.60
2018-07-19T05:41:17.003Z,16.70
2018-07-19T05:43:45.517Z,16.80
2018-07-19T05:46:14.068Z,16.90
2018-07-19T05:48:42.559Z,17.00
2018-07-19T05:51:11.253Z,17.20
2018-07-19T05:53:39.965Z,17.40
2018-07-19T05:56:08.847Z,17.50
2018-07-19T05:58:37.346Z,17.80
2018-07-19T06:01:06.191Z,18.10
2018-07-19T06:03:34.744Z,18.40
2018-07-19T06:06:03.675Z,18.70
2018-07-19T06:08:32.391Z,19.00
2018-07-19T06:11:01.104Z,19.20
2018-07-19T06:13:30.294Z,19.50
2018-07-19T06:15:59.064Z,19.50
2018-07-19T06:18:27.754Z,19.60
2018-07-19T06:20:56.254Z,19.70
2018-07-19T06:23:24.983Z,20.80
2018-07-19T06:25:54.280Z,21.00
2018-07-19T06:28:23.079Z,20.80
2018-07-19T06:30:51.766Z,21.20
2018-07-19T06:33:20.551Z,20.90
2018-07-19T06:35:49.418Z,21.60
2018-07-19T06:38:18.139Z,23.60
2018-07-19T06:40:46.995Z,25.70
2018-07-19T06:43:15.740Z,27.20
2018-07-19T06:45:45.296Z,26.00
2018-07-19T06:48:13.811Z,25.00
2018-07-19T06:50:42.527Z,25.90
2018-07-19T06:53:11.292Z,24.80
2018-07-19T06:55:39.970Z,23.70
2018-07-19T06:58:08.696Z,25.10
2018-07-19T07:00:37.416Z,27.70
2018-07-19T07:03:06.352Z,29.50
2018-07-19T07:05:35.044Z,31.20
2018-07-19T07:08:03.858Z,32.60
2018-07-19T07:10:33.443Z,33.60
2018-07-19T07:13:02.708Z,33.80
2018-07-19T07:15:31.940Z,32.80
2018-07-19T07:18:01.023Z,32.80
2018-07-19T07:20:30.105Z,32.00
2018-07-19T07:22:59.335Z,30.50
2018-07-19T07:25:29.044Z,29.30
2018-07-19T07:27:58.482Z,28.30
2018-07-19T07:30:27.755Z,27.30
2018-07-19T07:32:57.007Z,26.70
2018-07-19T07:35:25.907Z,26.20
2018-07-19T07:37:54.650Z,25.90
2018-07-19T07:40:23.191Z,25.10
2018-07-19T07:42:51.837Z,24.80
2018-07-19T07:45:20.630Z,25.10
2018-07-19T07:47:49.311Z,25.00
2018-07-19T07:50:17.860Z,24.80
2018-07-19T07:52:46.367Z,24.60
2018-07-19T07:55:15.101Z,24.80
2018-07-19T07:57:43.595Z,24.90
2018-07-19T08:00:12.166Z,25.30
2018-07-19T08:02:40.832Z,25.30
2018-07-19T08:05:09.907Z,25.30
2018-07-19T08:07:38.798Z,25.40
2018-07-19T08:10:07.365Z,25.50
2018-07-19T08:12:36.071Z,25.60
2018-07-19T08:15:05.228Z,25.60
2018-07-19T08:17:33.811Z,25.40
2018-07-19T08:20:02.498Z,25.20
2018-07-19T08:22:31.207Z,25.20
2018-07-19T08:24:59.751Z,25.30
2018-07-19T08:29:56.721Z,25.50
2018-07-19T08:32:25.631Z,25.90
2018-07-19T08:34:54.341Z,26.40
2018-07-19T08:37:22.946Z,26.60
2018-07-19T08:39:51.502Z,26.50
2018-07-19T08:42:20.232Z,26.70
2018-07-19T08:44:48.976Z,26.90
2018-07-19T08:47:17.563Z,27.00
2018-07-19T08:49:47.495Z,26.90
2018-07-19T08:52:17.500Z,26.90
2018-07-19T08:54:46.038Z,26.80
2018-07-19T08:57:15.251Z,26.70
2018-07-19T08:59:47.148Z,26.90
2018-07-19T09:02:16.084Z,26.90
2018-07-19T09:04:44.766Z,26.80
2018-07-19T09:07:13.311Z,26.70
2018-07-19T09:09:42.058Z,26.90
2018-07-19T09:12:10.599Z,27.10
2018-07-19T09:14:39.127Z,27.00
2018-07-19T09:17:07.692Z,27.10
2018-07-19T09:19:36.453Z,27.00
2018-07-19T09:22:05.116Z,26.90
2018-07-19T09:24:33.626Z,26.80
2018-07-19T09:27:02.210Z,26.50
2018-07-19T09:29:30.931Z,26.30
2018-07-19T09:31:59.490Z,26.40
2018-07-19T09:34:28.003Z,26.70
2018-07-19T09:36:56.699Z,26.90
2018-07-19T09:39:25.470Z,26.90
2018-07-19T09:41:54.163Z,26.50
2018-07-19T09:44:22.824Z,26.70
2018-07-19T09:46:51.337Z,26.90
2018-07-19T09:49:20.048Z,26.90
2018-07-19T09:51:48.540Z,27.00
2018-07-19T09:54:28.135Z,27.10
2018-07-19T09:56:56.648Z,27.10
2018-07-19T09:59:25.649Z,27.20
2018-07-19T10:01:54.398Z,27.50
2018-07-19T10:04:23.395Z,27.30
2018-07-19T10:06:52.618Z,27.30
2018-07-19T10:09:21.168Z,27.00
2018-07-19T10:11:50.190Z,27.10
2018-07-19T10:14:18.703Z,27.30
2018-07-19T10:16:47.247Z,27.40
2018-07-19T10:19:15.743Z,27.60
2018-07-19T10:21:44.326Z,27.40
2018-07-19T10:24:13.053Z,27.30
2018-07-19T10:26:41.731Z,27.20
2018-07-19T10:29:10.420Z,27.20
2018-07-19T10:31:38.998Z,27.10
2018-07-19T10:34:09.816Z,27.10
2018-07-19T10:36:38.814Z,27.10
2018-07-19T10:39:08.668Z,27.20
2018-07-19T10:41:37.291Z,27.20
2018-07-19T10:44:06.066Z,27.30
2018-07-19T10:46:34.741Z,27.50
2018-07-19T10:49:03.439Z,27.60
2018-07-19T10:51:31.961Z,27.60
2018-07-19T10:54:00.464Z,27.50
2018-07-19T10:56:28.991Z,27.20
2018-07-19T10:58:57.536Z,27.00
2018-07-19T11:01:26.193Z,27.00
2018-07-19T11:03:55.249Z,27.20
2018-07-19T11:06:23.731Z,27.30
2018-07-19T11:08:52.293Z,27.50
2018-07-19T11:11:21.271Z,27.50
2018-07-19T11:13:49.800Z,27.40
2018-07-19T11:16:19.423Z,27.50
2018-07-19T11:18:50.723Z,27.70
2018-07-19T11:21:19.194Z,27.90
2018-07-19T11:23:47.713Z,27.90
2018-07-19T11:26:16.671Z,27.60
2018-07-19T11:28:45.156Z,27.40
2018-07-19T11:31:13.658Z,27.20
2018-07-19T11:33:42.194Z,27.10
2018-07-19T11:36:11.028Z,27.00
2018-07-19T11:38:39.984Z,26.90
2018-07-19T11:41:08.474Z,27.20
2018-07-19T11:43:36.992Z,27.40
2018-07-19T11:46:05.587Z,27.70
2018-07-19T11:48:34.128Z,27.90
2018-07-19T11:51:02.649Z,27.60
2018-07-19T11:53:31.213Z,27.40
2018-07-19T11:55:59.727Z,27.20
2018-07-19T11:58:28.218Z,27.00
2018-07-19T12:01:00.051Z,27.00
2018-07-19T12:03:28.607Z,26.90
2018-07-19T12:05:57.187Z,26.70
2018-07-19T12:08:25.902Z,26.80
2018-07-19T12:10:54.431Z,26.60
2018-07-19T12:13:22.887Z,26.60
2018-07-19T12:15:51.408Z,26.50
2018-07-19T12:18:19.961Z,26.60
2018-07-19T12:20:48.483Z,26.80
2018-07-19T12:23:16.973Z,27.10
2018-07-19T12:25:45.506Z,27.20
2018-07-19T12:28:14.041Z,27.30
2018-07-19T12:30:42.550Z,27.30
2018-07-19T12:33:11.054Z,27.40
2018-07-19T12:35:39.558Z,27.40
2018-07-19T12:38:08.079Z,27.40
2018-07-19T12:40:37.087Z,27.50
2018-07-19T12:43:05.762Z,27.50
2018-07-19T12:45:34.280Z,27.40
2018-07-19T12:48:02.896Z,27.20
2018-07-19T12:50:31.407Z,27.10
2018-07-19T12:52:59.918Z,26.80
2018-07-19T12:55:28.435Z,26.70
2018-07-19T12:57:56.987Z,26.80
2018-07-19T13:00:25.552Z,26.90
2018-07-19T13:02:54.052Z,26.80
2018-07-19T13:05:23.025Z,27.00
2018-07-19T13:07:51.697Z,26.90
2018-07-19T13:10:20.253Z,27.00
2018-07-19T13:12:48.761Z,26.90
2018-07-19T13:15:17.321Z,27.00
2018-07-19T13:17:45.986Z,27.00
2018-07-19T13:20:15.311Z,27.10
2018-07-19T13:22:44.634Z,27.30
2018-07-19T13:25:14.973Z,27.40
2018-07-19T13:27:44.570Z,27.50
2018-07-19T13:30:13.716Z,27.20
2018-07-19T13:32:42.684Z,26.90
2018-07-19T13:35:11.623Z,26.80
2018-07-19T13:37:40.558Z,26.80
2018-07-19T13:40:10.243Z,26.80
2018-07-19T13:42:39.699Z,26.90
2018-07-19T13:45:08.724Z,27.10
2018-07-19T13:47:43.695Z,27.10
2018-07-19T13:50:12.231Z,27.20
2018-07-19T13:52:51.886Z,27.20
2018-07-19T13:55:20.655Z,27.20
2018-07-19T13:57:49.177Z,27.10
2018-07-19T14:00:21.111Z,26.90
2018-07-19T14:02:50.263Z,26.70
2018-07-19T14:05:18.965Z,26.70
2018-07-19T14:07:47.492Z,26.60
2018-07-19T14:10:16.000Z,26.60
2018-07-19T14:12:44.892Z,26.70
2018-07-19T14:15:13.440Z,26.60
2018-07-19T14:17:41.971Z,26.60
2018-07-19T14:20:10.822Z,26.70
2018-07-19T14:22:39.341Z,26.70
2018-07-19T14:25:07.896Z,26.60
2018-07-19T14:27:36.426Z,26.70
2018-07-19T14:30:05.592Z,26.70
2018-07-19T14:32:34.162Z,26.70
2018-07-19T14:35:02.658Z,26.60
2018-07-19T14:37:31.230Z,26.50
2018-07-19T14:39:59.757Z,26.50
2018-07-19T14:42:28.274Z,26.40
2018-07-19T14:44:56.799Z,26.30
2018-07-19T14:47:25.345Z,26.20
2018-07-19T14:49:53.854Z,26.20
2018-07-19T14:52:22.427Z,26.20
2018-07-19T14:54:51.027Z,26.20
2018-07-19T14:59:47.756Z,26.20
2018-07-19T15:02:16.290Z,26.30
2018-07-19T15:04:44.807Z,26.40
2018-07-19T15:07:13.315Z,26.40
2018-07-19T15:09:41.835Z,26.50
2018-07-19T15:12:10.328Z,26.40
2018-07-19T15:14:38.925Z,26.40
2018-07-19T15:17:07.504Z,26.30
2018-07-19T15:19:36.323Z,26.20
2018-07-19T15:22:05.085Z,26.20
2018-07-19T15:24:34.105Z,26.20
2018-07-19T15:27:02.831Z,26.20
2018-07-19T15:29:31.503Z,26.30
2018-07-19T15:32:00.110Z,26.30
2018-07-19T15:34:28.708Z,26.30
2018-07-19T15:36:57.544Z,26.30
2018-07-19T15:39:26.155Z,26.40
2018-07-19T15:41:54.700Z,26.60
2018-07-19T15:44:23.272Z,26.60
2018-07-19T15:46:51.819Z,26.50
2018-07-19T15:49:20.817Z,26.40
2018-07-19T15:51:58.924Z,26.30
2018-07-19T15:56:55.860Z,26.40
2018-07-19T15:59:24.350Z,26.40
2018-07-19T16:01:52.855Z,26.40
2018-07-19T16:04:21.400Z,26.40
2018-07-19T16:06:50.255Z,26.40
2018-07-19T16:09:18.977Z,26.50
2018-07-19T16:11:47.523Z,26.50
2018-07-19T16:14:16.172Z,26.60
2018-07-19T16:16:44.747Z,26.60
2018-07-19T16:19:13.242Z,26.60
2018-07-19T16:21:49.779Z,26.40
2018-07-19T16:24:18.588Z,26.30
2018-07-19T16:26:47.142Z,26.30
2018-07-19T16:29:15.679Z,26.20
2018-07-19T16:31:44.244Z,26.20
2018-07-19T16:34:12.728Z,26.30
2018-07-19T16:36:41.291Z,26.30
2018-07-19T16:39:10.559Z,26.40
2018-07-19T16:41:39.344Z,26.50
2018-07-19T16:44:08.088Z,26.40
2018-07-19T16:46:36.918Z,26.40
2018-07-19T16:49:05.678Z,26.50
2018-07-19T16:51:34.270Z,26.40
2018-07-19T16:54:02.792Z,26.30
2018-07-19T16:56:31.311Z,26.20
2018-07-19T16:58:59.864Z,26.20
2018-07-19T17:01:28.395Z,26.10
2018-07-19T17:03:56.909Z,26.00
2018-07-19T17:06:25.419Z,25.90
2018-07-19T17:08:53.970Z,25.80
2018-07-19T17:11:22.459Z,25.90
2018-07-19T17:13:51.004Z,25.90
2018-07-19T17:16:19.544Z,26.00
2018-07-19T17:18:48.275Z,25.90
2018-07-19T17:21:16.791Z,26.00
2018-07-19T17:23:45.398Z,25.90
2018-07-19T17:26:13.899Z,25.80
2018-07-19T17:28:42.417Z,25.70
2018-07-19T17:31:10.942Z,25.60
2018-07-19T17:33:39.462Z,25.50
2018-07-19T17:36:08.027Z,25.50
2018-07-19T17:38:36.763Z,25.40
2018-07-19T17:41:05.606Z,25.30
2018-07-19T17:43:34.093Z,25.20
2018-07-19T17:46:02.602Z,25.20
2018-07-19T17:48:31.112Z,25.10
2018-07-19T17:50:59.644Z,25.00
2018-07-19T17:53:28.499Z,25.00
2018-07-19T17:55:57.017Z,24.90
2018-07-19T17:58:26.509Z,24.90
2018-07-19T18:00:55.997Z,24.80
2018-07-19T18:03:24.503Z,24.80
2018-07-19T18:05:53.082Z,24.80
2018-07-19T18:08:21.572Z,24.70
2018-07-19T18:10:50.211Z,24.70
2018-07-19T18:13:18.942Z,24.60
2018-07-19T18:15:47.447Z,24.60
2018-07-19T18:18:15.947Z,24.40
2018-07-19T18:20:44.647Z,24.40
2018-07-19T18:23:13.122Z,24.30
2018-07-19T18:25:41.609Z,24.20
2018-07-19T18:28:10.191Z,24.10
2018-07-19T18:30:38.798Z,24.00
2018-07-19T18:33:07.434Z,23.90
2018-07-19T18:35:36.013Z,23.80
2018-07-19T18:38:04.520Z,23.80
2018-07-19T18:40:33.068Z,23.70
2018-07-19T18:43:01.566Z,23.60
2018-07-19T18:45:30.063Z,23.50
2018-07-19T18:47:59.673Z,23.40
2018-07-19T18:50:28.363Z,23.40
2018-07-19T18:52:56.895Z,23.30
2018-07-19T18:55:28.322Z,23.20
2018-07-19T18:57:56.851Z,23.20
2018-07-19T19:00:25.902Z,23.10
2018-07-19T19:02:54.434Z,23.00
2018-07-19T19:05:22.975Z,22.90
2018-07-19T19:07:51.511Z,22.90
2018-07-19T19:10:20.471Z,22.80
2018-07-19T19:12:49.152Z,22.80
2018-07-19T19:15:17.791Z,22.70
2018-07-19T19:17:46.332Z,22.70
2018-07-19T19:20:14.864Z,22.60
2018-07-19T19:22:43.406Z,22.60
2018-07-19T19:25:11.901Z,22.50
2018-07-19T19:27:40.400Z,22.50
2018-07-19T19:30:08.919Z,22.50
2018-07-19T19:35:05.930Z,22.40
2018-07-19T19:37:34.446Z,22.40
2018-07-19T19:40:03.402Z,22.30
2018-07-19T19:42:31.971Z,22.20
2018-07-19T19:45:00.805Z,22.10
2018-07-19T19:47:29.479Z,22.00
2018-07-19T19:49:58.000Z,22.00
2018-07-19T19:52:26.523Z,22.00
2018-07-19T19:54:55.348Z,21.90
2018-07-19T19:57:23.884Z,21.80
2018-07-19T19:59:52.434Z,21.80
2018-07-19T20:02:20.964Z,21.70
2018-07-19T20:04:52.442Z,21.60
2018-07-19T20:07:20.977Z,21.60
2018-07-19T20:09:51.903Z,21.50
2018-07-19T20:12:20.495Z,21.40
2018-07-19T20:14:49.311Z,21.30
2018-07-19T20:17:17.860Z,21.20
2018-07-19T20:19:46.437Z,21.10
2018-07-19T20:22:15.035Z,21.00
2018-07-19T20:24:43.703Z,21.00
2018-07-19T20:27:12.350Z,20.90
2018-07-19T20:29:41.030Z,20.90
2018-07-19T20:32:09.563Z,20.80
2018-07-19T20:34:38.108Z,20.80
2018-07-19T20:37:06.608Z,20.80
2018-07-19T20:39:35.138Z,20.70
2018-07-19T20:44:31.816Z,20.60
2018-07-19T20:47:00.788Z,20.50
2018-07-19T20:49:29.506Z,20.50
2018-07-19T20:51:58.370Z,20.40
2018-07-19T20:54:26.878Z,20.30
2018-07-19T20:56:55.446Z,20.30
2018-07-19T20:59:24.326Z,20.20
2018-07-19T21:01:52.839Z,20.20
2018-07-19T21:04:21.343Z,20.10
2018-07-19T21:06:49.865Z,20.10
2018-07-19T21:09:18.426Z,20.00
2018-07-19T21:11:46.931Z,20.00
2018-07-19T21:14:15.569Z,19.90
2018-07-19T21:16:44.402Z,19.90
2018-07-19T21:19:12.908Z,19.80
2018-07-19T21:24:09.655Z,19.70
2018-07-19T21:26:38.196Z,19.70
2018-07-19T21:29:06.701Z,19.70
2018-07-19T21:31:35.227Z,19.50
2018-07-19T21:34:03.803Z,19.50
2018-07-19T21:39:01.169Z,19.50
2018-07-19T21:41:30.061Z,19.50
2018-07-19T21:43:58.943Z,19.50
2018-07-19T21:46:27.875Z,19.50
2018-07-19T21:48:56.650Z,19.50
2018-07-19T21:51:25.190Z,19.40
2018-07-19T21:53:53.677Z,19.40
2018-07-19T21:56:22.272Z,19.30
2018-07-19T21:58:50.750Z,19.30
2018-07-19T22:01:19.267Z,19.10
2018-07-19T22:03:47.819Z,19.10
2018-07-19T22:06:16.371Z,19.00
2018-07-19T22:08:44.877Z,19.00
2018-07-19T22:11:13.384Z,19.00
2018-07-19T22:13:41.883Z,18.90
2018-07-19T22:16:10.399Z,18.90
2018-07-19T22:18:38.902Z,18.90
2018-07-19T22:21:07.400Z,18.80
2018-07-19T22:23:35.910Z,18.80
2018-07-19T22:26:04.465Z,18.80
2018-07-19T22:28:33.864Z,18.70
2018-07-19T22:31:02.354Z,18.70
2018-07-19T22:33:30.834Z,18.70
2018-07-19T22:35:59.422Z,18.70
2018-07-19T22:38:27.936Z,18.70
2018-07-19T22:40:56.429Z,18.60
2018-07-19T22:43:24.926Z,18.60
2018-07-19T22:45:53.491Z,18.60
2018-07-19T22:48:22.051Z,18.50
2018-07-19T22:50:50.615Z,18.50
2018-07-19T22:53:19.167Z,18.40
2018-07-19T22:55:47.675Z,18.40
2018-07-19T22:58:16.490Z,18.30
2018-07-19T23:00:44.990Z,18.30
2018-07-19T23:03:13.519Z,18.30
2018-07-19T23:05:42.095Z,18.20
2018-07-19T23:08:10.684Z,18.20
2018-07-19T23:10:39.189Z,18.20
2018-07-19T23:13:07.810Z,18.10
2018-07-19T23:15:36.299Z,18.10
2018-07-19T23:18:04.819Z,18.10
2018-07-19T23:20:33.315Z,18.10
2018-07-19T23:23:02.475Z,18.00
2018-07-19T23:25:30.947Z,18.00
2018-07-19T23:27:59.534Z,18.00
2018-07-19T23:30:30.640Z,18.00
2018-07-19T23:32:59.202Z,18.00
2018-07-19T23:35:35.519Z,18.00
2018-07-19T23:38:07.314Z,18.00
2018-07-19T23:40:38.292Z,18.00
2018-07-19T23:43:17.127Z,18.00
2018-07-19T23:48:22.490Z,17.90
2018-07-19T23:50:50.982Z,17.90
2018-07-19T23:53:19.475Z,17.90
2018-07-19T23:55:49.970Z,17.90
2018-07-19T23:58:18.447Z,17.90
