createdAt,value
2022-08-08T00:00:50.607Z,52.74
2022-08-08T00:03:19.916Z,52.82
2022-08-08T00:06:58.868Z,52.91
2022-08-08T00:10:45.410Z,53.09
2022-08-08T00:14:48.104Z,53.09
2022-08-08T00:18:24.437Z,53.10
2022-08-08T00:22:04.317Z,53.22
2022-08-08T00:25:39.114Z,53.36
2022-08-08T00:29:44.410Z,53.42
2022-08-08T00:33:07.859Z,53.60
2022-08-08T00:36:37.707Z,53.74
2022-08-08T00:41:06.972Z,53.84
2022-08-08T00:45:03.170Z,54.01
2022-08-08T00:49:22.190Z,54.07
2022-08-08T00:52:58.266Z,54.22
2022-08-08T00:57:00.869Z,54.23
2022-08-08T01:00:37.419Z,54.24
2022-08-08T01:04:42.209Z,54.44
2022-08-08T01:08:56.251Z,54.38
2022-08-08T01:13:15.018Z,54.58
2022-08-08T01:17:15.879Z,54.77
2022-08-08T01:21:07.789Z,54.81
2022-08-08T01:33:16.253Z,55.38
2022-08-08T01:37:51.116Z,55.37
2022-08-08T01:41:23.267Z,55.31
2022-08-08T01:45:09.944Z,55.39
2022-08-08T01:48:55.043Z,55.66
2022-08-08T01:53:14.636Z,55.70
2022-08-08T01:56:46.746Z,56.04
2022-08-08T02:00:21.697Z,55.95
2022-08-08T02:04:18.930Z,56.12
2022-08-08T02:08:04.912Z,56.17
2022-08-08T02:11:58.695Z,56.30
2022-08-08T02:15:43.930Z,56.33
2022-08-08T02:19:41.586Z,56.06
2022-08-08T02:23:18.448Z,56.31
2022-08-08T02:26:52.918Z,56.41
2022-08-08T02:30:36.636Z,56.62
2022-08-08T02:34:34.597Z,56.65
2022-08-08T02:38:40.967Z,56.73
2022-08-08T02:42:41.976Z,56.92
2022-08-08T02:46:45.659Z,56.94
2022-08-08T02:50:56.083Z,57.01
2022-08-08T02:55:10.374Z,57.16
2022-08-08T02:59:37.328Z,57.39
2022-08-08T03:05:01.564Z,57.59
2022-08-08T03:08:04.637Z,57.61
2022-08-08T03:12:05.870Z,57.81
2022-08-08T03:16:05.199Z,57.83
2022-08-08T03:20:03.539Z,57.97
2022-08-08T03:23:39.708Z,58.12
2022-08-08T03:27:28.651Z,58.02
2022-08-08T03:31:25.758Z,58.02
2022-08-08T03:34:54.173Z,58.16
2022-08-08T03:38:56.191Z,58.36
2022-08-08T03:42:28.228Z,58.34
2022-08-08T03:46:09.065Z,58.47
2022-08-08T03:49:58.123Z,58.62
2022-08-08T03:53:42.443Z,58.69
2022-08-08T03:58:33.404Z,58.73
2022-08-08T04:01:23.432Z,58.70
2022-08-08T04:04:56.171Z,58.99
2022-08-08T04:08:33.499Z,59.06
2022-08-08T04:12:22.876Z,59.34
2022-08-08T04:16:03.392Z,59.49
2022-08-08T04:19:40.288Z,59.63
2022-08-08T04:23:10.625Z,59.75
2022-08-08T04:26:57.078Z,59.71
2022-08-08T04:30:26.550Z,59.75
2022-08-08T04:33:54.397Z,59.85
2022-08-08T04:37:31.936Z,59.78
2022-08-08T04:41:03.632Z,59.90
2022-08-08T04:44:35.373Z,59.78
2022-08-08T04:48:03.001Z,60.01
2022-08-08T04:51:55.382Z,60.06
2022-08-08T04:55:24.672Z,60.04
2022-08-08T04:59:06.449Z,60.01
2022-08-08T05:02:36.046Z,60.13
2022-08-08T05:06:12.751Z,60.23
2022-08-08T05:09:47.214Z,60.40
2022-08-08T05:13:17.790Z,60.34
2022-08-08T05:16:52.551Z,60.15
2022-08-08T05:20:28.428Z,60.13
2022-08-08T05:24:04.164Z,60.11
2022-08-08T05:27:41.659Z,60.11
2022-08-08T05:32:02.414Z,59.92
2022-08-08T05:35:05.094Z,59.92
2022-08-08T05:38:38.205Z,59.82
2022-08-08T05:42:09.201Z,59.72
2022-08-08T05:45:43.119Z,59.62
2022-08-08T05:49:23.212Z,59.65
2022-08-08T05:52:55.688Z,59.52
2022-08-08T05:56:24.706Z,59.32
2022-08-08T06:00:22.472Z,59.46
2022-08-08T06:03:53.794Z,59.65
2022-08-08T06:07:23.798Z,59.55
2022-08-08T06:10:57.510Z,59.63
2022-08-08T06:14:27.690Z,59.59
2022-08-08T06:18:20.807Z,59.64
2022-08-08T06:21:56.854Z,59.68
2022-08-08T06:26:43.144Z,59.57
2022-08-08T06:30:00.313Z,59.25
2022-08-08T06:34:26.191Z,59.20
2022-08-08T06:37:30.074Z,59.28
2022-08-08T06:41:15.226Z,59.01
2022-08-08T06:44:51.738Z,58.86
2022-08-08T06:48:20.298Z,58.68
2022-08-08T06:51:57.735Z,58.74
2022-08-08T06:55:26.172Z,58.47
2022-08-08T06:58:54.925Z,58.51
2022-08-08T07:02:29.437Z,58.39
2022-08-08T07:06:02.378Z,58.30
2022-08-08T07:09:45.535Z,57.97
2022-08-08T07:13:29.659Z,57.83
2022-08-08T07:17:01.823Z,57.70
2022-08-08T07:20:45.928Z,57.66
2022-08-08T07:24:27.726Z,57.27
2022-08-08T07:28:18.568Z,56.86
2022-08-08T07:31:52.679Z,56.52
2022-08-08T07:35:23.795Z,56.12
2022-08-08T07:38:55.558Z,56.08
2022-08-08T07:42:33.451Z,55.85
2022-08-08T07:46:23.371Z,55.66
2022-08-08T07:49:57.593Z,55.50
2022-08-08T07:54:02.166Z,55.29
2022-08-08T07:57:36.252Z,55.14
2022-08-08T08:01:12.033Z,55.01
2022-08-08T08:04:52.142Z,54.75
2022-08-08T08:08:33.896Z,54.46
2022-08-08T08:12:06.382Z,54.15
2022-08-08T08:15:42.201Z,53.99
2022-08-08T08:19:14.897Z,53.90
2022-08-08T08:22:47.265Z,53.62
2022-08-08T08:26:27.524Z,53.46
2022-08-08T08:29:57.845Z,52.98
2022-08-08T08:33:29.382Z,52.67
2022-08-08T08:37:07.896Z,52.13
2022-08-08T08:40:40.791Z,51.77
2022-08-08T08:44:15.538Z,51.30
2022-08-08T08:47:47.038Z,51.03
2022-08-08T08:51:18.421Z,51.12
2022-08-08T08:54:56.313Z,50.50
2022-08-08T08:58:33.599Z,50.03
2022-08-08T09:02:03.995Z,49.74
2022-08-08T09:05:54.189Z,49.65
2022-08-08T09:09:39.973Z,49.56
2022-08-08T09:13:30.420Z,49.28
2022-08-08T09:17:09.645Z,48.87
2022-08-08T09:21:58.549Z,48.40
2022-08-08T09:24:33.638Z,48.10
2022-08-08T09:28:05.047Z,47.35
2022-08-08T09:31:57.073Z,46.84
2022-08-08T09:35:57.497Z,46.36
2022-08-08T09:39:37.429Z,45.94
2022-08-08T09:43:24.222Z,45.76
2022-08-08T09:47:26.464Z,45.41
2022-08-08T09:51:00.117Z,45.11
2022-08-08T09:54:38.255Z,44.99
2022-08-08T09:58:10.319Z,44.63
2022-08-08T10:01:59.675Z,44.67
2022-08-08T10:05:31.345Z,44.45
2022-08-08T10:09:03.887Z,44.39
2022-08-08T10:12:54.441Z,44.12
2022-08-08T10:16:26.831Z,44.13
2022-08-08T10:20:00.640Z,43.92
2022-08-08T10:23:44.964Z,43.84
2022-08-08T10:27:16.576Z,43.98
2022-08-08T10:31:01.734Z,43.89
2022-08-08T10:34:35.270Z,43.61
2022-08-08T10:38:01.914Z,43.07
2022-08-08T10:41:35.175Z,42.66
2022-08-08T10:45:08.162Z,42.36
2022-08-08T10:48:55.807Z,42.33
2022-08-08T10:52:35.490Z,41.89
2022-08-08T10:56:02.814Z,41.85
2022-08-08T10:59:39.875Z,41.70
2022-08-08T11:03:17.205Z,41.84
2022-08-08T11:06:49.614Z,41.49
2022-08-08T11:10:19.850Z,41.36
2022-08-08T11:14:01.134Z,41.37
2022-08-08T11:18:00.421Z,41.14
2022-08-08T11:21:20.386Z,40.87
2022-08-08T11:24:50.805Z,40.82
2022-08-08T11:28:20.581Z,40.55
2022-08-08T11:31:52.174Z,40.58
2022-08-08T11:35:27.592Z,40.56
2022-08-08T11:39:04.449Z,40.24
2022-08-08T11:42:34.707Z,39.84
2022-08-08T11:46:14.030Z,39.89
2022-08-08T11:49:45.695Z,39.91
2022-08-08T11:53:28.185Z,39.77
2022-08-08T11:57:27.706Z,39.87
2022-08-08T12:00:59.952Z,39.30
2022-08-08T12:04:28.287Z,39.24
2022-08-08T12:07:56.906Z,39.09
2022-08-08T12:11:30.813Z,38.98
2022-08-08T12:15:16.197Z,38.75
2022-08-08T12:18:53.744Z,38.49
2022-08-08T12:22:24.902Z,38.52
2022-08-08T12:26:10.433Z,38.18
2022-08-08T12:29:57.217Z,37.98
2022-08-08T12:33:37.835Z,38.00
2022-08-08T12:37:25.829Z,37.70
2022-08-08T12:41:35.062Z,37.61
2022-08-08T12:45:54.775Z,37.41
2022-08-08T12:49:25.818Z,37.47
2022-08-08T12:53:03.757Z,37.62
2022-08-08T12:56:39.402Z,37.62
2022-08-08T13:00:13.468Z,37.48
2022-08-08T13:03:52.236Z,37.53
2022-08-08T13:08:04.337Z,37.68
2022-08-08T13:12:19.792Z,37.52
2022-08-08T13:15:54.412Z,37.18
2022-08-08T13:19:41.155Z,37.19
2022-08-08T13:23:35.768Z,37.23
2022-08-08T13:27:17.640Z,37.02
2022-08-08T13:31:10.394Z,37.14
2022-08-08T13:34:44.281Z,37.06
2022-08-08T13:38:20.198Z,36.85
2022-08-08T13:42:01.244Z,36.92
2022-08-08T13:45:30.895Z,36.81
2022-08-08T13:49:11.905Z,36.62
2022-08-08T13:52:55.081Z,36.16
2022-08-08T13:56:41.823Z,36.29
2022-08-08T14:00:26.289Z,36.27
2022-08-08T14:04:07.623Z,36.08
2022-08-08T14:07:59.471Z,36.13
2022-08-08T14:11:43.846Z,35.79
2022-08-08T14:15:31.597Z,35.74
2022-08-08T14:19:10.915Z,35.58
2022-08-08T14:22:43.731Z,35.71
2022-08-08T14:26:25.081Z,35.63
2022-08-08T14:30:00.633Z,35.44
2022-08-08T14:33:36.354Z,35.40
2022-08-08T14:37:08.977Z,35.77
2022-08-08T14:40:41.296Z,35.46
2022-08-08T14:44:20.970Z,35.21
2022-08-08T14:47:54.429Z,35.34
2022-08-08T14:51:47.100Z,35.48
2022-08-08T14:55:16.414Z,35.38
2022-08-08T14:58:52.773Z,35.30
2022-08-08T15:02:36.189Z,35.28
2022-08-08T15:06:33.675Z,35.35
2022-08-08T15:10:14.433Z,35.32
2022-08-08T15:14:01.631Z,35.30
2022-08-08T15:17:41.818Z,35.28
2022-08-08T15:21:15.686Z,35.41
2022-08-08T15:24:58.714Z,35.20
2022-08-08T15:28:33.624Z,35.27
2022-08-08T15:32:19.322Z,35.40
2022-08-08T15:35:50.055Z,35.40
2022-08-08T15:39:18.228Z,35.37
2022-08-08T15:42:49.570Z,35.35
2022-08-08T15:46:17.184Z,35.47
2022-08-08T15:49:54.774Z,35.55
2022-08-08T15:53:24.180Z,35.53
2022-08-08T15:56:54.001Z,35.39
2022-08-08T16:00:27.390Z,35.47
2022-08-08T16:03:58.091Z,35.53
2022-08-08T16:07:51.753Z,35.56
2022-08-08T16:13:09.721Z,35.51
2022-08-08T16:15:03.011Z,35.69
2022-08-08T16:18:33.290Z,35.78
2022-08-08T16:22:00.447Z,35.98
2022-08-08T16:25:45.656Z,36.08
2022-08-08T16:29:18.079Z,36.27
2022-08-08T16:32:52.149Z,36.41
2022-08-08T16:36:34.042Z,36.49
2022-08-08T16:40:09.218Z,36.56
2022-08-08T16:43:42.062Z,36.75
2022-08-08T16:47:31.507Z,36.71
2022-08-08T16:51:10.621Z,36.90
2022-08-08T16:55:06.466Z,37.08
2022-08-08T16:58:31.628Z,37.16
2022-08-08T17:02:02.564Z,37.42
2022-08-08T17:05:31.391Z,37.52
2022-08-08T17:09:14.830Z,37.72
2022-08-08T17:12:52.685Z,37.96
2022-08-08T17:16:24.421Z,38.08
2022-08-08T17:19:56.645Z,38.09
2022-08-08T17:23:58.497Z,38.40
2022-08-08T17:27:13.872Z,38.59
2022-08-08T17:30:45.481Z,38.87
2022-08-08T17:34:53.145Z,38.81
2022-08-08T17:38:01.998Z,39.05
2022-08-08T17:41:39.230Z,39.24
2022-08-08T17:45:14.355Z,39.37
2022-08-08T17:48:52.292Z,39.52
2022-08-08T17:52:38.643Z,39.62
2022-08-08T17:56:14.813Z,39.86
2022-08-08T18:00:10.288Z,39.96
2022-08-08T18:04:00.370Z,40.19
2022-08-08T18:08:02.689Z,40.26
2022-08-08T18:11:52.287Z,40.51
2022-08-08T18:15:36.888Z,40.62
2022-08-08T18:19:27.365Z,40.79
2022-08-08T18:23:15.146Z,41.00
2022-08-08T18:26:56.941Z,41.14
2022-08-08T18:30:38.110Z,41.25
2022-08-08T18:34:26.979Z,41.45
2022-08-08T18:38:03.503Z,41.59
2022-08-08T18:41:51.409Z,41.72
2022-08-08T18:46:06.216Z,41.90
2022-08-08T18:49:24.294Z,42.09
2022-08-08T18:52:53.091Z,42.20
2022-08-08T18:56:26.191Z,42.37
2022-08-08T18:59:53.421Z,42.47
2022-08-08T19:03:22.690Z,42.65
2022-08-08T19:06:52.492Z,42.76
2022-08-08T19:10:21.633Z,42.89
2022-08-08T19:13:57.266Z,42.93
2022-08-08T19:17:29.382Z,43.08
2022-08-08T19:21:29.284Z,43.24
2022-08-08T19:25:30.137Z,43.36
2022-08-08T19:28:47.544Z,43.76
2022-08-08T19:32:19.435Z,43.81
2022-08-08T19:36:08.726Z,44.09
2022-08-08T19:39:39.439Z,44.20
2022-08-08T19:43:11.682Z,44.35
2022-08-08T19:46:39.506Z,44.58
2022-08-08T19:50:08.456Z,44.66
2022-08-08T19:53:51.184Z,44.71
2022-08-08T19:57:29.114Z,44.93
2022-08-08T20:00:59.180Z,45.00
2022-08-08T20:04:31.127Z,45.10
2022-08-08T20:08:30.863Z,45.18
2022-08-08T20:11:50.117Z,45.31
2022-08-08T20:15:23.319Z,45.34
2022-08-08T20:19:13.674Z,45.50
2022-08-08T20:22:43.341Z,45.58
2022-08-08T20:26:14.324Z,45.56
2022-08-08T20:29:45.633Z,45.59
2022-08-08T20:36:48.874Z,45.79
2022-08-08T20:40:17.315Z,45.92
2022-08-08T20:43:58.254Z,46.04
2022-08-08T20:47:36.617Z,46.21
2022-08-08T20:51:09.240Z,46.30
2022-08-08T20:54:38.193Z,46.40
2022-08-08T20:58:13.674Z,46.30
2022-08-08T21:02:06.309Z,46.27
2022-08-08T21:05:58.533Z,46.42
2022-08-08T21:09:31.731Z,46.51
2022-08-08T21:13:15.744Z,46.66
2022-08-08T21:16:45.654Z,46.72
2022-08-08T21:20:14.873Z,46.74
2022-08-08T21:24:02.384Z,46.69
2022-08-08T21:28:06.614Z,46.86
2022-08-08T21:31:23.285Z,46.96
2022-08-08T21:34:56.770Z,46.97
2022-08-08T21:38:43.765Z,46.99
2022-08-08T21:42:18.795Z,47.02
2022-08-08T21:48:08.717Z,47.10
2022-08-08T21:49:40.795Z,47.23
2022-08-08T21:54:22.664Z,47.40
2022-08-08T21:57:03.771Z,47.44
2022-08-08T22:00:33.255Z,47.56
2022-08-08T22:04:10.544Z,47.72
2022-08-08T22:07:48.194Z,47.80
2022-08-08T22:11:22.739Z,47.83
2022-08-08T22:15:13.736Z,48.06
2022-08-08T22:18:43.694Z,48.23
2022-08-08T22:22:16.940Z,48.45
2022-08-08T22:26:26.680Z,48.61
2022-08-08T22:29:59.522Z,48.67
2022-08-08T22:34:13.841Z,48.83
2022-08-08T22:37:49.323Z,48.99
2022-08-08T22:41:04.045Z,49.23
2022-08-08T22:44:44.213Z,49.23
2022-08-08T22:48:13.929Z,49.35
2022-08-08T22:51:42.672Z,49.56
2022-08-08T22:55:15.071Z,49.65
2022-08-08T22:58:45.187Z,49.68
2022-08-08T23:02:19.879Z,49.77
2022-08-08T23:05:49.915Z,49.85
2022-08-08T23:09:18.643Z,50.08
2022-08-08T23:12:48.801Z,50.31
2022-08-08T23:16:38.996Z,50.30
2022-08-08T23:20:11.109Z,50.53
2022-08-08T23:23:48.231Z,50.45
2022-08-08T23:27:38.173Z,50.52
2022-08-08T23:31:09.459Z,50.60
2022-08-08T23:34:38.179Z,50.74
2022-08-08T23:38:06.080Z,50.74
2022-08-08T23:41:45.564Z,50.79
2022-08-08T23:45:14.018Z,51.00
2022-08-08T23:49:06.767Z,51.06
2022-08-08T23:52:31.119Z,51.16
2022-08-08T23:55:59.031Z,51.21
2022-08-08T23:59:26.453Z,51.24
