createdAt,value
2022-11-24T00:00:01.681Z,0
2022-11-24T00:05:01.690Z,0
2022-11-24T00:10:01.701Z,0
2022-11-24T00:15:01.693Z,0
2022-11-24T00:20:01.700Z,0
2022-11-24T00:25:01.744Z,0
2022-11-24T00:30:01.756Z,0
2022-11-24T00:35:01.814Z,0
2022-11-24T00:40:01.940Z,0
2022-11-24T00:45:10.296Z,0
2022-11-24T00:50:01.818Z,0
2022-11-24T00:55:01.800Z,0
2022-11-24T01:00:01.844Z,0
2022-11-24T01:05:01.711Z,0
2022-11-24T01:10:01.742Z,0
2022-11-24T01:15:01.891Z,0
2022-11-24T01:20:02.007Z,0
2022-11-24T01:25:01.960Z,0
2022-11-24T01:30:01.793Z,0
2022-11-24T01:35:01.890Z,0
2022-11-24T01:40:01.795Z,0
2022-11-24T01:45:01.805Z,0
2022-11-24T01:50:01.871Z,0
2022-11-24T01:55:01.841Z,0
2022-11-24T02:00:01.853Z,0
2022-11-24T02:05:02.002Z,0
2022-11-24T02:10:01.795Z,0
2022-11-24T02:15:01.856Z,0
2022-11-24T02:20:01.857Z,0
2022-11-24T02:25:01.844Z,0
2022-11-24T02:30:01.878Z,0
2022-11-24T02:35:01.894Z,0
2022-11-24T02:40:01.792Z,0
2022-11-24T02:45:01.970Z,0
2022-11-24T02:50:02.037Z,0
2022-11-24T02:55:01.863Z,0
2022-11-24T03:00:01.904Z,0
2022-11-24T03:05:01.847Z,0
2022-11-24T03:10:01.938Z,0
2022-11-24T03:15:01.987Z,0
2022-11-24T03:20:04.765Z,0
2022-11-24T03:25:01.903Z,0
2022-11-24T03:30:02.025Z,0
2022-11-24T03:35:02.076Z,0
2022-11-24T03:40:01.876Z,0
2022-11-24T03:45:23.035Z,0
2022-11-24T03:50:01.950Z,0
2022-11-24T03:55:01.987Z,0
2022-11-24T04:00:01.908Z,0
2022-11-24T04:05:01.892Z,0
2022-11-24T04:10:01.919Z,0
2022-11-24T04:15:01.974Z,0
2022-11-24T04:20:02.181Z,0
2022-11-24T04:25:01.955Z,0
2022-11-24T04:30:01.983Z,0
2022-11-24T04:35:01.933Z,0
2022-11-24T04:40:01.956Z,0
2022-11-24T04:45:01.975Z,0
2022-11-24T04:50:02.052Z,0
2022-11-24T04:55:01.978Z,0
2022-11-24T05:00:02.000Z,0
2022-11-24T05:05:02.061Z,0
2022-11-24T05:10:02.113Z,0
2022-11-24T05:15:01.968Z,0
2022-11-24T05:20:01.938Z,0
2022-11-24T05:25:01.983Z,0
2022-11-24T05:30:02.021Z,0
2022-11-24T05:35:01.960Z,0
2022-11-24T05:40:02.043Z,0
2022-11-24T05:45:01.972Z,0
2022-11-24T05:50:02.054Z,0
2022-11-24T05:55:02.081Z,0
2022-11-24T06:00:02.205Z,0
2022-11-24T06:05:02.158Z,0
2022-11-24T06:10:01.973Z,0
2022-11-24T06:15:01.974Z,0
2022-11-24T06:20:01.945Z,0
2022-11-24T06:25:02.199Z,0
2022-11-24T06:30:02.033Z,0
2022-11-24T06:35:01.992Z,0
2022-11-24T06:40:02.077Z,0
2022-11-24T06:45:06.056Z,0
2022-11-24T06:50:02.177Z,0
2022-11-24T06:55:02.222Z,0
2022-11-24T07:00:02.119Z,0
2022-11-24T07:05:02.020Z,0
2022-11-24T07:10:02.061Z,0
2022-11-24T07:15:02.087Z,0
2022-11-24T07:20:02.127Z,0
2022-11-24T07:25:02.087Z,0
2022-11-24T07:30:02.034Z,0
2022-11-24T07:35:02.191Z,0
2022-11-24T07:40:02.189Z,0
2022-11-24T07:45:02.303Z,0
2022-11-24T07:50:02.061Z,0
2022-11-24T07:55:02.172Z,0
2022-11-24T08:00:02.147Z,0
2022-11-24T08:05:02.141Z,0
2022-11-24T08:10:02.118Z,0
2022-11-24T08:15:04.323Z,0.2544444444444445
2022-11-24T08:20:02.095Z,0.39324867724867724
2022-11-24T08:25:02.212Z,0.3957142857142858
2022-11-24T08:30:02.253Z,0.48306878306878304
2022-11-24T08:35:13.690Z,0.45263492063492067
2022-11-24T08:40:02.137Z,0.6471111111111112
2022-11-24T08:45:17.681Z,0.49177777777777776
2022-11-24T08:50:02.170Z,0.5591534391534392
2022-11-24T08:55:02.213Z,0.44802116402116404
2022-11-24T09:00:02.141Z,0.5837566137566137
2022-11-24T09:05:02.130Z,0.5232063492063492
2022-11-24T09:10:02.110Z,0.7167619047619047
2022-11-24T09:15:02.231Z,1.010867724867725
2022-11-24T09:20:02.282Z,1.1890476190476191
2022-11-24T09:25:02.711Z,1.3846243386243386
2022-11-24T09:30:02.441Z,1.5878518518518518
2022-11-24T09:35:02.198Z,1.144201058201058
2022-11-24T09:40:02.206Z,0.7191640211640211
2022-11-24T09:45:02.210Z,0.8054497354497354
2022-11-24T09:50:02.288Z,0.8222645502645504
2022-11-24T09:55:02.195Z,0.8569947089947091
2022-11-24T10:00:02.280Z,0.5081693121693122
2022-11-24T10:05:02.305Z,0.49982010582010583
2022-11-24T10:10:02.301Z,1.0606137566137568
2022-11-24T10:15:04.143Z,0.9831851851851852
2022-11-24T10:20:02.335Z,0.6174603174603175
2022-11-24T10:25:02.201Z,0.4425502645502646
2022-11-24T10:30:02.218Z,0.37587301587301586
2022-11-24T10:35:02.220Z,0.5302010582010582
2022-11-24T10:40:02.223Z,0.6584232804232805
2022-11-24T10:45:02.268Z,1.2662116402116401
2022-11-24T10:50:02.271Z,1.6684338624338626
2022-11-24T10:55:02.327Z,1.9832592592592593
2022-11-24T11:00:02.255Z,2.0340423280423283
2022-11-24T11:05:02.332Z,1.120095238095238
2022-11-24T11:10:02.391Z,0.8872275132275133
2022-11-24T11:15:02.484Z,0.8677248677248678
2022-11-24T11:20:02.758Z,0.9192063492063491
2022-11-24T11:25:02.412Z,1.165915343915344
2022-11-24T11:35:02.307Z,1.3811428571428572
2022-11-24T11:40:02.335Z,2.9595238095238097
2022-11-24T11:45:02.326Z,3.2790264550264547
2022-11-24T11:50:02.340Z,2.656973544973545
2022-11-24T11:55:02.412Z,2.662857142857143
2022-11-24T12:00:02.514Z,2.950613756613757
2022-11-24T12:05:02.481Z,2.502804232804233
2022-11-24T12:10:02.299Z,2.2235767195767195
2022-11-24T12:15:05.942Z,2.24378835978836
2022-11-24T12:20:02.333Z,2.1098941798941797
2022-11-24T12:25:02.431Z,2.6317777777777778
2022-11-24T12:30:02.327Z,3.4269629629629628
2022-11-24T12:35:02.378Z,3.370835978835979
2022-11-24T12:40:02.358Z,3.038391534391534
2022-11-24T12:45:02.423Z,4.925650793650794
2022-11-24T12:50:02.473Z,4.9093121693121695
2022-11-24T12:55:02.517Z,2.462666666666667
2022-11-24T13:00:02.353Z,1.8162645502645502
2022-11-24T13:05:02.437Z,0.9782433862433862
2022-11-24T13:10:02.384Z,0.9084021164021164
2022-11-24T13:15:02.442Z,1.1855661375661375
2022-11-24T13:20:02.419Z,0.9761587301587302
2022-11-24T13:25:02.399Z,0.9160317460317461
2022-11-24T13:30:02.370Z,1.0818412698412698
2022-11-24T13:35:02.442Z,2.0246349206349206
2022-11-24T13:40:02.484Z,1.5677248677248679
2022-11-24T13:45:02.515Z,0.704042328042328
2022-11-24T13:50:02.577Z,0.3409206349206349
2022-11-24T13:55:04.927Z,0.3857460317460318
2022-11-24T14:00:02.402Z,0.46544973544973545
2022-11-24T14:05:02.456Z,0.32015873015873014
2022-11-24T14:10:02.488Z,0.3876402116402116
2022-11-24T14:15:02.474Z,0.2968359788359789
2022-11-24T14:20:02.414Z,0.21213756613756612
2022-11-24T14:25:02.450Z,0.09465608465608466
2022-11-24T14:30:02.483Z,0
2022-11-24T14:35:02.542Z,0
2022-11-24T14:40:02.584Z,0
2022-11-24T14:45:02.651Z,0
2022-11-24T14:50:02.467Z,0
2022-11-24T14:55:17.564Z,0
2022-11-24T15:00:02.467Z,0
2022-11-24T15:05:03.853Z,0
2022-11-24T15:10:02.526Z,0
2022-11-24T15:15:02.545Z,0
2022-11-24T15:20:02.526Z,0
2022-11-24T15:25:02.557Z,0
2022-11-24T15:30:02.606Z,0
2022-11-24T15:35:02.600Z,0
2022-11-24T15:40:02.652Z,0
2022-11-24T15:45:02.497Z,0
2022-11-24T15:50:02.486Z,0
2022-11-24T15:55:02.521Z,0
2022-11-24T16:00:02.509Z,0
2022-11-24T16:05:02.501Z,0
2022-11-24T16:10:02.665Z,0
2022-11-24T16:15:02.639Z,0
2022-11-24T16:20:02.534Z,0
2022-11-24T16:25:02.659Z,0
2022-11-24T16:30:02.745Z,0
2022-11-24T16:35:02.541Z,0
2022-11-24T16:40:02.623Z,0
2022-11-24T16:45:02.569Z,0
2022-11-24T16:50:02.487Z,0
2022-11-24T16:55:02.580Z,0
2022-11-24T17:00:02.579Z,0
2022-11-24T17:05:02.536Z,0
2022-11-24T17:10:02.542Z,0
2022-11-24T17:15:30.875Z,0
2022-11-24T17:20:02.733Z,0
2022-11-24T17:25:02.769Z,0
2022-11-24T17:30:02.727Z,0
2022-11-24T17:35:02.671Z,0
2022-11-24T17:40:26.588Z,0
2022-11-24T17:45:02.602Z,0
2022-11-24T17:50:02.602Z,0
2022-11-24T17:55:02.833Z,0
2022-11-24T18:00:02.587Z,0
2022-11-24T18:05:02.692Z,0
2022-11-24T18:10:02.797Z,0
2022-11-24T18:15:02.633Z,0
2022-11-24T18:20:02.643Z,0
2022-11-24T18:25:02.664Z,0
2022-11-24T18:30:02.648Z,0
2022-11-24T18:35:02.606Z,0
2022-11-24T18:40:02.638Z,0
2022-11-24T18:45:02.699Z,0
2022-11-24T18:50:02.617Z,0
2022-11-24T18:55:02.856Z,0
2022-11-24T19:00:02.803Z,0
2022-11-24T19:05:02.747Z,0
2022-11-24T19:10:02.686Z,0
2022-11-24T19:15:02.766Z,0
2022-11-24T19:20:02.650Z,0
2022-11-24T19:25:02.704Z,0
2022-11-24T19:30:02.683Z,0
2022-11-24T19:35:02.680Z,0
2022-11-24T19:40:02.683Z,0
2022-11-24T19:45:02.851Z,0
2022-11-24T19:50:06.076Z,0
2022-11-24T19:55:02.938Z,0
2022-11-24T20:00:02.667Z,0
2022-11-24T20:05:02.709Z,0
2022-11-24T20:10:07.452Z,0
2022-11-24T20:15:02.906Z,0
2022-11-24T20:20:02.715Z,0
2022-11-24T20:25:02.781Z,0
2022-11-24T20:30:02.706Z,0
2022-11-24T20:35:02.712Z,0
2022-11-24T20:40:02.840Z,0
2022-11-24T20:45:02.948Z,0
2022-11-24T20:50:02.905Z,0
2022-11-24T20:55:02.781Z,0
2022-11-24T21:00:02.723Z,0
2022-11-24T21:05:02.786Z,0
2022-11-24T21:10:02.818Z,0
2022-11-24T21:15:02.759Z,0
2022-11-24T21:20:02.770Z,0
2022-11-24T21:25:02.893Z,0
2022-11-24T21:30:02.854Z,0
2022-11-24T21:35:02.915Z,0
2022-11-24T21:40:02.945Z,0
2022-11-24T21:45:02.876Z,0
2022-11-24T21:50:02.865Z,0
2022-11-24T21:55:02.842Z,0
2022-11-24T22:00:02.883Z,0
2022-11-24T22:05:02.823Z,0
2022-11-24T22:10:02.871Z,0
2022-11-24T22:15:02.814Z,0
2022-11-24T22:20:02.860Z,0
2022-11-24T22:25:02.897Z,0
2022-11-24T22:30:02.973Z,0
2022-11-24T22:35:03.035Z,0
2022-11-24T22:40:02.860Z,0
2022-11-24T22:45:02.882Z,0
2022-11-24T22:50:02.827Z,0
2022-11-24T22:55:02.881Z,0
2022-11-24T23:00:02.876Z,0
2022-11-24T23:05:02.898Z,0
2022-11-24T23:10:03.007Z,0
2022-11-24T23:15:02.965Z,0
2022-11-24T23:20:02.975Z,0
2022-11-24T23:25:03.025Z,0
2022-11-24T23:30:03.107Z,0
2022-11-24T23:35:02.894Z,0
2022-11-24T23:40:02.897Z,0
2022-11-24T23:45:02.920Z,0
2022-11-24T23:50:02.963Z,0
2022-11-24T23:55:02.923Z,0
