createdAt,value
2023-04-27T00:01:20.277Z,66.68
2023-04-27T00:03:47.665Z,66.96
2023-04-27T00:06:15.130Z,67.18
2023-04-27T00:08:42.223Z,67.09
2023-04-27T00:11:09.284Z,67.06
2023-04-27T00:13:36.265Z,67.24
2023-04-27T00:16:03.991Z,67.38
2023-04-27T00:18:31.368Z,67.49
2023-04-27T00:20:58.688Z,67.44
2023-04-27T00:23:26.372Z,67.45
2023-04-27T00:25:53.626Z,67.06
2023-04-27T00:28:20.537Z,66.94
2023-04-27T00:30:49.015Z,66.93
2023-04-27T00:33:17.036Z,67.08
2023-04-27T00:35:43.954Z,67.25
2023-04-27T00:38:11.815Z,67.59
2023-04-27T00:40:39.455Z,67.81
2023-04-27T00:43:06.585Z,67.96
2023-04-27T00:45:41.419Z,67.96
2023-04-27T00:48:08.734Z,67.83
2023-04-27T00:50:36.056Z,67.81
2023-04-27T00:53:03.059Z,67.74
2023-04-27T00:55:30.350Z,67.55
2023-04-27T00:57:57.484Z,67.60
2023-04-27T01:00:24.833Z,67.61
2023-04-27T01:02:52.637Z,67.06
2023-04-27T01:05:19.909Z,66.77
2023-04-27T01:07:47.421Z,66.71
2023-04-27T01:10:14.216Z,66.96
2023-04-27T01:12:42.218Z,67.25
2023-04-27T01:15:10.914Z,67.66
2023-04-27T01:17:39.526Z,67.93
2023-04-27T01:20:10.776Z,68.16
2023-04-27T01:22:38.307Z,68.22
2023-04-27T01:25:07.034Z,68.40
2023-04-27T01:27:33.943Z,68.50
2023-04-27T01:30:00.927Z,68.51
2023-04-27T01:32:27.864Z,68.49
2023-04-27T01:34:55.344Z,68.59
2023-04-27T01:37:26.578Z,68.69
2023-04-27T01:39:53.635Z,68.77
2023-04-27T01:42:20.422Z,68.66
2023-04-27T01:44:47.380Z,68.88
2023-04-27T01:47:17.283Z,69.06
2023-04-27T01:49:44.503Z,69.07
2023-04-27T01:52:11.591Z,68.90
2023-04-27T01:54:38.585Z,68.95
2023-04-27T01:57:06.713Z,68.88
2023-04-27T01:59:33.667Z,69.08
2023-04-27T02:02:00.933Z,69.18
2023-04-27T02:04:29.717Z,69.46
2023-04-27T02:06:57.503Z,69.41
2023-04-27T02:09:24.531Z,69.23
2023-04-27T02:11:51.415Z,69.04
2023-04-27T02:14:18.383Z,69.13
2023-04-27T02:16:47.042Z,68.84
2023-04-27T02:19:13.954Z,68.87
2023-04-27T02:21:41.341Z,68.81
2023-04-27T02:24:08.385Z,68.64
2023-04-27T02:26:35.346Z,68.75
2023-04-27T02:31:38.165Z,69.44
2023-04-27T02:34:05.184Z,69.02
2023-04-27T02:36:32.432Z,69.25
2023-04-27T02:38:59.275Z,69.37
2023-04-27T02:41:28.162Z,69.34
2023-04-27T02:43:55.227Z,69.47
2023-04-27T02:46:22.269Z,69.31
2023-04-27T02:48:49.141Z,69.22
2023-04-27T02:51:16.326Z,69.12
2023-04-27T02:53:43.195Z,68.82
2023-04-27T02:56:09.994Z,68.40
2023-04-27T02:58:37.450Z,68.31
2023-04-27T03:01:04.930Z,68.28
2023-04-27T03:03:32.143Z,68.14
2023-04-27T03:05:59.439Z,68.03
2023-04-27T03:08:26.679Z,68.05
2023-04-27T03:10:53.560Z,68.33
2023-04-27T03:13:20.995Z,68.67
2023-04-27T03:15:47.987Z,68.86
2023-04-27T03:18:14.948Z,69.08
2023-04-27T03:20:41.963Z,69.31
2023-04-27T03:23:08.921Z,69.57
2023-04-27T03:25:36.021Z,69.85
2023-04-27T03:28:02.963Z,70.07
2023-04-27T03:30:29.887Z,69.99
2023-04-27T03:32:57.264Z,70.27
2023-04-27T03:35:24.203Z,70.27
2023-04-27T03:37:51.269Z,70.01
2023-04-27T03:40:18.092Z,70.29
2023-04-27T03:42:44.970Z,70.45
2023-04-27T03:45:12.621Z,70.14
2023-04-27T03:47:40.006Z,69.62
2023-04-27T03:50:07.213Z,69.36
2023-04-27T03:52:34.211Z,68.85
2023-04-27T03:55:01.170Z,68.30
2023-04-27T03:57:28.140Z,67.90
2023-04-27T03:59:55.339Z,67.41
2023-04-27T04:02:22.361Z,67.20
2023-04-27T04:04:49.513Z,67.19
2023-04-27T04:07:17.873Z,67.10
2023-04-27T04:09:45.560Z,66.68
2023-04-27T04:12:12.572Z,66.67
2023-04-27T04:14:39.996Z,66.90
2023-04-27T04:17:09.653Z,67.04
2023-04-27T04:19:36.638Z,66.96
2023-04-27T04:22:03.515Z,66.69
2023-04-27T04:24:30.713Z,66.68
2023-04-27T04:26:58.860Z,66.33
2023-04-27T04:29:25.947Z,65.95
2023-04-27T04:31:53.110Z,65.82
2023-04-27T04:34:20.146Z,65.69
2023-04-27T04:36:47.184Z,65.68
2023-04-27T04:39:15.016Z,65.48
2023-04-27T04:41:43.603Z,65.42
2023-04-27T04:44:11.184Z,65.13
2023-04-27T04:46:38.829Z,65.16
2023-04-27T04:49:05.760Z,65.00
2023-04-27T04:51:33.451Z,64.58
2023-04-27T04:54:02.166Z,64.63
2023-04-27T04:56:29.320Z,64.48
2023-04-27T04:58:56.647Z,64.44
2023-04-27T05:01:24.734Z,64.38
2023-04-27T05:03:51.939Z,64.53
2023-04-27T05:06:19.062Z,64.64
2023-04-27T05:08:46.052Z,64.67
2023-04-27T05:11:13.068Z,64.23
2023-04-27T05:13:40.491Z,64.10
2023-04-27T05:16:07.926Z,64.08
2023-04-27T05:18:35.197Z,64.15
2023-04-27T05:21:02.452Z,64.06
2023-04-27T05:23:29.430Z,64.09
2023-04-27T05:25:56.215Z,64.18
2023-04-27T05:28:23.248Z,64.30
2023-04-27T05:30:50.222Z,64.44
2023-04-27T05:33:17.210Z,64.62
2023-04-27T05:35:44.335Z,64.53
2023-04-27T05:38:11.497Z,64.35
2023-04-27T05:40:38.742Z,64.34
2023-04-27T05:43:05.924Z,64.33
2023-04-27T05:45:33.050Z,64.38
2023-04-27T05:48:00.269Z,64.02
2023-04-27T05:50:27.350Z,63.79
2023-04-27T05:52:54.158Z,63.95
2023-04-27T05:55:21.976Z,64.12
2023-04-27T05:57:54.453Z,64.12
2023-04-27T06:00:32.052Z,64.09
2023-04-27T06:02:59.160Z,64.34
2023-04-27T06:05:26.788Z,64.22
2023-04-27T06:07:53.866Z,64.51
2023-04-27T06:10:21.112Z,64.50
2023-04-27T06:12:48.144Z,64.61
2023-04-27T06:15:15.090Z,64.81
2023-04-27T06:17:44.147Z,64.86
2023-04-27T06:20:11.991Z,64.88
2023-04-27T06:22:39.078Z,65.09
2023-04-27T06:25:06.842Z,65.10
2023-04-27T06:27:34.669Z,65.22
2023-04-27T06:30:01.533Z,65.31
2023-04-27T06:32:28.957Z,65.50
2023-04-27T06:34:56.031Z,65.76
2023-04-27T06:37:23.125Z,66.16
2023-04-27T06:39:50.275Z,65.68
2023-04-27T06:42:17.302Z,65.27
2023-04-27T06:44:44.449Z,65.46
2023-04-27T06:47:11.370Z,65.52
2023-04-27T06:49:38.247Z,65.12
2023-04-27T06:52:05.114Z,65.19
2023-04-27T06:54:32.017Z,64.74
2023-04-27T06:56:58.966Z,64.60
2023-04-27T06:59:26.702Z,64.62
2023-04-27T07:01:53.707Z,64.75
2023-04-27T07:04:21.025Z,64.67
2023-04-27T07:06:48.107Z,64.53
2023-04-27T07:09:26.676Z,64.16
2023-04-27T07:11:54.952Z,64.11
2023-04-27T07:14:22.612Z,64.12
2023-04-27T07:16:49.617Z,64.18
2023-04-27T07:19:16.949Z,64.15
2023-04-27T07:21:43.949Z,64.14
2023-04-27T07:24:11.227Z,64.19
2023-04-27T07:26:38.012Z,64.17
2023-04-27T07:29:14.530Z,64.32
2023-04-27T07:31:52.220Z,64.59
2023-04-27T07:34:19.720Z,64.66
2023-04-27T07:36:46.896Z,64.82
2023-04-27T07:39:14.859Z,64.93
2023-04-27T07:41:42.198Z,64.82
2023-04-27T07:44:09.407Z,64.96
2023-04-27T07:46:36.219Z,65.15
2023-04-27T07:49:03.143Z,64.94
2023-04-27T07:58:50.044Z,65.63
2023-04-27T08:01:19.545Z,65.73
2023-04-27T08:03:48.243Z,65.78
2023-04-27T08:06:16.364Z,65.27
2023-04-27T08:08:43.722Z,64.85
2023-04-27T08:11:11.507Z,64.76
2023-04-27T08:13:38.412Z,64.96
2023-04-27T08:16:05.983Z,64.97
2023-04-27T08:18:32.966Z,64.62
2023-04-27T08:21:00.385Z,64.65
2023-04-27T08:23:28.561Z,64.94
2023-04-27T08:25:55.680Z,65.02
2023-04-27T08:28:23.546Z,64.98
2023-04-27T08:30:50.743Z,65.38
2023-04-27T08:33:17.757Z,65.44
2023-04-27T08:35:44.612Z,65.36
2023-04-27T08:38:12.052Z,65.71
2023-04-27T08:40:43.608Z,65.74
2023-04-27T08:43:10.545Z,65.36
2023-04-27T08:45:37.757Z,65.37
2023-04-27T08:48:05.172Z,65.39
2023-04-27T08:50:32.629Z,65.49
2023-04-27T08:53:00.022Z,65.84
2023-04-27T08:58:49.459Z,66.83
2023-04-27T09:01:25.840Z,66.38
2023-04-27T09:08:05.292Z,66.60
2023-04-27T09:10:46.894Z,66.70
2023-04-27T09:13:13.730Z,66.73
2023-04-27T09:15:46.473Z,66.74
2023-04-27T09:18:19.815Z,66.24
2023-04-27T09:20:50.783Z,65.78
2023-04-27T09:23:31.483Z,65.94
2023-04-27T09:25:59.572Z,66.12
2023-04-27T09:28:31.208Z,65.95
2023-04-27T09:30:59.110Z,65.23
2023-04-27T09:33:27.629Z,65.19
2023-04-27T09:35:54.959Z,65.41
2023-04-27T09:38:21.951Z,65.85
2023-04-27T09:40:49.712Z,65.77
2023-04-27T09:43:16.873Z,65.56
2023-04-27T09:45:44.078Z,65.48
2023-04-27T09:48:11.513Z,65.70
2023-04-27T09:50:40.264Z,66.05
2023-04-27T09:53:13.049Z,66.18
2023-04-27T09:55:47.802Z,66.43
2023-04-27T09:58:37.931Z,66.48
2023-04-27T10:01:27.843Z,66.49
2023-04-27T10:04:03.927Z,66.44
2023-04-27T10:06:49.408Z,66.87
2023-04-27T10:09:17.563Z,66.53
2023-04-27T10:11:44.866Z,66.51
2023-04-27T10:14:18.526Z,65.99
2023-04-27T10:16:47.267Z,65.24
2023-04-27T10:19:14.567Z,65.31
2023-04-27T10:21:57.147Z,65.01
2023-04-27T10:24:40.895Z,64.63
2023-04-27T10:27:09.757Z,64.28
2023-04-27T10:29:38.815Z,65.03
2023-04-27T10:32:07.194Z,65.35
2023-04-27T10:34:35.706Z,65.64
2023-04-27T10:37:07.535Z,65.68
2023-04-27T10:39:46.995Z,65.46
2023-04-27T10:42:26.423Z,64.75
2023-04-27T10:44:57.189Z,64.95
2023-04-27T10:47:24.848Z,65.05
2023-04-27T10:49:55.017Z,65.08
2023-04-27T10:52:22.068Z,64.73
2023-04-27T10:54:48.856Z,64.96
2023-04-27T10:57:16.877Z,65.06
2023-04-27T10:59:51.823Z,65.38
2023-04-27T11:02:26.610Z,65.12
2023-04-27T11:04:54.229Z,64.99
2023-04-27T11:07:28.387Z,65.08
2023-04-27T11:09:55.631Z,65.26
2023-04-27T11:12:22.525Z,65.28
2023-04-27T11:14:49.390Z,65.40
2023-04-27T11:17:16.258Z,65.47
2023-04-27T11:19:47.652Z,65.43
2023-04-27T11:22:16.938Z,65.48
2023-04-27T11:24:49.118Z,65.16
2023-04-27T11:27:16.598Z,65.23
2023-04-27T11:29:43.623Z,65.17
2023-04-27T11:32:23.354Z,65.33
2023-04-27T11:34:55.115Z,65.15
2023-04-27T11:37:24.494Z,65.13
2023-04-27T11:39:51.650Z,65.26
2023-04-27T11:42:18.737Z,65.48
2023-04-27T11:44:55.971Z,65.34
2023-04-27T11:47:23.821Z,65.11
2023-04-27T11:49:51.853Z,65.11
2023-04-27T11:52:18.889Z,65.66
2023-04-27T11:54:49.843Z,65.48
2023-04-27T11:57:17.103Z,65.66
2023-04-27T11:59:44.142Z,65.85
2023-04-27T12:02:11.157Z,65.82
2023-04-27T12:04:38.243Z,65.76
2023-04-27T12:07:05.304Z,65.60
2023-04-27T12:09:32.236Z,65.07
2023-04-27T12:11:59.383Z,64.37
2023-04-27T12:14:26.477Z,64.85
2023-04-27T12:16:53.544Z,64.83
2023-04-27T12:19:20.524Z,64.99
2023-04-27T12:21:47.409Z,64.75
2023-04-27T12:24:14.787Z,64.89
2023-04-27T12:26:41.922Z,65.19
2023-04-27T12:29:08.835Z,65.42
2023-04-27T12:31:35.862Z,64.89
2023-04-27T12:34:02.712Z,64.86
2023-04-27T12:36:29.783Z,64.59
2023-04-27T12:38:58.506Z,64.48
2023-04-27T12:41:26.000Z,64.18
2023-04-27T12:43:53.363Z,63.81
2023-04-27T12:46:20.467Z,63.84
2023-04-27T12:48:47.491Z,63.21
2023-04-27T12:51:14.810Z,63.48
2023-04-27T12:53:41.758Z,63.18
2023-04-27T12:56:08.657Z,63.36
2023-04-27T12:58:35.647Z,63.26
2023-04-27T13:01:02.592Z,63.69
2023-04-27T13:03:29.532Z,63.71
2023-04-27T13:05:56.592Z,63.34
2023-04-27T13:08:23.649Z,63.51
2023-04-27T13:10:50.709Z,63.87
2023-04-27T13:13:17.608Z,64.08
2023-04-27T13:15:44.799Z,64.17
2023-04-27T13:18:11.983Z,64.09
2023-04-27T13:20:39.000Z,63.85
2023-04-27T13:23:06.702Z,63.90
2023-04-27T13:25:34.505Z,64.04
2023-04-27T13:28:01.648Z,64.20
2023-04-27T13:30:28.528Z,64.10
2023-04-27T13:32:59.797Z,64.02
2023-04-27T13:35:34.881Z,63.31
2023-04-27T13:38:01.727Z,63.22
2023-04-27T13:40:29.204Z,63.44
2023-04-27T13:42:56.335Z,63.74
2023-04-27T13:45:23.238Z,63.73
2023-04-27T13:47:50.298Z,63.42
2023-04-27T13:50:17.377Z,63.45
2023-04-27T13:52:44.425Z,63.77
2023-04-27T13:55:11.467Z,64.00
2023-04-27T13:57:38.406Z,63.65
2023-04-27T14:00:08.608Z,63.77
2023-04-27T14:02:36.531Z,63.71
2023-04-27T14:05:05.267Z,64.05
2023-04-27T14:07:34.403Z,64.21
2023-04-27T14:10:02.872Z,64.10
2023-04-27T14:12:34.014Z,63.92
2023-04-27T14:15:00.859Z,64.03
2023-04-27T14:17:27.801Z,64.21
2023-04-27T14:19:54.900Z,64.44
2023-04-27T14:22:21.795Z,64.28
2023-04-27T14:24:48.637Z,64.56
2023-04-27T14:27:16.446Z,64.29
2023-04-27T14:29:43.453Z,63.98
2023-04-27T14:32:10.609Z,63.78
2023-04-27T14:34:37.522Z,63.88
2023-04-27T14:37:04.321Z,64.23
2023-04-27T14:39:31.236Z,63.97
2023-04-27T14:41:58.097Z,63.75
2023-04-27T14:44:25.151Z,63.78
2023-04-27T14:46:52.192Z,63.77
2023-04-27T14:49:19.941Z,63.70
2023-04-27T14:51:46.781Z,63.68
2023-04-27T14:54:13.608Z,63.62
2023-04-27T14:56:40.477Z,63.59
2023-04-27T14:59:07.316Z,63.69
2023-04-27T15:01:34.219Z,63.67
2023-04-27T15:04:01.496Z,63.62
2023-04-27T15:06:28.841Z,63.47
2023-04-27T15:08:56.221Z,63.48
2023-04-27T15:11:23.638Z,63.37
2023-04-27T15:13:50.523Z,63.39
2023-04-27T15:16:17.453Z,63.22
2023-04-27T15:18:44.367Z,63.40
2023-04-27T15:21:11.481Z,63.31
2023-04-27T15:23:38.253Z,63.44
2023-04-27T15:26:05.349Z,63.48
2023-04-27T15:28:33.938Z,63.43
2023-04-27T15:31:00.911Z,63.37
2023-04-27T15:33:27.819Z,63.20
2023-04-27T15:35:55.190Z,63.32
2023-04-27T15:38:22.119Z,63.18
2023-04-27T15:40:49.317Z,62.91
2023-04-27T15:43:16.437Z,62.82
2023-04-27T15:45:44.251Z,62.85
2023-04-27T15:48:12.423Z,62.67
2023-04-27T15:50:40.845Z,62.11
2023-04-27T15:53:07.740Z,61.76
2023-04-27T15:55:34.633Z,62.03
2023-04-27T15:58:01.488Z,62.13
2023-04-27T16:00:28.344Z,61.89
2023-04-27T16:02:55.384Z,61.61
2023-04-27T16:05:22.300Z,61.82
2023-04-27T16:07:49.052Z,61.52
2023-04-27T16:10:16.202Z,61.25
2023-04-27T16:12:43.099Z,61.62
2023-04-27T16:15:11.477Z,61.41
2023-04-27T16:17:38.829Z,61.45
2023-04-27T16:20:06.986Z,61.24
2023-04-27T16:22:37.618Z,61.63
2023-04-27T16:25:10.552Z,61.77
2023-04-27T16:27:38.648Z,61.31
2023-04-27T16:30:06.754Z,61.05
2023-04-27T16:32:35.372Z,61.41
2023-04-27T16:35:03.256Z,61.12
2023-04-27T16:37:30.531Z,61.36
2023-04-27T16:40:01.751Z,61.28
2023-04-27T16:42:28.794Z,61.07
2023-04-27T16:44:55.889Z,61.03
2023-04-27T16:47:23.010Z,61.14
2023-04-27T16:49:49.841Z,61.18
2023-04-27T16:52:18.105Z,61.24
2023-04-27T16:54:44.987Z,61.36
2023-04-27T16:57:13.317Z,61.28
2023-04-27T16:59:40.204Z,61.19
2023-04-27T17:02:23.189Z,61.27
2023-04-27T17:04:51.853Z,60.94
2023-04-27T17:07:18.832Z,60.92
2023-04-27T17:09:45.914Z,61.11
2023-04-27T17:12:14.098Z,61.21
2023-04-27T17:14:41.225Z,61.10
2023-04-27T17:17:08.098Z,61.36
2023-04-27T17:19:35.121Z,61.43
2023-04-27T17:22:02.034Z,61.40
2023-04-27T17:24:28.907Z,61.25
2023-04-27T17:26:55.856Z,61.28
2023-04-27T17:29:22.849Z,61.29
2023-04-27T17:31:50.595Z,61.31
2023-04-27T17:34:17.607Z,60.97
2023-04-27T17:36:44.440Z,60.82
2023-04-27T17:39:13.101Z,60.86
2023-04-27T17:41:40.670Z,61.17
2023-04-27T17:44:07.569Z,60.86
2023-04-27T17:46:34.496Z,60.53
2023-04-27T17:49:01.489Z,60.57
2023-04-27T17:51:28.429Z,60.73
2023-04-27T17:53:55.244Z,60.65
2023-04-27T17:56:22.588Z,60.16
2023-04-27T17:58:49.532Z,59.95
2023-04-27T18:01:16.514Z,60.08
2023-04-27T18:03:43.650Z,59.79
2023-04-27T18:06:11.094Z,59.59
2023-04-27T18:08:38.034Z,59.68
2023-04-27T18:11:06.846Z,59.68
2023-04-27T18:13:33.759Z,59.70
2023-04-27T18:16:00.750Z,59.26
2023-04-27T18:18:28.306Z,58.87
2023-04-27T18:20:55.207Z,59.16
2023-04-27T18:23:22.166Z,59.24
2023-04-27T18:25:49.510Z,58.93
2023-04-27T18:28:16.771Z,58.55
2023-04-27T18:30:43.569Z,58.45
2023-04-27T18:33:10.568Z,58.48
2023-04-27T18:35:37.518Z,58.71
2023-04-27T18:38:04.671Z,58.43
2023-04-27T18:40:31.707Z,58.16
2023-04-27T18:42:58.957Z,58.28
2023-04-27T18:45:25.902Z,58.54
2023-04-27T18:47:52.756Z,58.19
2023-04-27T18:50:19.781Z,57.62
2023-04-27T18:52:46.757Z,57.64
2023-04-27T18:55:17.117Z,57.54
2023-04-27T18:57:45.021Z,57.39
2023-04-27T19:00:13.176Z,57.38
2023-04-27T19:02:40.493Z,57.68
2023-04-27T19:05:14.395Z,57.71
2023-04-27T19:07:41.660Z,57.51
2023-04-27T19:10:09.126Z,57.11
2023-04-27T19:12:36.009Z,57.30
2023-04-27T19:15:03.069Z,57.56
2023-04-27T19:17:30.630Z,57.48
2023-04-27T19:19:57.626Z,57.52
2023-04-27T19:22:24.522Z,57.61
2023-04-27T19:24:51.462Z,57.54
2023-04-27T19:27:18.339Z,57.21
2023-04-27T19:29:55.592Z,57.17
2023-04-27T19:32:25.276Z,56.88
2023-04-27T19:34:52.667Z,56.83
2023-04-27T19:37:19.604Z,56.71
2023-04-27T19:39:47.183Z,56.77
2023-04-27T19:42:15.438Z,56.82
2023-04-27T19:44:43.058Z,57.10
2023-04-27T19:47:12.971Z,57.12
2023-04-27T19:49:39.780Z,57.10
2023-04-27T19:52:07.676Z,57.12
2023-04-27T19:54:36.224Z,57.04
2023-04-27T19:57:04.076Z,56.83
2023-04-27T19:59:31.019Z,56.94
2023-04-27T20:01:57.997Z,57.17
2023-04-27T20:04:25.364Z,57.06
2023-04-27T20:06:53.134Z,56.92
2023-04-27T20:09:20.136Z,57.14
2023-04-27T20:11:46.979Z,57.12
2023-04-27T20:14:14.301Z,57.35
2023-04-27T20:16:41.820Z,57.36
2023-04-27T20:19:10.949Z,57.29
2023-04-27T20:21:38.545Z,57.32
2023-04-27T20:24:05.650Z,57.03
2023-04-27T20:26:32.485Z,56.97
2023-04-27T20:28:59.324Z,56.97
2023-04-27T20:31:26.180Z,57.15
2023-04-27T20:33:53.153Z,56.82
2023-04-27T20:36:20.120Z,56.80
2023-04-27T20:38:47.034Z,56.87
2023-04-27T20:41:14.431Z,56.86
2023-04-27T20:43:41.243Z,56.73
2023-04-27T20:46:08.304Z,56.83
2023-04-27T20:48:35.297Z,56.81
2023-04-27T20:51:02.506Z,56.95
2023-04-27T20:53:29.559Z,56.75
2023-04-27T20:55:57.217Z,56.63
2023-04-27T20:58:24.274Z,56.73
2023-04-27T21:00:51.670Z,56.82
2023-04-27T21:03:18.710Z,56.82
2023-04-27T21:05:46.041Z,56.78
2023-04-27T21:08:12.872Z,56.71
2023-04-27T21:10:39.916Z,56.74
2023-04-27T21:26:43.476Z,56.61
2023-04-27T21:29:10.264Z,55.74
2023-04-27T21:31:37.304Z,55.83
2023-04-27T21:34:04.356Z,56.12
2023-04-27T21:36:31.803Z,56.16
2023-04-27T21:38:58.729Z,56.45
2023-04-27T21:41:25.800Z,56.61
2023-04-27T21:43:52.738Z,56.80
2023-04-27T21:46:19.322Z,56.92
2023-04-27T21:48:46.116Z,56.65
2023-04-27T21:51:12.977Z,56.73
2023-04-27T21:53:40.111Z,56.89
2023-04-27T21:56:07.368Z,56.55
2023-04-27T21:58:34.470Z,56.18
2023-04-27T22:01:02.284Z,55.95
2023-04-27T22:03:29.229Z,55.65
2023-04-27T22:05:56.924Z,55.88
2023-04-27T22:08:24.726Z,56.35
2023-04-27T22:10:51.597Z,56.42
2023-04-27T22:13:19.659Z,56.25
2023-04-27T22:15:47.396Z,56.25
2023-04-27T22:18:14.897Z,56.43
2023-04-27T22:20:41.835Z,56.26
2023-04-27T22:23:08.941Z,56.28
2023-04-27T22:25:35.943Z,56.52
2023-04-27T22:28:02.877Z,56.58
2023-04-27T22:30:29.828Z,56.54
2023-04-27T22:32:56.986Z,56.44
2023-04-27T22:35:27.687Z,56.11
2023-04-27T22:37:55.477Z,56.07
2023-04-27T22:40:22.428Z,56.06
2023-04-27T22:42:49.293Z,55.62
2023-04-27T22:45:16.532Z,55.58
2023-04-27T22:47:44.139Z,55.52
2023-04-27T22:50:11.855Z,55.56
2023-04-27T22:52:41.553Z,55.54
2023-04-27T22:55:09.259Z,55.54
2023-04-27T22:57:36.651Z,55.66
2023-04-27T23:00:22.168Z,55.48
2023-04-27T23:02:49.170Z,55.22
2023-04-27T23:05:16.105Z,55.21
2023-04-27T23:07:43.142Z,54.80
2023-04-27T23:10:10.193Z,54.66
2023-04-27T23:12:38.004Z,54.51
2023-04-27T23:15:05.177Z,54.45
2023-04-27T23:17:32.983Z,54.29
2023-04-27T23:20:00.982Z,54.14
2023-04-27T23:22:27.876Z,53.75
2023-04-27T23:24:54.879Z,53.54
2023-04-27T23:27:23.055Z,53.78
2023-04-27T23:29:50.106Z,53.88
2023-04-27T23:32:17.319Z,54.20
2023-04-27T23:34:44.208Z,53.88
2023-04-27T23:37:11.657Z,54.08
2023-04-27T23:39:38.402Z,54.11
2023-04-27T23:42:05.288Z,54.15
2023-04-27T23:44:32.616Z,54.37
2023-04-27T23:46:59.448Z,54.34
2023-04-27T23:49:26.218Z,53.92
2023-04-27T23:51:53.205Z,54.01
2023-04-27T23:54:20.068Z,54.05
2023-04-27T23:56:46.917Z,54.01
2023-04-27T23:59:14.661Z,53.92
