createdAt,value
2024-01-15T00:02:27.560Z,-0.74
2024-01-15T00:04:57.184Z,-0.77
2024-01-15T00:07:29.437Z,-0.66
2024-01-15T00:09:59.059Z,-0.65
2024-01-15T00:12:28.637Z,-0.68
2024-01-15T00:14:58.432Z,-0.61
2024-01-15T00:17:28.092Z,-0.59
2024-01-15T00:19:57.766Z,-0.56
2024-01-15T00:22:30.654Z,-0.53
2024-01-15T00:25:00.354Z,-0.50
2024-01-15T00:27:29.944Z,-0.56
2024-01-15T00:29:59.472Z,-0.52
2024-01-15T00:32:29.522Z,-0.53
2024-01-15T00:34:59.124Z,-0.53
2024-01-15T00:37:31.317Z,-0.59
2024-01-15T00:40:01.035Z,-0.56
2024-01-15T00:42:30.639Z,-0.59
2024-01-15T00:45:00.261Z,-0.57
2024-01-15T00:47:29.955Z,-0.59
2024-01-15T00:49:59.525Z,-0.57
2024-01-15T00:52:31.682Z,-0.47
2024-01-15T00:55:01.296Z,-0.39
2024-01-15T00:57:30.876Z,-0.39
2024-01-15T01:00:03.061Z,-0.38
2024-01-15T01:02:34.270Z,-0.39
2024-01-15T01:05:04.682Z,-0.46
2024-01-15T01:07:37.090Z,-0.46
2024-01-15T01:10:07.932Z,-0.47
2024-01-15T01:12:37.486Z,-0.46
2024-01-15T01:15:08.220Z,-0.43
2024-01-15T01:17:37.839Z,-0.45
2024-01-15T01:20:10.518Z,-0.39
2024-01-15T01:22:43.337Z,-0.35
2024-01-15T01:25:13.060Z,-0.42
2024-01-15T01:27:42.733Z,-0.42
2024-01-15T01:30:13.393Z,-0.45
2024-01-15T01:32:43.025Z,-0.46
2024-01-15T01:35:12.801Z,-0.50
2024-01-15T01:37:44.984Z,-0.55
2024-01-15T01:40:14.947Z,-0.49
2024-01-15T01:42:44.607Z,-0.43
2024-01-15T01:45:14.992Z,-0.39
2024-01-15T01:47:44.820Z,-0.33
2024-01-15T01:50:15.080Z,-0.30
2024-01-15T01:52:47.386Z,-0.25
2024-01-15T01:55:17.010Z,-0.24
2024-01-15T01:57:46.804Z,-0.22
2024-01-15T02:00:17.948Z,-0.22
2024-01-15T02:02:47.549Z,-0.21
2024-01-15T02:05:18.347Z,-0.17
2024-01-15T02:07:50.558Z,-0.23
2024-01-15T02:10:20.518Z,-0.21
2024-01-15T02:12:50.348Z,-0.17
2024-01-15T02:15:20.013Z,-0.15
2024-01-15T02:18:03.181Z,-0.15
2024-01-15T02:20:33.300Z,-0.20
2024-01-15T02:23:14.238Z,-0.17
2024-01-15T02:25:45.799Z,-0.17
2024-01-15T02:28:17.090Z,-0.17
2024-01-15T02:30:47.636Z,-0.22
2024-01-15T02:33:17.510Z,-0.26
2024-01-15T02:35:47.573Z,-0.30
2024-01-15T02:38:20.100Z,-0.22
2024-01-15T02:40:49.690Z,-0.21
2024-01-15T02:43:20.699Z,-0.18
2024-01-15T02:45:50.639Z,-0.16
2024-01-15T02:48:20.399Z,-0.11
2024-01-15T02:50:50.084Z,-0.11
2024-01-15T02:53:22.279Z,-0.15
2024-01-15T02:55:51.797Z,-0.15
2024-01-15T02:58:21.329Z,-0.19
2024-01-15T03:00:50.995Z,-0.21
2024-01-15T03:03:20.743Z,-0.26
2024-01-15T03:05:50.388Z,-0.23
2024-01-15T03:08:24.054Z,-0.20
2024-01-15T03:10:53.844Z,-0.14
2024-01-15T03:13:23.402Z,-0.10
2024-01-15T03:15:53.171Z,-0.09
2024-01-15T03:18:22.897Z,-0.08
2024-01-15T03:20:52.781Z,-0.10
2024-01-15T03:23:25.009Z,-0.05
2024-01-15T03:25:54.661Z,-0.04
2024-01-15T03:28:24.177Z,-0.05
2024-01-15T03:30:53.968Z,0.02
2024-01-15T03:33:23.728Z,-0.04
2024-01-15T03:35:53.400Z,0.02
2024-01-15T03:38:26.808Z,-0.01
2024-01-15T03:40:56.418Z,0.06
2024-01-15T03:43:26.020Z,0.10
2024-01-15T03:45:55.657Z,0.15
2024-01-15T03:48:25.353Z,0.05
2024-01-15T03:50:54.962Z,0.05
2024-01-15T03:53:27.253Z,0.03
2024-01-15T03:55:56.785Z,0.05
2024-01-15T03:58:26.435Z,0.10
2024-01-15T04:00:56.091Z,0.06
2024-01-15T04:03:25.854Z,0.08
2024-01-15T04:05:55.577Z,0.06
2024-01-15T04:08:27.759Z,0.07
2024-01-15T04:10:57.276Z,0.15
2024-01-15T04:13:26.986Z,0.19
2024-01-15T04:15:56.650Z,0.24
2024-01-15T04:18:27.222Z,0.25
2024-01-15T04:20:56.800Z,0.24
2024-01-15T04:23:28.995Z,0.26
2024-01-15T04:25:58.514Z,0.31
2024-01-15T04:28:28.085Z,0.35
2024-01-15T04:30:57.715Z,0.37
2024-01-15T04:33:27.518Z,0.40
2024-01-15T04:35:57.237Z,0.32
2024-01-15T04:38:29.359Z,0.39
2024-01-15T04:40:58.890Z,0.38
2024-01-15T04:43:28.473Z,0.38
2024-01-15T04:45:58.133Z,0.38
2024-01-15T04:48:27.874Z,0.42
2024-01-15T04:50:57.458Z,0.43
2024-01-15T04:53:29.621Z,0.44
2024-01-15T04:55:59.244Z,0.49
2024-01-15T04:58:28.945Z,0.50
2024-01-15T05:00:58.637Z,0.58
2024-01-15T05:03:28.419Z,0.54
2024-01-15T05:05:58.158Z,0.61
2024-01-15T05:08:30.435Z,0.62
2024-01-15T05:10:59.960Z,0.63
2024-01-15T05:13:29.561Z,0.59
2024-01-15T05:15:59.269Z,0.61
2024-01-15T05:18:29.093Z,0.64
2024-01-15T05:20:58.857Z,0.65
2024-01-15T05:23:31.044Z,0.66
2024-01-15T05:26:00.643Z,0.66
2024-01-15T05:28:30.771Z,0.68
2024-01-15T05:31:00.534Z,0.66
2024-01-15T05:33:30.216Z,0.74
2024-01-15T05:36:00.239Z,0.74
2024-01-15T05:38:32.395Z,0.76
2024-01-15T05:41:01.965Z,0.77
2024-01-15T05:43:31.701Z,0.76
2024-01-15T05:46:01.389Z,0.82
2024-01-15T05:48:31.106Z,0.79
2024-01-15T05:51:00.932Z,0.79
2024-01-15T05:53:33.117Z,0.78
2024-01-15T05:56:02.692Z,0.81
2024-01-15T05:58:32.251Z,0.84
2024-01-15T06:01:01.901Z,0.83
2024-01-15T06:03:31.830Z,0.85
2024-01-15T06:06:01.543Z,0.80
2024-01-15T06:08:33.758Z,0.66
2024-01-15T06:11:04.376Z,0.62
2024-01-15T06:13:33.916Z,0.66
2024-01-15T06:16:05.548Z,0.59
2024-01-15T06:18:33.831Z,0.61
2024-01-15T06:21:03.441Z,0.72
2024-01-15T06:23:35.586Z,0.69
2024-01-15T06:26:05.475Z,0.70
2024-01-15T06:28:35.025Z,0.71
2024-01-15T06:31:04.653Z,0.73
2024-01-15T06:33:34.584Z,0.73
2024-01-15T06:36:04.204Z,0.79
2024-01-15T06:38:36.634Z,0.73
2024-01-15T06:41:06.329Z,0.75
2024-01-15T06:43:36.126Z,0.72
2024-01-15T06:46:07.803Z,0.75
2024-01-15T06:48:38.474Z,0.76
2024-01-15T06:51:08.539Z,0.78
2024-01-15T06:53:40.765Z,0.80
2024-01-15T06:56:10.366Z,0.82
2024-01-15T06:58:40.032Z,0.86
2024-01-15T07:01:09.928Z,0.86
2024-01-15T07:03:39.801Z,0.83
2024-01-15T07:06:09.669Z,0.82
2024-01-15T07:08:42.072Z,0.75
2024-01-15T07:11:11.816Z,0.73
2024-01-15T07:13:41.898Z,0.74
2024-01-15T07:16:11.416Z,0.68
2024-01-15T07:18:41.062Z,0.72
2024-01-15T07:21:10.824Z,0.66
2024-01-15T07:23:43.739Z,0.68
2024-01-15T07:26:13.334Z,0.74
2024-01-15T07:28:42.913Z,0.68
2024-01-15T07:31:12.964Z,0.75
2024-01-15T07:33:43.177Z,0.72
2024-01-15T07:36:12.851Z,0.72
2024-01-15T07:38:44.996Z,0.70
2024-01-15T07:41:14.532Z,0.73
2024-01-15T07:43:44.236Z,0.69
2024-01-15T07:46:16.502Z,0.70
2024-01-15T07:48:46.365Z,0.67
2024-01-15T07:51:16.206Z,0.67
2024-01-15T07:53:48.369Z,0.68
2024-01-15T07:56:18.002Z,0.63
2024-01-15T07:58:47.643Z,0.63
2024-01-15T08:01:17.442Z,0.62
2024-01-15T08:03:47.165Z,0.65
2024-01-15T08:06:14.390Z,0.69
2024-01-15T08:08:43.964Z,0.66
2024-01-15T08:11:16.147Z,0.63
2024-01-15T08:13:45.789Z,0.63
2024-01-15T08:16:15.442Z,0.74
2024-01-15T08:18:45.824Z,0.67
2024-01-15T08:21:15.494Z,0.73
2024-01-15T08:23:45.124Z,0.72
2024-01-15T08:26:17.277Z,0.67
2024-01-15T08:28:46.830Z,0.65
2024-01-15T08:31:16.904Z,0.65
2024-01-15T08:33:47.371Z,0.63
2024-01-15T08:36:17.406Z,0.69
2024-01-15T08:38:47.074Z,0.71
2024-01-15T08:41:19.232Z,0.74
2024-01-15T08:43:48.845Z,0.74
2024-01-15T08:46:18.432Z,0.76
2024-01-15T08:48:48.016Z,0.72
2024-01-15T08:51:17.662Z,0.74
2024-01-15T08:53:47.220Z,0.70
2024-01-15T08:56:19.402Z,0.63
2024-01-15T08:58:49.777Z,0.42
2024-01-15T09:01:20.407Z,0.29
2024-01-15T09:03:50.161Z,0.19
2024-01-15T09:06:19.827Z,0.05
2024-01-15T09:08:49.503Z,-0.05
2024-01-15T09:11:21.782Z,-0.17
2024-01-15T09:13:51.738Z,-0.28
2024-01-15T09:16:21.358Z,-0.25
2024-01-15T09:18:51.063Z,-0.21
2024-01-15T09:21:20.943Z,-0.20
2024-01-15T09:23:50.585Z,-0.16
2024-01-15T09:26:22.742Z,-0.19
2024-01-15T09:28:52.433Z,-0.02
2024-01-15T09:31:22.759Z,-0.08
2024-01-15T09:33:57.448Z,-0.12
2024-01-15T09:36:27.206Z,-0.05
2024-01-15T09:38:56.756Z,-0.08
2024-01-15T09:41:29.425Z,-0.15
2024-01-15T09:43:58.983Z,-0.19
2024-01-15T09:46:28.554Z,-0.04
2024-01-15T09:48:58.184Z,-0.17
2024-01-15T09:51:28.303Z,-0.24
2024-01-15T09:53:58.954Z,-0.19
2024-01-15T09:56:31.352Z,-0.22
2024-01-15T09:59:01.098Z,-0.31
2024-01-15T10:01:31.116Z,-0.28
2024-01-15T10:04:00.886Z,-0.30
2024-01-15T10:06:31.693Z,-0.21
2024-01-15T10:09:02.102Z,-0.18
2024-01-15T10:11:34.497Z,-0.17
2024-01-15T10:14:04.182Z,-0.25
2024-01-15T10:16:34.285Z,-0.22
2024-01-15T10:19:04.469Z,-0.24
2024-01-15T10:21:36.095Z,-0.19
2024-01-15T10:24:06.926Z,-0.20
2024-01-15T10:26:39.055Z,-0.16
2024-01-15T10:29:08.600Z,-0.08
2024-01-15T10:31:38.216Z,-0.17
2024-01-15T10:34:17.144Z,-0.16
2024-01-15T10:36:53.830Z,-0.17
2024-01-15T10:39:23.670Z,-0.10
2024-01-15T10:41:55.846Z,-0.19
2024-01-15T10:44:25.488Z,-0.15
2024-01-15T10:46:55.633Z,-0.17
2024-01-15T10:49:31.494Z,-0.08
2024-01-15T10:52:03.055Z,0.03
2024-01-15T10:54:33.526Z,-0.01
2024-01-15T10:57:06.655Z,-0.07
2024-01-15T10:59:36.834Z,-0.09
2024-01-15T11:02:06.922Z,-0.07
2024-01-15T11:04:36.841Z,0.02
2024-01-15T11:07:07.200Z,0.04
2024-01-15T11:09:38.396Z,0.09
2024-01-15T11:12:15.225Z,0.23
2024-01-15T11:14:46.000Z,0.18
2024-01-15T11:17:16.109Z,0.27
2024-01-15T11:19:49.588Z,0.24
2024-01-15T11:22:49.602Z,0.25
2024-01-15T11:25:20.303Z,0.32
2024-01-15T11:27:55.039Z,0.48
2024-01-15T11:30:29.003Z,0.59
2024-01-15T11:32:59.029Z,0.53
2024-01-15T11:35:54.597Z,0.58
2024-01-15T11:38:33.265Z,0.65
2024-01-15T11:41:03.556Z,0.60
2024-01-15T11:43:36.016Z,0.55
2024-01-15T11:46:06.477Z,0.50
2024-01-15T11:48:48.724Z,0.63
2024-01-15T11:51:21.275Z,0.56
2024-01-15T11:53:52.709Z,0.59
2024-01-15T11:56:25.171Z,0.67
2024-01-15T11:58:57.281Z,0.55
2024-01-15T12:01:27.025Z,0.58
2024-01-15T12:03:56.662Z,0.59
2024-01-15T12:06:26.495Z,0.59
2024-01-15T12:09:09.834Z,0.50
2024-01-15T12:11:40.613Z,0.52
2024-01-15T12:14:13.150Z,0.39
2024-01-15T12:16:42.726Z,0.30
2024-01-15T12:19:12.449Z,0.32
2024-01-15T12:21:43.250Z,0.31
2024-01-15T12:24:12.830Z,0.23
2024-01-15T12:26:42.730Z,0.22
2024-01-15T12:29:14.933Z,0.24
2024-01-15T12:31:44.616Z,0.36
2024-01-15T12:34:15.068Z,0.39
2024-01-15T12:36:45.780Z,0.30
2024-01-15T12:39:16.933Z,0.25
2024-01-15T12:41:46.780Z,0.30
2024-01-15T12:44:19.006Z,0.30
2024-01-15T12:46:48.708Z,0.25
2024-01-15T12:49:18.674Z,0.31
2024-01-15T12:51:56.306Z,0.36
2024-01-15T12:54:27.480Z,0.25
2024-01-15T12:56:57.033Z,0.19
2024-01-15T12:59:29.674Z,0.29
2024-01-15T13:01:59.451Z,0.22
2024-01-15T13:04:29.488Z,0.32
2024-01-15T13:06:59.290Z,0.16
2024-01-15T13:09:28.934Z,0.19
2024-01-15T13:11:58.574Z,0.20
2024-01-15T13:14:30.813Z,0.27
2024-01-15T13:17:00.698Z,0.38
2024-01-15T13:19:30.369Z,0.29
2024-01-15T13:22:01.386Z,0.28
2024-01-15T13:24:31.006Z,0.37
2024-01-15T13:27:01.357Z,0.25
2024-01-15T13:29:33.504Z,0.25
2024-01-15T13:32:04.116Z,0.20
2024-01-15T13:34:33.739Z,0.11
2024-01-15T13:37:04.051Z,0.29
2024-01-15T13:39:34.597Z,0.27
2024-01-15T13:42:04.218Z,0.15
2024-01-15T13:44:37.092Z,0.20
2024-01-15T13:47:07.301Z,0.17
2024-01-15T13:49:37.229Z,0.06
2024-01-15T13:52:07.834Z,0.04
2024-01-15T13:54:45.738Z,0.04
2024-01-15T13:57:20.701Z,-0.05
2024-01-15T13:59:53.313Z,-0.14
2024-01-15T14:02:24.992Z,0.02
2024-01-15T14:04:55.503Z,0.12
2024-01-15T14:07:25.174Z,0.12
2024-01-15T14:09:54.803Z,0.08
2024-01-15T14:12:24.399Z,0.12
2024-01-15T14:14:56.761Z,0.16
2024-01-15T14:17:26.404Z,0.06
2024-01-15T14:19:57.524Z,0.08
2024-01-15T14:22:27.188Z,0.17
2024-01-15T14:24:56.778Z,0.30
2024-01-15T14:27:26.589Z,0.11
2024-01-15T14:29:58.904Z,-0.06
2024-01-15T14:32:28.595Z,0.03
2024-01-15T14:34:58.364Z,-0.06
2024-01-15T14:37:28.024Z,0.07
2024-01-15T14:39:57.590Z,0.11
2024-01-15T14:42:27.783Z,-0.02
2024-01-15T14:45:00.080Z,0.17
2024-01-15T14:47:29.772Z,0.08
2024-01-15T14:50:00.631Z,0.11
2024-01-15T14:52:30.199Z,-0.13
2024-01-15T14:54:59.769Z,-0.19
2024-01-15T14:57:29.425Z,0.00
2024-01-15T15:00:01.578Z,-0.17
2024-01-15T15:02:33.036Z,-0.32
2024-01-15T15:05:03.166Z,-0.23
2024-01-15T15:07:32.974Z,-0.39
2024-01-15T15:10:02.649Z,-0.22
2024-01-15T15:12:32.320Z,-0.33
2024-01-15T15:15:09.131Z,-0.11
2024-01-15T15:17:40.935Z,-0.41
2024-01-15T15:20:11.815Z,-0.58
2024-01-15T15:22:41.978Z,-0.66
2024-01-15T15:25:13.489Z,-0.63
2024-01-15T15:27:44.294Z,-0.62
2024-01-15T15:30:17.204Z,-0.73
2024-01-15T15:32:46.828Z,-0.69
2024-01-15T15:35:16.645Z,-0.64
2024-01-15T15:37:46.236Z,-0.51
2024-01-15T15:40:15.794Z,-0.75
2024-01-15T15:42:45.333Z,-0.88
2024-01-15T15:45:18.015Z,-0.64
2024-01-15T15:47:47.705Z,-0.61
2024-01-15T15:50:17.924Z,-0.40
2024-01-15T15:52:47.540Z,-0.86
2024-01-15T15:55:17.197Z,-0.85
2024-01-15T15:57:46.823Z,-0.69
2024-01-15T16:00:19.598Z,-0.87
2024-01-15T16:02:49.275Z,-0.85
2024-01-15T16:05:18.954Z,-0.96
2024-01-15T16:07:49.103Z,-1.08
2024-01-15T16:10:19.152Z,-0.61
2024-01-15T16:12:49.010Z,-1.01
2024-01-15T16:15:24.603Z,-0.97
2024-01-15T16:23:17.915Z,-1.14
2024-01-15T16:23:32.594Z,-1.30
2024-01-15T16:24:06.609Z,-1.33
2024-01-15T16:26:24.696Z,-1.14
2024-01-15T16:28:55.075Z,-1.40
2024-01-15T16:31:27.779Z,-1.48
2024-01-15T16:34:02.159Z,-1.52
2024-01-15T16:36:35.186Z,-1.55
2024-01-15T16:39:05.134Z,-1.54
2024-01-15T16:41:35.289Z,-1.50
2024-01-15T16:44:04.941Z,-1.39
2024-01-15T16:46:37.123Z,-1.41
2024-01-15T16:49:11.259Z,-1.40
2024-01-15T16:51:40.897Z,-1.31
2024-01-15T16:54:10.891Z,-1.24
2024-01-15T16:56:40.472Z,-1.20
2024-01-15T16:59:10.115Z,-1.09
2024-01-15T17:01:42.283Z,-1.12
2024-01-15T17:04:11.950Z,-1.24
2024-01-15T17:06:41.533Z,-0.95
2024-01-15T17:09:11.371Z,-1.23
2024-01-15T17:11:41.013Z,-1.28
2024-01-15T17:14:11.009Z,-1.42
2024-01-15T17:16:43.190Z,-1.42
2024-01-15T17:19:12.797Z,-1.44
2024-01-15T17:21:43.754Z,-1.44
2024-01-15T17:24:14.329Z,-1.45
2024-01-15T17:26:44.000Z,-1.49
2024-01-15T17:29:13.598Z,-1.47
2024-01-15T17:31:45.787Z,-1.48
2024-01-15T17:34:15.353Z,-1.52
2024-01-15T17:36:44.896Z,-1.64
2024-01-15T17:39:14.900Z,-1.61
2024-01-15T17:41:44.483Z,-1.63
2024-01-15T17:44:14.194Z,-1.55
2024-01-15T17:46:46.497Z,-1.50
2024-01-15T17:49:16.048Z,-1.47
2024-01-15T17:51:45.616Z,-1.51
2024-01-15T17:54:15.241Z,-1.42
2024-01-15T17:56:44.772Z,-1.38
2024-01-15T17:59:14.799Z,-1.34
2024-01-15T18:01:48.206Z,-1.34
2024-01-15T18:04:20.703Z,-1.37
2024-01-15T18:06:51.609Z,-1.19
2024-01-15T18:09:21.148Z,-0.94
2024-01-15T18:11:50.693Z,-0.98
2024-01-15T18:14:17.672Z,-0.82
2024-01-15T18:16:52.242Z,-0.80
2024-01-15T18:19:21.858Z,-0.87
2024-01-15T18:21:51.408Z,-0.64
2024-01-15T18:24:20.967Z,-0.69
2024-01-15T18:26:51.964Z,-0.51
2024-01-15T18:29:23.342Z,-0.50
2024-01-15T18:31:55.586Z,-0.58
2024-01-15T18:34:25.256Z,-0.84
2024-01-15T18:36:55.306Z,-0.96
2024-01-15T18:39:24.884Z,-1.10
2024-01-15T18:41:54.572Z,-1.16
2024-01-15T18:44:24.833Z,-1.14
2024-01-15T18:46:57.152Z,-1.04
2024-01-15T18:49:26.839Z,-1.20
2024-01-15T18:51:57.968Z,-1.13
2024-01-15T18:54:28.714Z,-1.22
2024-01-15T18:56:58.281Z,-1.26
2024-01-15T18:59:27.936Z,-1.40
2024-01-15T19:02:00.207Z,-1.33
2024-01-15T19:04:29.956Z,-1.15
2024-01-15T19:06:59.539Z,-1.29
2024-01-15T19:09:29.324Z,-1.27
2024-01-15T19:11:58.944Z,-1.38
2024-01-15T19:14:28.647Z,-1.36
2024-01-15T19:17:02.943Z,-1.42
2024-01-15T19:19:36.110Z,-1.43
2024-01-15T19:22:05.757Z,-1.34
2024-01-15T19:24:35.400Z,-1.31
2024-01-15T19:27:06.719Z,-1.30
2024-01-15T19:29:36.552Z,-1.32
2024-01-15T19:32:09.272Z,-1.29
2024-01-15T19:34:39.218Z,-1.30
2024-01-15T19:37:08.864Z,-1.30
2024-01-15T19:39:38.379Z,-1.44
2024-01-15T19:42:08.555Z,-1.33
2024-01-15T19:44:38.812Z,-1.39
2024-01-15T19:47:11.000Z,-1.34
2024-01-15T19:49:44.654Z,-1.41
2024-01-15T19:52:14.217Z,-1.44
2024-01-15T19:54:43.769Z,-1.38
2024-01-15T19:57:13.288Z,-1.39
2024-01-15T19:59:42.855Z,-1.38
2024-01-15T20:02:15.082Z,-1.33
2024-01-15T20:04:44.685Z,-1.28
2024-01-15T20:07:14.332Z,-1.31
2024-01-15T20:09:44.011Z,-1.27
2024-01-15T20:12:13.601Z,-1.37
2024-01-15T20:14:43.187Z,-1.66
2024-01-15T20:17:15.348Z,-1.84
2024-01-15T20:19:45.044Z,-1.72
2024-01-15T20:22:14.827Z,-1.45
2024-01-15T20:24:44.425Z,-1.48
2024-01-15T20:27:14.079Z,-1.38
2024-01-15T20:29:43.708Z,-1.47
2024-01-15T20:32:19.422Z,-1.53
2024-01-15T20:34:49.029Z,-1.45
2024-01-15T20:37:18.808Z,-1.66
2024-01-15T20:39:48.369Z,-1.64
2024-01-15T20:42:17.938Z,-1.58
2024-01-15T20:44:50.583Z,-1.52
2024-01-15T20:47:23.127Z,-1.39
2024-01-15T20:49:52.707Z,-1.41
2024-01-15T20:52:25.425Z,-1.48
2024-01-15T20:54:55.395Z,-1.44
2024-01-15T20:57:24.937Z,-1.44
2024-01-15T20:59:54.540Z,-1.40
2024-01-15T21:02:26.801Z,-1.49
2024-01-15T21:04:56.390Z,-1.51
2024-01-15T21:07:27.212Z,-1.44
2024-01-15T21:09:58.222Z,-1.30
2024-01-15T21:12:27.801Z,-1.37
2024-01-15T21:14:57.363Z,-1.51
2024-01-15T21:17:29.602Z,-1.56
2024-01-15T21:19:59.560Z,-1.52
2024-01-15T21:22:29.958Z,-1.48
2024-01-15T21:24:59.537Z,-1.50
2024-01-15T21:27:29.135Z,-1.65
2024-01-15T21:29:58.685Z,-1.56
2024-01-15T21:32:31.041Z,-1.65
2024-01-15T21:35:00.743Z,-1.55
2024-01-15T21:37:30.667Z,-1.61
2024-01-15T21:40:00.245Z,-1.66
2024-01-15T21:42:29.832Z,-1.61
2024-01-15T21:44:59.402Z,-1.68
2024-01-15T21:47:31.664Z,-1.66
2024-01-15T21:50:01.376Z,-1.72
2024-01-15T21:52:30.926Z,-1.72
2024-01-15T21:55:00.496Z,-1.80
2024-01-15T21:57:30.417Z,-1.76
2024-01-15T22:00:01.664Z,-1.66
2024-01-15T22:02:37.176Z,-1.72
2024-01-15T22:05:07.970Z,-1.68
2024-01-15T22:07:37.553Z,-1.81
2024-01-15T22:10:09.100Z,-1.92
2024-01-15T22:12:38.769Z,-1.94
2024-01-15T22:15:09.524Z,-1.91
2024-01-15T22:17:41.821Z,-1.80
2024-01-15T22:20:13.553Z,-1.72
2024-01-15T22:22:43.305Z,-1.70
2024-01-15T22:25:12.843Z,-1.59
2024-01-15T22:27:42.419Z,-1.72
2024-01-15T22:30:12.234Z,-1.64
2024-01-15T22:32:44.704Z,-1.87
2024-01-15T22:35:14.772Z,-2.01
2024-01-15T22:37:44.528Z,-2.04
2024-01-15T22:40:17.035Z,-2.10
2024-01-15T22:42:46.579Z,-2.06
2024-01-15T22:45:17.528Z,-2.02
2024-01-15T22:47:50.308Z,-1.99
2024-01-15T22:50:20.409Z,-2.01
2024-01-15T22:52:50.026Z,-2.06
2024-01-15T22:55:19.568Z,-2.11
2024-01-15T22:57:49.158Z,-2.23
2024-01-15T23:00:20.273Z,-2.12
2024-01-15T23:02:53.261Z,-2.21
2024-01-15T23:05:22.999Z,-2.18
2024-01-15T23:07:52.972Z,-2.17
2024-01-15T23:10:22.724Z,-2.14
2024-01-15T23:12:52.260Z,-2.10
2024-01-15T23:15:21.924Z,-2.01
2024-01-15T23:17:54.316Z,-2.09
2024-01-15T23:20:24.139Z,-2.10
2024-01-15T23:22:53.689Z,-2.24
2024-01-15T23:25:23.238Z,-2.26
2024-01-15T23:27:52.809Z,-2.27
2024-01-15T23:30:22.475Z,-2.26
2024-01-15T23:32:54.754Z,-2.19
2024-01-15T23:35:24.437Z,-2.37
2024-01-15T23:37:54.017Z,-2.41
2024-01-15T23:40:23.562Z,-2.25
2024-01-15T23:42:53.147Z,-2.12
2024-01-15T23:45:22.720Z,-2.24
2024-01-15T23:47:55.007Z,-2.22
2024-01-15T23:50:24.731Z,-2.05
2024-01-15T23:52:54.307Z,-2.08
2024-01-15T23:55:23.896Z,-2.16
2024-01-15T23:57:53.466Z,-2.31
