createdAt,value
2019-03-17T00:00:08.462Z,9.40
2019-03-17T00:02:37.343Z,9.50
2019-03-17T00:05:06.554Z,9.40
2019-03-17T00:07:35.278Z,9.50
2019-03-17T00:10:04.085Z,9.50
2019-03-17T00:12:32.944Z,9.50
2019-03-17T00:15:05.469Z,9.50
2019-03-17T00:17:31.932Z,9.50
2019-03-17T00:20:00.700Z,9.50
2019-03-17T00:22:29.471Z,9.50
2019-03-17T00:25:08.561Z,9.40
2019-03-17T00:27:28.569Z,9.50
2019-03-17T00:29:57.388Z,9.40
2019-03-17T00:32:26.117Z,9.40
2019-03-17T00:34:54.863Z,9.40
2019-03-17T00:37:23.485Z,9.40
2019-03-17T00:39:52.150Z,9.40
2019-03-17T00:42:20.858Z,9.40
2019-03-17T00:44:49.437Z,9.50
2019-03-17T00:47:18.236Z,9.40
2019-03-17T00:49:46.877Z,9.40
2019-03-17T00:52:15.536Z,9.40
2019-03-17T00:54:44.258Z,9.40
2019-03-17T00:57:12.939Z,9.40
2019-03-17T00:59:41.677Z,9.40
2019-03-17T01:02:10.374Z,9.30
2019-03-17T01:04:39.115Z,9.30
2019-03-17T01:07:07.754Z,9.30
2019-03-17T01:09:36.374Z,9.30
2019-03-17T01:12:05.214Z,9.30
2019-03-17T01:14:33.852Z,9.30
2019-03-17T01:17:02.422Z,9.30
2019-03-17T01:19:31.218Z,9.30
2019-03-17T01:21:59.915Z,9.40
2019-03-17T01:24:28.644Z,9.40
2019-03-17T01:26:57.279Z,9.40
2019-03-17T01:29:25.923Z,9.50
2019-03-17T01:31:54.616Z,9.40
2019-03-17T01:34:23.262Z,9.50
2019-03-17T01:36:52.094Z,9.40
2019-03-17T01:39:20.729Z,9.50
2019-03-17T01:41:49.487Z,9.50
2019-03-17T01:44:18.079Z,9.50
2019-03-17T01:46:46.812Z,9.50
2019-03-17T01:49:15.544Z,9.50
2019-03-17T01:51:44.324Z,9.50
2019-03-17T01:54:13.059Z,9.50
2019-03-17T01:56:41.876Z,9.50
2019-03-17T01:59:10.663Z,9.50
2019-03-17T02:01:39.196Z,9.50
2019-03-17T02:04:07.901Z,9.50
2019-03-17T02:06:36.514Z,9.50
2019-03-17T02:09:07.323Z,9.50
2019-03-17T02:11:35.984Z,9.50
2019-03-17T02:14:04.885Z,9.50
2019-03-17T02:16:33.590Z,9.50
2019-03-17T02:19:02.268Z,9.50
2019-03-17T02:21:31.063Z,9.50
2019-03-17T02:23:59.810Z,9.50
2019-03-17T02:26:28.484Z,9.50
2019-03-17T02:28:57.225Z,9.40
2019-03-17T02:31:25.858Z,9.40
2019-03-17T02:33:54.610Z,9.40
2019-03-17T02:36:23.265Z,9.40
2019-03-17T02:38:51.929Z,9.40
2019-03-17T02:41:20.641Z,9.30
2019-03-17T02:43:49.308Z,9.30
2019-03-17T02:46:17.928Z,9.30
2019-03-17T02:48:46.733Z,9.30
2019-03-17T02:51:15.457Z,9.20
2019-03-17T02:53:44.218Z,9.20
2019-03-17T02:56:13.034Z,9.20
2019-03-17T02:58:41.671Z,9.20
2019-03-17T03:01:10.368Z,9.10
2019-03-17T03:03:39.153Z,9.10
2019-03-17T03:06:07.809Z,9.20
2019-03-17T03:08:36.462Z,9.10
2019-03-17T03:11:05.215Z,9.10
2019-03-17T03:13:33.809Z,9.10
2019-03-17T03:16:05.753Z,9.10
2019-03-17T03:18:33.142Z,9.10
2019-03-17T03:21:01.903Z,9.10
2019-03-17T03:23:30.642Z,9.10
2019-03-17T03:25:59.403Z,9.10
2019-03-17T03:28:28.248Z,9.10
2019-03-17T03:30:57.090Z,9.20
2019-03-17T03:33:25.883Z,9.20
2019-03-17T03:36:09.419Z,9.20
2019-03-17T03:38:25.084Z,9.20
2019-03-17T03:40:53.805Z,9.20
2019-03-17T03:43:22.569Z,9.20
2019-03-17T03:45:51.212Z,9.10
2019-03-17T03:48:19.937Z,9.20
2019-03-17T03:50:48.786Z,9.10
2019-03-17T03:53:17.413Z,9.10
2019-03-17T03:55:46.088Z,9.00
2019-03-17T03:58:14.854Z,9.00
2019-03-17T04:00:43.669Z,8.90
2019-03-17T04:03:12.467Z,8.80
2019-03-17T04:05:41.085Z,8.60
2019-03-17T04:08:09.768Z,8.60
2019-03-17T04:10:38.497Z,8.50
2019-03-17T04:13:07.116Z,8.40
2019-03-17T04:15:35.829Z,8.20
2019-03-17T04:18:04.597Z,8.20
2019-03-17T04:20:33.328Z,8.10
2019-03-17T04:23:02.042Z,8.00
2019-03-17T04:25:30.871Z,8.00
2019-03-17T04:27:59.587Z,7.90
2019-03-17T04:30:28.261Z,7.80
2019-03-17T04:32:56.931Z,7.70
2019-03-17T04:35:25.597Z,7.50
2019-03-17T04:37:54.313Z,7.50
2019-03-17T04:40:23.079Z,7.40
2019-03-17T04:42:51.632Z,7.40
2019-03-17T04:45:20.430Z,7.40
2019-03-17T04:47:49.261Z,7.30
2019-03-17T04:50:17.936Z,7.30
2019-03-17T04:52:46.638Z,7.20
2019-03-17T04:55:15.424Z,7.20
2019-03-17T04:57:44.170Z,7.20
2019-03-17T05:00:13.269Z,7.20
2019-03-17T05:02:42.061Z,7.20
2019-03-17T05:05:10.917Z,7.20
2019-03-17T05:07:39.811Z,7.20
2019-03-17T05:10:10.237Z,7.20
2019-03-17T05:12:38.970Z,7.20
2019-03-17T05:15:10.117Z,7.20
2019-03-17T05:17:39.142Z,7.20
2019-03-17T05:20:10.661Z,7.30
2019-03-17T05:22:39.385Z,7.20
2019-03-17T05:25:08.416Z,7.30
2019-03-17T05:27:37.225Z,7.40
2019-03-17T05:30:08.876Z,7.50
2019-03-17T05:32:37.555Z,7.50
2019-03-17T05:35:06.865Z,7.50
2019-03-17T05:37:35.459Z,7.60
2019-03-17T05:40:06.252Z,7.70
2019-03-17T05:42:34.907Z,7.90
2019-03-17T05:45:04.009Z,8.10
2019-03-17T05:47:32.666Z,8.80
2019-03-17T05:50:01.264Z,9.50
2019-03-17T05:52:29.903Z,9.90
2019-03-17T05:54:58.570Z,11.50
2019-03-17T05:57:27.251Z,13.20
2019-03-17T05:59:55.942Z,13.60
2019-03-17T06:02:24.761Z,13.30
2019-03-17T06:04:53.381Z,13.10
2019-03-17T06:07:22.052Z,12.70
2019-03-17T06:09:50.713Z,12.30
2019-03-17T06:12:19.418Z,12.00
2019-03-17T06:14:48.098Z,11.90
2019-03-17T06:17:16.838Z,12.00
2019-03-17T06:19:45.542Z,13.80
2019-03-17T06:22:14.201Z,15.30
2019-03-17T06:24:42.907Z,16.50
2019-03-17T06:27:11.711Z,15.70
2019-03-17T06:29:40.511Z,14.90
2019-03-17T06:32:09.206Z,14.70
2019-03-17T06:34:37.761Z,15.00
2019-03-17T06:37:06.531Z,14.90
2019-03-17T06:39:35.267Z,14.70
2019-03-17T06:42:04.050Z,14.70
2019-03-17T06:44:32.692Z,15.00
2019-03-17T06:47:01.588Z,15.40
2019-03-17T06:49:30.453Z,16.10
2019-03-17T06:51:59.165Z,16.90
2019-03-17T06:54:27.859Z,17.70
2019-03-17T06:56:56.723Z,20.50
2019-03-17T06:59:25.313Z,22.10
2019-03-17T07:01:54.073Z,23.00
2019-03-17T07:04:22.768Z,23.90
2019-03-17T07:06:51.480Z,23.70
2019-03-17T07:09:20.150Z,24.30
2019-03-17T07:11:48.830Z,24.70
2019-03-17T07:14:17.555Z,23.60
2019-03-17T07:16:46.280Z,23.70
2019-03-17T07:19:14.888Z,25.60
2019-03-17T07:21:43.653Z,26.90
2019-03-17T07:24:12.560Z,28.60
2019-03-17T07:26:41.327Z,29.20
2019-03-17T07:29:09.935Z,29.30
2019-03-17T07:31:38.647Z,27.90
2019-03-17T07:34:07.345Z,27.60
2019-03-17T07:36:36.043Z,27.40
2019-03-17T07:39:12.021Z,26.30
2019-03-17T07:41:37.733Z,25.50
2019-03-17T07:44:06.381Z,24.40
2019-03-17T07:46:35.099Z,23.60
2019-03-17T07:49:03.980Z,23.00
2019-03-17T07:51:32.700Z,23.50
2019-03-17T07:54:01.473Z,25.30
2019-03-17T07:56:30.175Z,26.40
2019-03-17T07:58:59.006Z,28.40
2019-03-17T08:01:27.782Z,30.40
2019-03-17T08:03:56.450Z,31.50
2019-03-17T08:06:26.534Z,32.90
2019-03-17T08:08:55.515Z,33.60
2019-03-17T08:11:24.635Z,33.00
2019-03-17T08:13:54.085Z,32.70
2019-03-17T08:16:23.520Z,32.20
2019-03-17T08:18:52.271Z,31.70
2019-03-17T08:21:21.033Z,32.20
2019-03-17T08:24:01.939Z,32.20
2019-03-17T08:26:30.797Z,32.60
2019-03-17T08:28:59.524Z,32.80
2019-03-17T08:31:28.305Z,32.80
2019-03-17T08:33:56.996Z,32.80
2019-03-17T08:36:25.771Z,32.50
2019-03-17T08:38:54.511Z,32.70
2019-03-17T08:41:23.219Z,32.90
2019-03-17T08:43:54.425Z,33.50
2019-03-17T08:46:22.475Z,33.60
2019-03-17T08:48:51.366Z,33.50
2019-03-17T08:51:20.063Z,33.70
2019-03-17T08:53:48.875Z,33.60
2019-03-17T08:56:17.629Z,33.90
2019-03-17T08:58:46.355Z,34.00
2019-03-17T09:01:15.139Z,35.00
2019-03-17T09:03:43.814Z,35.80
2019-03-17T09:06:12.515Z,36.50
2019-03-17T09:08:41.277Z,36.10
2019-03-17T09:11:09.992Z,36.20
2019-03-17T09:13:39.158Z,36.20
2019-03-17T09:16:07.795Z,35.50
2019-03-17T09:18:36.447Z,36.20
2019-03-17T09:21:05.074Z,37.30
2019-03-17T09:23:33.821Z,37.80
2019-03-17T09:26:02.593Z,37.50
2019-03-17T09:28:31.347Z,37.70
2019-03-17T09:31:00.064Z,37.10
2019-03-17T09:33:28.794Z,37.20
2019-03-17T09:35:57.403Z,36.20
2019-03-17T09:38:26.104Z,36.40
2019-03-17T09:40:54.756Z,36.00
2019-03-17T09:43:23.463Z,35.30
2019-03-17T09:45:52.213Z,35.30
2019-03-17T09:48:20.920Z,35.10
2019-03-17T09:50:49.809Z,35.10
2019-03-17T09:53:18.448Z,35.30
2019-03-17T09:55:47.140Z,35.50
2019-03-17T09:58:15.889Z,35.90
2019-03-17T10:00:44.687Z,36.10
2019-03-17T10:03:13.509Z,35.70
2019-03-17T10:05:42.186Z,35.70
2019-03-17T10:08:11.010Z,34.60
2019-03-17T10:10:39.592Z,34.50
2019-03-17T10:13:08.319Z,34.50
2019-03-17T10:15:37.182Z,34.30
2019-03-17T10:18:05.837Z,34.50
2019-03-17T10:20:34.463Z,34.70
2019-03-17T10:23:03.249Z,34.90
2019-03-17T10:25:32.111Z,34.70
2019-03-17T10:28:00.867Z,34.80
2019-03-17T10:30:29.961Z,35.70
2019-03-17T10:32:58.629Z,36.40
2019-03-17T10:35:27.372Z,37.00
2019-03-17T10:37:56.148Z,37.70
2019-03-17T10:40:24.915Z,38.80
2019-03-17T10:42:54.613Z,38.90
2019-03-17T10:45:23.268Z,39.30
2019-03-17T10:47:54.435Z,39.00
2019-03-17T10:50:22.863Z,38.80
2019-03-17T10:52:51.806Z,38.20
2019-03-17T10:55:20.525Z,38.00
2019-03-17T10:57:49.201Z,37.40
2019-03-17T11:00:24.830Z,36.50
2019-03-17T11:02:53.718Z,35.10
2019-03-17T11:05:22.503Z,33.50
2019-03-17T11:07:51.320Z,31.80
2019-03-17T11:10:20.233Z,30.20
2019-03-17T11:12:48.923Z,29.20
2019-03-17T11:15:21.305Z,28.30
2019-03-17T11:17:50.038Z,27.50
2019-03-17T11:20:18.695Z,26.70
2019-03-17T11:22:47.519Z,26.00
2019-03-17T11:25:17.503Z,25.70
2019-03-17T11:27:46.232Z,25.50
2019-03-17T11:30:17.203Z,25.10
2019-03-17T11:32:45.903Z,24.80
2019-03-17T11:35:14.599Z,24.70
2019-03-17T11:37:43.339Z,24.70
2019-03-17T11:40:16.036Z,24.60
2019-03-17T11:42:44.843Z,24.70
2019-03-17T11:45:14.563Z,24.50
2019-03-17T11:47:43.728Z,24.30
2019-03-17T11:50:14.769Z,24.20
2019-03-17T11:52:44.123Z,23.90
2019-03-17T11:55:13.434Z,23.60
2019-03-17T11:57:42.608Z,23.40
2019-03-17T12:00:14.300Z,23.40
2019-03-17T12:02:43.012Z,23.30
2019-03-17T12:05:11.818Z,23.00
2019-03-17T12:07:40.711Z,22.90
2019-03-17T12:10:12.472Z,22.90
2019-03-17T12:12:41.312Z,22.70
2019-03-17T12:15:16.292Z,22.70
2019-03-17T12:17:44.995Z,22.60
2019-03-17T12:20:15.054Z,22.40
2019-03-17T12:22:43.953Z,22.20
2019-03-17T12:25:16.356Z,22.10
2019-03-17T12:27:45.274Z,21.90
2019-03-17T12:30:22.153Z,21.90
2019-03-17T12:32:51.756Z,21.70
2019-03-17T12:35:20.548Z,21.70
2019-03-17T12:37:49.378Z,21.60
2019-03-17T12:40:18.314Z,21.50
2019-03-17T12:42:47.078Z,21.60
2019-03-17T12:45:15.963Z,21.60
2019-03-17T12:47:44.697Z,21.60
2019-03-17T12:50:26.702Z,21.70
2019-03-17T12:52:55.317Z,21.80
2019-03-17T12:55:24.161Z,22.00
2019-03-17T12:57:52.971Z,21.90
2019-03-17T13:00:28.136Z,21.90
2019-03-17T13:02:56.964Z,22.00
2019-03-17T13:05:26.110Z,22.00
2019-03-17T13:07:54.987Z,22.00
2019-03-17T13:10:23.773Z,22.10
2019-03-17T13:12:52.547Z,22.10
2019-03-17T13:15:21.431Z,22.10
2019-03-17T13:17:50.358Z,22.20
2019-03-17T13:20:21.851Z,22.20
2019-03-17T13:22:50.613Z,22.30
2019-03-17T13:25:19.885Z,22.40
2019-03-17T13:27:48.681Z,22.40
2019-03-17T13:30:20.434Z,22.30
2019-03-17T13:32:49.247Z,22.30
2019-03-17T13:35:17.886Z,22.30
2019-03-17T13:37:46.586Z,22.30
2019-03-17T13:40:29.264Z,22.20
2019-03-17T13:42:52.197Z,22.10
2019-03-17T13:45:20.957Z,22.00
2019-03-17T13:47:52.728Z,21.90
2019-03-17T13:50:23.041Z,22.00
2019-03-17T13:52:51.733Z,21.90
2019-03-17T13:55:20.521Z,21.80
2019-03-17T13:58:04.053Z,21.80
2019-03-17T14:00:32.833Z,21.60
2019-03-17T14:03:01.631Z,21.60
2019-03-17T14:05:30.242Z,21.60
2019-03-17T14:07:59.066Z,21.80
2019-03-17T14:10:40.007Z,21.90
2019-03-17T14:12:58.103Z,21.80
2019-03-17T14:15:27.019Z,21.90
2019-03-17T14:17:55.773Z,21.80
2019-03-17T14:20:24.511Z,21.80
2019-03-17T14:22:53.318Z,21.90
2019-03-17T14:25:36.095Z,21.90
2019-03-17T14:28:05.049Z,21.80
2019-03-17T14:30:33.676Z,21.70
2019-03-17T14:33:02.550Z,21.50
2019-03-17T14:35:31.304Z,21.40
2019-03-17T14:38:00.029Z,21.30
2019-03-17T14:40:28.722Z,21.20
2019-03-17T14:42:57.478Z,21.20
2019-03-17T14:45:26.186Z,21.20
2019-03-17T14:47:55.066Z,21.20
2019-03-17T14:50:24.887Z,21.10
2019-03-17T14:52:53.587Z,21.10
2019-03-17T14:55:22.461Z,21.10
2019-03-17T14:57:51.262Z,21.00
2019-03-17T15:00:23.679Z,20.90
2019-03-17T15:02:52.409Z,20.80
2019-03-17T15:05:21.252Z,20.70
2019-03-17T15:07:49.973Z,20.50
2019-03-17T15:10:27.997Z,20.40
2019-03-17T15:12:56.803Z,20.30
2019-03-17T15:15:25.545Z,20.20
2019-03-17T15:17:54.233Z,20.00
2019-03-17T15:20:27.269Z,20.00
2019-03-17T15:22:56.021Z,19.90
2019-03-17T15:25:24.780Z,19.80
2019-03-17T15:27:53.486Z,19.80
2019-03-17T15:30:30.128Z,19.60
2019-03-17T15:32:58.769Z,19.50
2019-03-17T15:35:27.489Z,19.50
2019-03-17T15:37:56.295Z,19.40
2019-03-17T15:40:25.090Z,19.30
2019-03-17T15:42:53.836Z,19.20
2019-03-17T15:45:23.672Z,19.20
2019-03-17T15:47:52.427Z,19.10
2019-03-17T15:50:23.272Z,19.00
2019-03-17T15:52:52.174Z,19.00
2019-03-17T15:55:20.811Z,18.90
2019-03-17T15:57:49.535Z,18.80
2019-03-17T16:00:26.802Z,18.70
2019-03-17T16:02:55.980Z,18.70
2019-03-17T16:05:24.695Z,18.50
2019-03-17T16:07:53.551Z,18.50
2019-03-17T16:10:29.625Z,18.40
2019-03-17T16:12:58.624Z,18.40
2019-03-17T16:15:27.351Z,18.40
2019-03-17T16:17:56.160Z,18.40
2019-03-17T16:20:28.180Z,18.40
2019-03-17T16:22:56.941Z,18.30
2019-03-17T16:25:27.805Z,18.20
2019-03-17T16:27:56.697Z,18.10
2019-03-17T16:30:26.555Z,18.10
2019-03-17T16:32:55.355Z,17.90
2019-03-17T16:35:24.176Z,17.80
2019-03-17T16:37:53.099Z,17.60
2019-03-17T16:40:27.688Z,17.50
2019-03-17T16:42:56.576Z,17.40
2019-03-17T16:45:25.424Z,17.20
2019-03-17T16:47:54.316Z,17.00
2019-03-17T16:50:24.200Z,17.00
2019-03-17T16:52:52.943Z,16.80
2019-03-17T16:55:21.653Z,16.70
2019-03-17T16:57:50.547Z,16.60
2019-03-17T17:00:21.332Z,16.50
2019-03-17T17:02:50.367Z,16.40
2019-03-17T17:05:20.095Z,16.20
2019-03-17T17:07:48.810Z,16.10
2019-03-17T17:10:19.937Z,16.00
2019-03-17T17:12:48.654Z,15.90
2019-03-17T17:15:24.701Z,15.70
2019-03-17T17:17:53.534Z,15.70
2019-03-17T17:20:28.180Z,15.70
2019-03-17T17:22:56.935Z,15.60
2019-03-17T17:25:25.701Z,15.50
2019-03-17T17:27:54.449Z,15.30
2019-03-17T17:30:23.165Z,15.30
2019-03-17T17:32:51.824Z,15.20
2019-03-17T17:35:20.646Z,15.00
2019-03-17T17:37:49.301Z,14.90
2019-03-17T17:40:22.994Z,14.90
2019-03-17T17:42:51.738Z,14.80
2019-03-17T17:45:22.565Z,14.70
2019-03-17T17:47:51.339Z,14.50
2019-03-17T17:50:30.928Z,14.50
2019-03-17T17:53:00.095Z,14.50
2019-03-17T17:55:28.956Z,14.40
2019-03-17T17:57:57.630Z,14.40
2019-03-17T18:00:28.314Z,14.30
2019-03-17T18:02:58.714Z,14.30
2019-03-17T18:05:27.606Z,14.30
2019-03-17T18:07:56.430Z,14.30
2019-03-17T18:10:25.320Z,14.30
2019-03-17T18:12:54.261Z,14.30
2019-03-17T18:15:28.145Z,14.20
2019-03-17T18:17:57.202Z,14.20
2019-03-17T18:20:26.066Z,14.20
2019-03-17T18:22:54.736Z,14.20
2019-03-17T18:25:23.412Z,14.20
2019-03-17T18:27:52.256Z,14.20
2019-03-17T18:30:22.095Z,14.10
2019-03-17T18:32:50.947Z,14.10
2019-03-17T18:35:20.184Z,14.00
2019-03-17T18:37:51.230Z,14.00
2019-03-17T18:40:22.139Z,14.00
2019-03-17T18:42:51.156Z,14.00
2019-03-17T18:45:28.298Z,14.00
2019-03-17T18:47:57.836Z,13.90
2019-03-17T18:50:26.942Z,13.80
2019-03-17T18:52:55.634Z,13.70
2019-03-17T18:55:24.524Z,13.60
2019-03-17T18:57:53.307Z,13.50
2019-03-17T19:00:23.916Z,13.40
2019-03-17T19:02:52.662Z,13.30
2019-03-17T19:05:21.520Z,13.20
2019-03-17T19:07:50.376Z,13.00
2019-03-17T19:10:19.974Z,12.60
2019-03-17T19:12:48.866Z,12.40
2019-03-17T19:15:21.872Z,12.10
2019-03-17T19:17:50.634Z,11.90
2019-03-17T19:20:21.444Z,11.70
2019-03-17T19:22:50.100Z,11.40
2019-03-17T19:25:21.014Z,11.10
2019-03-17T19:27:49.805Z,10.80
2019-03-17T19:30:19.867Z,10.50
2019-03-17T19:32:48.642Z,10.20
2019-03-17T19:35:19.669Z,10.00
2019-03-17T19:37:47.942Z,9.70
2019-03-17T19:40:23.949Z,9.50
2019-03-17T19:42:59.144Z,9.20
2019-03-17T19:45:23.694Z,9.10
2019-03-17T19:47:53.451Z,9.00
2019-03-17T19:50:23.834Z,8.80
2019-03-17T19:52:52.578Z,8.70
2019-03-17T19:55:21.323Z,8.60
2019-03-17T19:57:49.973Z,8.50
2019-03-17T20:00:20.616Z,8.40
2019-03-17T20:02:50.160Z,8.30
2019-03-17T20:05:18.937Z,8.30
2019-03-17T20:07:47.695Z,8.20
2019-03-17T20:10:29.829Z,8.20
2019-03-17T20:13:10.718Z,8.10
2019-03-17T20:15:32.057Z,8.00
2019-03-17T20:18:00.842Z,8.00
2019-03-17T20:20:29.542Z,7.90
2019-03-17T20:22:58.397Z,7.90
2019-03-17T20:25:27.271Z,7.80
2019-03-17T20:27:56.071Z,7.80
2019-03-17T20:30:25.006Z,7.80
2019-03-17T20:32:53.782Z,7.80
2019-03-17T20:35:22.619Z,7.80
2019-03-17T20:37:51.361Z,7.90
2019-03-17T20:40:20.524Z,7.90
2019-03-17T20:42:49.242Z,7.90
2019-03-17T20:45:20.427Z,7.90
2019-03-17T20:47:48.449Z,7.90
2019-03-17T20:50:18.195Z,7.90
2019-03-17T20:52:46.895Z,7.90
2019-03-17T20:55:15.699Z,7.90
2019-03-17T20:57:44.540Z,7.90
2019-03-17T21:00:19.938Z,7.90
2019-03-17T21:02:48.583Z,7.80
2019-03-17T21:05:17.393Z,7.80
2019-03-17T21:07:46.104Z,7.80
2019-03-17T21:10:16.109Z,7.70
2019-03-17T21:12:44.910Z,7.60
2019-03-17T21:15:17.520Z,7.50
2019-03-17T21:17:46.396Z,7.50
2019-03-17T21:20:16.704Z,7.40
2019-03-17T21:22:45.562Z,7.30
2019-03-17T21:25:14.309Z,7.30
2019-03-17T21:27:42.954Z,7.20
2019-03-17T21:30:20.669Z,7.10
2019-03-17T21:32:49.484Z,7.10
2019-03-17T21:35:18.052Z,7.10
2019-03-17T21:37:46.926Z,7.00
2019-03-17T21:40:15.731Z,7.00
2019-03-17T21:42:44.454Z,7.00
2019-03-17T21:45:13.933Z,6.90
2019-03-17T21:47:42.631Z,6.90
2019-03-17T21:50:19.387Z,6.90
2019-03-17T21:52:48.048Z,6.80
2019-03-17T21:55:16.775Z,6.80
2019-03-17T21:57:47.166Z,6.80
2019-03-17T22:00:17.877Z,6.90
2019-03-17T22:02:46.782Z,7.00
2019-03-17T22:05:16.427Z,7.00
2019-03-17T22:07:50.333Z,7.10
2019-03-17T22:10:17.745Z,7.20
2019-03-17T22:12:46.576Z,7.20
2019-03-17T22:15:16.364Z,7.30
2019-03-17T22:17:45.298Z,7.30
2019-03-17T22:20:14.993Z,7.30
2019-03-17T22:22:43.944Z,7.30
2019-03-17T22:25:13.832Z,7.30
2019-03-17T22:27:42.695Z,7.30
2019-03-17T22:30:13.835Z,7.40
2019-03-17T22:32:42.727Z,7.40
2019-03-17T22:35:11.909Z,7.40
2019-03-17T22:37:40.629Z,7.40
2019-03-17T22:40:11.766Z,7.40
2019-03-17T22:42:40.477Z,7.30
2019-03-17T22:45:11.353Z,7.30
2019-03-17T22:47:40.008Z,7.30
2019-03-17T22:50:19.564Z,7.30
2019-03-17T22:52:48.281Z,7.30
2019-03-17T22:55:18.354Z,7.30
2019-03-17T22:57:47.182Z,7.20
2019-03-17T23:00:21.721Z,7.20
2019-03-17T23:02:50.417Z,7.20
2019-03-17T23:05:19.159Z,7.10
2019-03-17T23:07:47.878Z,7.10
2019-03-17T23:10:16.712Z,7.10
2019-03-17T23:12:45.396Z,7.10
2019-03-17T23:15:14.359Z,7.10
2019-03-17T23:17:43.072Z,7.10
2019-03-17T23:20:14.367Z,7.10
2019-03-17T23:22:43.151Z,7.10
2019-03-17T23:25:12.394Z,7.10
2019-03-17T23:27:41.312Z,7.10
2019-03-17T23:30:22.600Z,7.10
2019-03-17T23:32:51.373Z,7.10
2019-03-17T23:35:20.106Z,7.10
2019-03-17T23:37:48.838Z,7.10
2019-03-17T23:40:18.290Z,7.00
2019-03-17T23:42:46.889Z,7.00
2019-03-17T23:45:16.113Z,7.00
2019-03-17T23:47:44.868Z,7.00
2019-03-17T23:50:14.447Z,7.00
2019-03-17T23:52:43.667Z,7.00
2019-03-17T23:55:14.379Z,7.00
2019-03-17T23:57:43.218Z,6.90
