createdAt,value
2022-08-18T00:04:03.663Z,54.23
2022-08-18T00:09:19.357Z,54.17
2022-08-18T00:14:25.945Z,54.24
2022-08-18T00:19:46.304Z,54.15
2022-08-18T00:24:55.528Z,54.39
2022-08-18T00:30:04.448Z,54.14
2022-08-18T00:35:14.039Z,54.29
2022-08-18T00:40:22.512Z,54.20
2022-08-18T00:45:30.618Z,54.29
2022-08-18T00:50:40.727Z,54.30
2022-08-18T00:55:53.927Z,54.21
2022-08-18T01:01:03.463Z,54.33
2022-08-18T01:06:13.967Z,54.28
2022-08-18T01:11:20.930Z,54.05
2022-08-18T01:16:56.978Z,54.35
2022-08-18T01:22:06.998Z,54.18
2022-08-18T01:27:19.093Z,54.36
2022-08-18T01:32:25.877Z,54.30
2022-08-18T01:37:32.859Z,54.25
2022-08-18T01:42:40.118Z,54.41
2022-08-18T01:47:48.603Z,54.19
2022-08-18T01:52:55.845Z,54.29
2022-08-18T01:58:02.577Z,54.24
2022-08-18T02:03:10.069Z,54.13
2022-08-18T02:08:16.779Z,54.37
2022-08-18T02:13:23.287Z,54.16
2022-08-18T02:18:47.851Z,54.49
2022-08-18T02:23:55.296Z,54.34
2022-08-18T02:29:02.206Z,54.18
2022-08-18T02:34:09.069Z,54.40
2022-08-18T02:39:15.867Z,54.08
2022-08-18T02:44:22.406Z,54.28
2022-08-18T02:49:29.287Z,54.21
2022-08-18T02:54:36.137Z,54.34
2022-08-18T02:59:43.068Z,54.28
2022-08-18T03:04:54.129Z,54.26
2022-08-18T03:10:05.771Z,54.14
2022-08-18T03:15:27.857Z,54.36
2022-08-18T03:20:35.159Z,54.22
2022-08-18T03:25:46.679Z,54.15
2022-08-18T03:30:53.434Z,54.29
2022-08-18T03:36:05.026Z,54.25
2022-08-18T03:41:12.521Z,54.28
2022-08-18T03:46:20.147Z,54.41
2022-08-18T03:51:27.486Z,54.39
2022-08-18T03:56:35.336Z,54.35
2022-08-18T04:01:42.569Z,54.11
2022-08-18T04:06:52.068Z,54.31
2022-08-18T04:11:59.766Z,54.32
2022-08-18T04:17:06.827Z,54.41
2022-08-18T04:22:17.123Z,54.32
2022-08-18T04:27:25.172Z,54.36
2022-08-18T04:32:32.477Z,54.44
2022-08-18T04:37:41.945Z,54.49
2022-08-18T04:42:48.847Z,54.30
2022-08-18T04:47:56.448Z,54.36
2022-08-18T04:53:21.367Z,54.25
2022-08-18T04:58:27.906Z,54.17
2022-08-18T05:03:34.507Z,54.21
2022-08-18T05:08:41.678Z,54.53
2022-08-18T05:13:49.486Z,54.40
2022-08-18T05:18:56.387Z,54.16
2022-08-18T05:24:05.330Z,54.41
2022-08-18T05:29:19.003Z,54.15
2022-08-18T05:34:26.728Z,54.03
2022-08-18T05:39:38.187Z,54.26
2022-08-18T05:44:46.488Z,54.10
2022-08-18T05:49:54.617Z,54.12
2022-08-18T05:55:20.956Z,54.06
2022-08-18T06:00:29.093Z,54.16
2022-08-18T06:05:39.126Z,54.43
2022-08-18T06:10:48.029Z,54.20
2022-08-18T06:16:00.868Z,54.25
2022-08-18T06:21:23.707Z,54.11
2022-08-18T06:26:35.629Z,54.13
2022-08-18T06:31:46.335Z,54.03
2022-08-18T06:36:55.989Z,54.17
2022-08-18T06:42:06.160Z,54.31
2022-08-18T06:47:16.519Z,54.21
2022-08-18T06:52:30.868Z,54.10
2022-08-18T06:57:38.360Z,54.44
2022-08-18T07:02:51.009Z,54.10
2022-08-18T07:08:19.746Z,54.27
2022-08-18T07:13:28.153Z,54.03
2022-08-18T07:18:35.293Z,54.05
2022-08-18T07:23:42.157Z,54.17
2022-08-18T07:28:49.691Z,54.09
2022-08-18T07:33:59.637Z,54.04
2022-08-18T07:39:09.666Z,54.00
2022-08-18T07:44:22.301Z,54.10
2022-08-18T07:49:33.240Z,53.96
2022-08-18T07:54:52.545Z,53.82
2022-08-18T08:00:05.462Z,53.77
2022-08-18T08:05:19.786Z,53.82
2022-08-18T08:10:32.048Z,53.54
2022-08-18T08:15:43.956Z,53.96
2022-08-18T08:20:54.345Z,53.85
2022-08-18T08:26:14.318Z,53.79
2022-08-18T08:31:36.855Z,53.87
2022-08-18T08:36:47.277Z,53.73
2022-08-18T08:42:29.832Z,53.73
2022-08-18T08:47:25.639Z,53.70
2022-08-18T08:52:36.767Z,53.40
2022-08-18T08:57:45.752Z,53.51
2022-08-18T09:02:56.749Z,53.48
2022-08-18T09:08:22.796Z,53.42
2022-08-18T09:13:42.697Z,53.32
2022-08-18T09:19:02.651Z,53.32
2022-08-18T09:24:11.697Z,53.20
2022-08-18T09:29:24.069Z,53.41
2022-08-18T09:41:01.239Z,53.25
2022-08-18T09:45:58.756Z,53.20
2022-08-18T09:51:25.139Z,53.27
2022-08-18T09:56:54.294Z,53.03
2022-08-18T10:02:03.950Z,53.06
2022-08-18T10:07:36.933Z,53.13
2022-08-18T10:12:59.697Z,53.02
2022-08-18T10:18:23.269Z,53.06
2022-08-18T10:23:58.197Z,53.17
2022-08-18T10:29:36.053Z,52.94
2022-08-18T10:34:51.858Z,53.26
2022-08-18T10:40:02.115Z,53.17
2022-08-18T10:45:12.670Z,53.35
2022-08-18T10:50:24.607Z,53.45
2022-08-18T10:55:48.529Z,53.28
2022-08-18T11:01:06.048Z,53.31
2022-08-18T11:06:21.277Z,53.35
2022-08-18T11:11:37.084Z,53.32
2022-08-18T11:17:03.167Z,53.20
2022-08-18T11:22:31.128Z,53.39
2022-08-18T11:27:47.319Z,53.59
2022-08-18T11:32:56.339Z,53.50
2022-08-18T11:38:03.946Z,53.48
2022-08-18T11:43:13.656Z,53.31
2022-08-18T11:48:35.926Z,53.50
2022-08-18T11:53:58.347Z,53.57
2022-08-18T11:59:07.086Z,53.24
2022-08-18T12:04:20.047Z,53.43
2022-08-18T12:10:15.990Z,53.27
2022-08-18T12:20:29.888Z,53.06
2022-08-18T12:25:36.437Z,53.00
2022-08-18T12:30:45.506Z,53.23
2022-08-18T12:35:52.775Z,53.28
2022-08-18T12:40:59.997Z,53.25
2022-08-18T12:46:06.959Z,53.21
2022-08-18T12:51:19.117Z,53.44
2022-08-18T12:56:32.866Z,53.44
2022-08-18T13:01:42.310Z,53.38
2022-08-18T13:07:00.007Z,53.35
2022-08-18T13:12:14.782Z,53.30
2022-08-18T13:17:29.621Z,53.10
2022-08-18T13:22:41.337Z,52.96
2022-08-18T13:27:48.908Z,53.20
2022-08-18T13:32:59.050Z,53.13
2022-08-18T13:38:15.762Z,53.27
2022-08-18T13:43:31.656Z,53.17
2022-08-18T13:48:38.477Z,53.19
2022-08-18T13:53:57.675Z,53.16
2022-08-18T13:59:11.718Z,53.01
2022-08-18T14:04:20.014Z,53.05
2022-08-18T14:09:36.086Z,53.02
2022-08-18T14:14:44.756Z,52.90
2022-08-18T14:20:21.160Z,53.15
2022-08-18T14:25:47.070Z,53.15
2022-08-18T14:30:55.054Z,53.36
2022-08-18T14:36:05.857Z,52.96
2022-08-18T14:41:15.326Z,52.97
2022-08-18T14:46:22.676Z,52.98
2022-08-18T14:51:31.789Z,52.73
2022-08-18T14:56:41.413Z,52.88
2022-08-18T15:01:48.783Z,52.94
2022-08-18T15:06:58.362Z,52.83
2022-08-18T15:12:05.642Z,53.12
2022-08-18T15:17:14.983Z,52.79
2022-08-18T15:22:39.283Z,53.04
2022-08-18T15:27:46.875Z,52.93
2022-08-18T15:32:59.596Z,53.06
2022-08-18T15:38:10.377Z,53.00
2022-08-18T15:43:19.930Z,53.18
2022-08-18T15:48:27.330Z,52.82
2022-08-18T15:53:34.402Z,53.08
2022-08-18T15:58:47.094Z,53.01
2022-08-18T16:03:55.040Z,53.02
2022-08-18T16:09:02.215Z,53.14
2022-08-18T16:14:09.628Z,52.97
2022-08-18T16:19:16.578Z,53.09
2022-08-18T16:24:25.052Z,52.86
2022-08-18T16:29:31.918Z,52.90
2022-08-18T16:34:40.210Z,53.01
2022-08-18T16:39:46.945Z,53.22
2022-08-18T16:44:53.581Z,52.98
2022-08-18T16:50:00.130Z,53.17
2022-08-18T16:55:07.633Z,52.99
2022-08-18T17:00:32.863Z,53.22
2022-08-18T17:05:39.766Z,53.13
2022-08-18T17:10:46.595Z,53.14
2022-08-18T17:15:53.284Z,53.13
2022-08-18T17:21:03.056Z,52.90
2022-08-18T17:26:11.005Z,53.27
2022-08-18T17:31:19.796Z,52.89
2022-08-18T17:36:29.977Z,53.13
2022-08-18T17:41:58.847Z,53.12
2022-08-18T17:47:06.536Z,53.05
2022-08-18T17:52:13.755Z,52.93
2022-08-18T17:57:25.116Z,52.98
2022-08-18T18:02:33.898Z,53.12
2022-08-18T18:07:42.030Z,52.96
2022-08-18T18:12:48.977Z,53.12
2022-08-18T18:17:55.669Z,53.17
2022-08-18T18:23:16.568Z,52.80
2022-08-18T18:28:28.487Z,53.21
2022-08-18T18:33:35.417Z,52.92
2022-08-18T18:38:49.507Z,53.11
2022-08-18T18:44:07.103Z,52.84
2022-08-18T18:49:18.588Z,53.06
2022-08-18T18:54:36.520Z,52.98
2022-08-18T18:59:51.783Z,53.21
2022-08-18T19:05:05.798Z,53.04
2022-08-18T19:10:15.711Z,52.91
2022-08-18T19:15:23.170Z,52.83
2022-08-18T19:20:31.478Z,53.06
2022-08-18T19:25:40.320Z,53.10
2022-08-18T19:30:49.246Z,52.73
2022-08-18T19:36:00.050Z,52.87
2022-08-18T19:41:11.902Z,53.15
2022-08-18T19:46:25.438Z,52.93
2022-08-18T19:51:34.481Z,52.80
2022-08-18T19:56:57.230Z,52.88
2022-08-18T20:02:11.843Z,52.85
2022-08-18T20:07:50.921Z,52.86
2022-08-18T20:13:12.128Z,52.80
2022-08-18T20:18:23.501Z,52.79
2022-08-18T20:23:35.270Z,52.80
2022-08-18T20:28:42.578Z,52.99
2022-08-18T20:34:08.411Z,53.01
2022-08-18T20:39:33.828Z,52.90
2022-08-18T20:44:48.381Z,53.01
2022-08-18T20:50:03.337Z,52.84
2022-08-18T20:55:13.178Z,52.92
2022-08-18T21:00:27.053Z,52.68
2022-08-18T21:05:36.089Z,52.98
2022-08-18T21:10:51.769Z,52.99
2022-08-18T21:15:59.867Z,52.77
2022-08-18T21:21:09.320Z,53.01
2022-08-18T21:26:17.047Z,53.10
2022-08-18T21:31:44.351Z,52.79
2022-08-18T21:36:53.126Z,52.65
2022-08-18T21:42:00.057Z,53.25
2022-08-18T21:47:10.647Z,53.05
2022-08-18T21:52:24.507Z,52.96
2022-08-18T21:57:48.748Z,52.97
2022-08-18T22:03:11.246Z,52.87
2022-08-18T22:08:22.528Z,53.03
2022-08-18T22:13:47.485Z,52.99
2022-08-18T22:18:54.185Z,52.93
2022-08-18T22:24:18.675Z,53.16
2022-08-18T22:29:33.146Z,52.91
2022-08-18T22:34:40.959Z,53.04
2022-08-18T22:39:49.352Z,53.01
2022-08-18T22:44:59.065Z,53.08
2022-08-18T22:50:10.439Z,52.74
2022-08-18T22:55:23.168Z,53.34
2022-08-18T23:00:31.746Z,53.14
2022-08-18T23:05:39.028Z,53.08
2022-08-18T23:10:45.930Z,53.09
2022-08-18T23:15:52.725Z,53.27
2022-08-18T23:21:33.664Z,53.25
2022-08-18T23:26:42.467Z,52.90
2022-08-18T23:31:51.846Z,53.11
2022-08-18T23:37:01.355Z,52.97
2022-08-18T23:42:10.606Z,53.11
2022-08-18T23:47:21.321Z,53.28
2022-08-18T23:52:28.116Z,53.18
2022-08-18T23:57:35.988Z,53.33
