createdAt,value
2023-05-14T00:02:21.193Z,16.33
2023-05-14T00:04:53.199Z,16.25
2023-05-14T00:07:19.975Z,16.21
2023-05-14T00:09:50.438Z,16.20
2023-05-14T00:12:17.130Z,16.13
2023-05-14T00:14:43.899Z,16.06
2023-05-14T00:17:10.886Z,16.03
2023-05-14T00:19:37.666Z,15.99
2023-05-14T00:22:07.335Z,15.91
2023-05-14T00:24:34.046Z,15.88
2023-05-14T00:27:00.726Z,15.81
2023-05-14T00:29:27.452Z,15.80
2023-05-14T00:31:54.161Z,15.78
2023-05-14T00:34:21.027Z,15.77
2023-05-14T00:36:47.924Z,15.71
2023-05-14T00:39:15.993Z,15.65
2023-05-14T00:41:43.084Z,15.64
2023-05-14T00:44:10.195Z,15.62
2023-05-14T00:46:37.074Z,15.57
2023-05-14T00:49:03.940Z,15.56
2023-05-14T00:51:31.275Z,15.57
2023-05-14T00:54:00.672Z,15.54
2023-05-14T00:56:29.178Z,15.50
2023-05-14T00:59:24.461Z,15.45
2023-05-14T01:01:51.238Z,15.42
2023-05-14T01:04:18.309Z,15.40
2023-05-14T01:06:52.292Z,15.41
2023-05-14T01:09:26.904Z,15.39
2023-05-14T01:12:01.412Z,15.41
2023-05-14T01:14:37.433Z,15.42
2023-05-14T01:17:06.379Z,15.36
2023-05-14T01:19:41.364Z,15.37
2023-05-14T01:22:10.819Z,15.33
2023-05-14T01:24:37.654Z,15.32
2023-05-14T01:27:19.825Z,15.32
2023-05-14T01:29:52.158Z,15.28
2023-05-14T01:32:23.614Z,15.25
2023-05-14T01:34:50.980Z,15.25
2023-05-14T01:37:19.270Z,15.20
2023-05-14T01:39:51.972Z,15.15
2023-05-14T01:42:18.648Z,15.11
2023-05-14T01:44:45.439Z,15.07
2023-05-14T01:47:12.286Z,15.05
2023-05-14T01:49:40.475Z,15.05
2023-05-14T01:52:08.548Z,15.03
2023-05-14T01:54:36.573Z,15.00
2023-05-14T01:57:03.540Z,14.99
2023-05-14T01:59:30.157Z,15.00
2023-05-14T02:01:56.905Z,15.00
2023-05-14T02:04:23.720Z,14.99
2023-05-14T02:06:50.462Z,14.97
2023-05-14T02:09:17.149Z,14.94
2023-05-14T02:11:45.394Z,14.88
2023-05-14T02:14:12.203Z,14.86
2023-05-14T02:16:38.885Z,14.83
2023-05-14T02:19:05.657Z,14.79
2023-05-14T02:21:34.850Z,14.76
2023-05-14T02:24:01.613Z,14.75
2023-05-14T02:26:28.385Z,14.72
2023-05-14T02:28:56.962Z,14.70
2023-05-14T02:31:24.351Z,14.69
2023-05-14T02:33:51.492Z,14.64
2023-05-14T02:36:18.377Z,14.61
2023-05-14T02:38:45.591Z,14.58
2023-05-14T02:41:12.349Z,14.55
2023-05-14T02:43:39.094Z,14.48
2023-05-14T02:46:07.272Z,14.41
2023-05-14T02:48:34.018Z,14.34
2023-05-14T02:51:00.836Z,14.29
2023-05-14T02:53:27.620Z,14.27
2023-05-14T02:55:54.326Z,14.28
2023-05-14T02:58:25.769Z,14.31
2023-05-14T03:00:59.434Z,14.28
2023-05-14T03:03:29.647Z,14.26
2023-05-14T03:05:56.879Z,14.23
2023-05-14T03:08:24.872Z,14.22
2023-05-14T03:10:51.686Z,14.19
2023-05-14T03:13:20.800Z,14.17
2023-05-14T03:15:47.769Z,14.14
2023-05-14T03:18:15.382Z,14.10
2023-05-14T03:20:43.533Z,14.09
2023-05-14T03:23:11.063Z,14.05
2023-05-14T03:25:37.974Z,14.03
2023-05-14T03:28:04.990Z,14.01
2023-05-14T03:30:32.056Z,13.99
2023-05-14T03:32:59.097Z,13.97
2023-05-14T03:35:25.952Z,13.92
2023-05-14T03:37:54.101Z,13.88
2023-05-14T03:40:21.513Z,13.86
2023-05-14T03:42:48.598Z,13.84
2023-05-14T03:45:15.359Z,13.82
2023-05-14T03:47:42.214Z,13.80
2023-05-14T03:50:09.346Z,13.79
2023-05-14T03:52:36.218Z,13.76
2023-05-14T03:55:05.112Z,13.69
2023-05-14T03:57:31.875Z,13.69
2023-05-14T03:59:58.756Z,13.68
2023-05-14T04:02:25.513Z,13.67
2023-05-14T04:04:52.339Z,13.64
2023-05-14T04:07:19.211Z,13.63
2023-05-14T04:09:46.205Z,13.60
2023-05-14T04:12:14.242Z,13.59
2023-05-14T04:14:41.086Z,13.54
2023-05-14T04:17:07.818Z,13.53
2023-05-14T04:19:34.896Z,13.53
2023-05-14T04:22:01.641Z,13.52
2023-05-14T04:24:28.469Z,13.52
2023-05-14T04:26:55.196Z,13.51
2023-05-14T04:29:23.233Z,13.47
2023-05-14T04:31:50.210Z,13.39
2023-05-14T04:34:17.087Z,13.31
2023-05-14T04:36:44.637Z,13.30
2023-05-14T04:39:12.471Z,13.25
2023-05-14T04:41:39.227Z,13.17
2023-05-14T04:44:06.038Z,13.12
2023-05-14T04:46:34.268Z,13.07
2023-05-14T04:49:01.381Z,13.06
2023-05-14T04:51:28.650Z,13.10
2023-05-14T04:53:55.580Z,13.17
2023-05-14T04:56:22.444Z,13.20
2023-05-14T04:58:49.259Z,13.25
2023-05-14T05:01:16.874Z,13.31
2023-05-14T05:03:45.010Z,13.37
2023-05-14T05:06:11.885Z,13.41
2023-05-14T05:08:38.810Z,13.47
2023-05-14T05:11:05.757Z,13.51
2023-05-14T05:13:32.457Z,13.53
2023-05-14T05:15:59.473Z,13.55
2023-05-14T05:18:26.297Z,13.58
2023-05-14T05:20:56.960Z,13.61
2023-05-14T05:23:23.674Z,13.63
2023-05-14T05:25:51.107Z,13.65
2023-05-14T05:28:19.213Z,13.64
2023-05-14T05:30:46.013Z,13.64
2023-05-14T05:33:12.847Z,13.65
2023-05-14T05:35:39.657Z,13.70
2023-05-14T05:38:07.817Z,13.75
2023-05-14T05:40:34.694Z,13.73
2023-05-14T05:43:01.598Z,13.77
2023-05-14T05:45:28.390Z,13.81
2023-05-14T05:47:55.344Z,13.83
2023-05-14T05:50:22.878Z,13.84
2023-05-14T05:52:49.798Z,13.86
2023-05-14T05:55:18.071Z,13.90
2023-05-14T05:57:44.840Z,13.91
2023-05-14T06:00:15.282Z,13.93
2023-05-14T06:02:42.333Z,13.93
2023-05-14T06:05:10.823Z,13.91
2023-05-14T06:07:37.685Z,13.93
2023-05-14T06:10:06.528Z,13.87
2023-05-14T06:12:34.750Z,13.82
2023-05-14T06:15:01.486Z,13.86
2023-05-14T06:17:28.330Z,13.92
2023-05-14T06:19:56.263Z,13.96
2023-05-14T06:22:23.409Z,13.99
2023-05-14T06:24:50.179Z,14.05
2023-05-14T06:27:17.283Z,14.14
2023-05-14T06:29:45.324Z,14.22
2023-05-14T06:32:15.519Z,14.29
2023-05-14T06:34:44.111Z,14.37
2023-05-14T06:37:12.345Z,14.45
2023-05-14T06:39:39.449Z,14.53
2023-05-14T06:42:07.470Z,14.61
2023-05-14T06:44:34.136Z,14.65
2023-05-14T06:47:02.207Z,14.73
2023-05-14T06:49:28.998Z,14.83
2023-05-14T06:51:55.762Z,14.90
2023-05-14T06:54:22.438Z,14.98
2023-05-14T06:56:49.283Z,15.06
2023-05-14T06:59:19.419Z,15.13
2023-05-14T07:01:47.713Z,15.19
2023-05-14T07:04:15.956Z,15.24
2023-05-14T07:06:42.737Z,15.27
2023-05-14T07:09:10.659Z,15.34
2023-05-14T07:11:37.375Z,15.40
2023-05-14T07:14:04.497Z,15.46
2023-05-14T07:16:31.278Z,15.49
2023-05-14T07:18:58.254Z,15.53
2023-05-14T07:21:26.472Z,15.58
2023-05-14T07:23:53.116Z,15.64
2023-05-14T07:26:19.890Z,15.71
2023-05-14T07:28:46.611Z,15.77
2023-05-14T07:31:13.392Z,15.81
2023-05-14T07:33:40.083Z,15.88
2023-05-14T07:36:07.827Z,15.94
2023-05-14T07:38:36.205Z,16.03
2023-05-14T07:41:03.021Z,16.10
2023-05-14T07:43:29.921Z,16.15
2023-05-14T07:45:56.650Z,16.18
2023-05-14T07:48:23.438Z,16.22
2023-05-14T07:50:51.628Z,16.26
2023-05-14T07:53:18.565Z,16.31
2023-05-14T07:55:48.458Z,16.37
2023-05-14T07:58:16.114Z,16.42
2023-05-14T08:00:42.794Z,16.46
2023-05-14T08:03:09.845Z,16.53
2023-05-14T08:05:36.717Z,16.59
2023-05-14T08:08:03.664Z,16.64
2023-05-14T08:10:30.787Z,16.69
2023-05-14T08:12:58.857Z,16.74
2023-05-14T08:15:27.712Z,16.82
2023-05-14T08:17:54.942Z,16.91
2023-05-14T08:20:22.300Z,17.01
2023-05-14T08:22:49.491Z,17.10
2023-05-14T08:25:16.454Z,17.19
2023-05-14T08:27:43.731Z,17.29
2023-05-14T08:30:12.663Z,17.40
2023-05-14T08:32:42.031Z,17.51
2023-05-14T08:35:09.913Z,17.57
2023-05-14T08:37:36.845Z,17.63
2023-05-14T08:40:04.654Z,17.67
2023-05-14T08:42:32.047Z,17.71
2023-05-14T08:45:02.205Z,17.76
2023-05-14T08:47:31.482Z,17.79
2023-05-14T08:50:03.099Z,17.83
2023-05-14T08:52:30.465Z,17.88
2023-05-14T08:55:00.415Z,17.96
2023-05-14T08:57:28.657Z,18.04
2023-05-14T08:59:55.813Z,18.11
2023-05-14T09:02:25.009Z,18.19
2023-05-14T09:04:56.644Z,18.30
2023-05-14T09:07:23.886Z,18.36
2023-05-14T09:09:51.249Z,18.47
2023-05-14T09:12:18.067Z,18.56
2023-05-14T09:14:45.805Z,18.60
2023-05-14T09:17:12.846Z,18.69
2023-05-14T09:19:40.592Z,18.80
2023-05-14T09:22:11.978Z,18.88
2023-05-14T09:24:40.178Z,18.98
2023-05-14T09:27:07.582Z,19.04
2023-05-14T09:29:34.402Z,19.12
2023-05-14T09:32:07.943Z,19.18
2023-05-14T09:34:38.378Z,19.23
2023-05-14T09:37:06.845Z,19.27
2023-05-14T09:39:39.223Z,19.31
2023-05-14T09:42:06.815Z,19.37
2023-05-14T09:44:33.606Z,19.45
2023-05-14T09:47:02.036Z,19.53
2023-05-14T09:49:28.764Z,19.59
2023-05-14T09:51:58.786Z,19.63
2023-05-14T09:54:27.428Z,19.72
2023-05-14T09:56:56.028Z,19.81
2023-05-14T09:59:23.237Z,19.89
2023-05-14T10:01:54.236Z,19.98
2023-05-14T10:04:23.372Z,20.06
2023-05-14T10:06:53.705Z,20.11
2023-05-14T10:09:26.314Z,20.13
2023-05-14T10:11:59.079Z,20.15
2023-05-14T10:14:33.997Z,20.20
2023-05-14T10:17:03.216Z,20.26
2023-05-14T10:19:36.951Z,20.31
2023-05-14T10:22:08.074Z,20.36
2023-05-14T10:24:40.293Z,20.43
2023-05-14T10:27:08.646Z,20.48
2023-05-14T10:29:46.096Z,20.54
2023-05-14T10:34:46.283Z,20.74
2023-05-14T10:37:16.708Z,20.87
2023-05-14T10:39:47.145Z,20.94
2023-05-14T10:42:23.360Z,20.99
2023-05-14T10:45:07.592Z,21.04
2023-05-14T10:47:36.872Z,21.13
2023-05-14T10:50:07.029Z,21.21
2023-05-14T10:52:39.842Z,21.27
2023-05-14T10:55:12.955Z,21.33
2023-05-14T10:57:46.759Z,21.37
2023-05-14T11:00:15.153Z,21.37
2023-05-14T11:02:44.027Z,21.37
2023-05-14T11:05:14.396Z,21.34
2023-05-14T11:07:43.295Z,21.34
2023-05-14T11:10:11.859Z,21.33
2023-05-14T11:12:42.023Z,21.34
2023-05-14T11:15:11.086Z,21.33
2023-05-14T11:17:40.608Z,21.31
2023-05-14T11:20:10.869Z,21.29
2023-05-14T11:22:39.904Z,21.29
2023-05-14T11:25:09.060Z,21.27
2023-05-14T11:27:38.368Z,21.26
2023-05-14T11:30:13.577Z,21.23
2023-05-14T11:32:42.497Z,21.22
2023-05-14T11:37:52.992Z,21.13
2023-05-14T11:40:22.150Z,21.10
2023-05-14T11:42:51.710Z,21.08
2023-05-14T11:45:30.003Z,21.07
2023-05-14T11:47:59.515Z,21.06
2023-05-14T11:50:28.142Z,21.05
2023-05-14T11:52:57.144Z,21.06
2023-05-14T11:55:25.549Z,21.06
2023-05-14T11:57:55.506Z,21.05
2023-05-14T12:00:26.475Z,21.05
2023-05-14T12:02:57.874Z,21.04
2023-05-14T12:05:26.227Z,21.05
2023-05-14T12:07:53.191Z,21.06
2023-05-14T12:10:21.403Z,21.06
2023-05-14T12:12:52.698Z,21.07
2023-05-14T12:15:25.421Z,21.08
2023-05-14T12:17:53.914Z,21.08
2023-05-14T12:20:26.473Z,21.07
2023-05-14T12:22:54.996Z,21.09
2023-05-14T12:25:21.768Z,21.13
2023-05-14T12:27:48.770Z,21.19
2023-05-14T12:30:21.953Z,21.26
2023-05-14T12:32:53.988Z,21.32
2023-05-14T12:35:23.000Z,21.36
2023-05-14T12:37:50.449Z,21.39
2023-05-14T12:40:20.050Z,21.41
2023-05-14T12:42:48.765Z,21.45
2023-05-14T12:45:17.432Z,21.47
2023-05-14T12:47:44.674Z,21.49
2023-05-14T12:50:13.667Z,21.49
2023-05-14T12:52:44.120Z,21.55
2023-05-14T12:55:12.718Z,21.59
2023-05-14T12:57:39.814Z,21.67
2023-05-14T13:00:14.201Z,21.72
2023-05-14T13:02:49.795Z,21.76
2023-05-14T13:05:18.203Z,21.81
2023-05-14T13:07:46.646Z,21.85
2023-05-14T13:10:13.443Z,21.87
2023-05-14T13:12:40.589Z,21.90
2023-05-14T13:15:09.017Z,21.92
2023-05-14T13:17:36.565Z,21.96
2023-05-14T13:20:04.850Z,22.00
2023-05-14T13:22:31.919Z,22.02
2023-05-14T13:25:00.279Z,22.07
2023-05-14T13:27:27.865Z,22.11
2023-05-14T13:29:56.079Z,22.16
2023-05-14T13:32:24.055Z,22.19
2023-05-14T13:34:52.254Z,22.20
2023-05-14T13:37:20.850Z,22.20
2023-05-14T13:39:49.489Z,22.21
2023-05-14T13:42:20.497Z,22.18
2023-05-14T13:44:50.321Z,22.15
2023-05-14T13:47:17.276Z,22.13
2023-05-14T13:49:44.098Z,22.13
2023-05-14T13:52:12.315Z,22.14
2023-05-14T13:54:40.345Z,22.15
2023-05-14T13:57:07.679Z,22.14
2023-05-14T13:59:36.670Z,22.12
2023-05-14T14:02:05.001Z,22.10
2023-05-14T14:04:32.467Z,22.05
2023-05-14T14:06:59.438Z,22.02
2023-05-14T14:09:26.254Z,22.00
2023-05-14T14:11:53.506Z,21.97
2023-05-14T14:14:22.951Z,21.96
2023-05-14T14:16:52.282Z,21.95
2023-05-14T14:19:19.755Z,21.95
2023-05-14T14:21:48.428Z,21.94
2023-05-14T14:24:17.328Z,21.92
2023-05-14T14:26:44.298Z,21.89
2023-05-14T14:29:11.616Z,21.89
2023-05-14T14:31:39.040Z,21.88
2023-05-14T14:34:09.517Z,21.87
2023-05-14T14:36:36.917Z,21.83
2023-05-14T14:39:05.048Z,21.80
2023-05-14T14:41:34.256Z,21.76
2023-05-14T14:44:05.238Z,21.72
2023-05-14T14:46:32.400Z,21.66
2023-05-14T14:49:00.649Z,21.64
2023-05-14T14:51:30.320Z,21.60
2023-05-14T14:53:58.214Z,21.56
2023-05-14T14:56:25.201Z,21.53
2023-05-14T14:58:52.199Z,21.49
2023-05-14T15:01:19.275Z,21.49
2023-05-14T15:03:48.435Z,21.48
2023-05-14T15:06:15.777Z,21.43
2023-05-14T15:08:44.326Z,21.43
2023-05-14T15:11:11.372Z,21.39
2023-05-14T15:13:40.164Z,21.35
2023-05-14T15:16:09.387Z,21.32
2023-05-14T15:18:37.907Z,21.29
2023-05-14T15:21:05.085Z,21.26
2023-05-14T15:23:31.848Z,21.21
2023-05-14T15:26:02.821Z,21.13
2023-05-14T15:28:29.561Z,21.07
2023-05-14T15:30:56.648Z,21.02
2023-05-14T15:33:26.657Z,21.03
2023-05-14T15:35:53.823Z,21.00
2023-05-14T15:38:24.260Z,21.00
2023-05-14T15:40:54.175Z,20.97
2023-05-14T15:43:22.864Z,20.97
2023-05-14T15:45:50.686Z,20.97
2023-05-14T15:48:18.079Z,20.93
2023-05-14T15:50:44.943Z,20.92
2023-05-14T15:53:11.923Z,20.92
2023-05-14T15:55:38.690Z,20.93
2023-05-14T15:58:06.351Z,20.97
2023-05-14T16:00:34.450Z,20.96
2023-05-14T16:03:01.832Z,20.97
2023-05-14T16:05:29.823Z,20.96
2023-05-14T16:07:58.128Z,20.94
2023-05-14T16:10:25.227Z,20.90
2023-05-14T16:12:52.269Z,20.87
2023-05-14T16:15:19.372Z,20.85
2023-05-14T16:17:47.563Z,20.87
2023-05-14T16:20:16.048Z,20.80
2023-05-14T16:22:42.755Z,20.73
2023-05-14T16:25:11.021Z,20.70
2023-05-14T16:27:40.214Z,20.67
2023-05-14T16:30:10.103Z,20.64
2023-05-14T16:32:37.449Z,20.62
2023-05-14T16:35:06.749Z,20.63
2023-05-14T16:37:33.465Z,20.63
2023-05-14T16:40:00.587Z,20.62
2023-05-14T16:42:30.374Z,20.57
2023-05-14T16:44:57.177Z,20.57
2023-05-14T16:47:24.282Z,20.56
2023-05-14T16:49:52.321Z,20.56
2023-05-14T16:52:23.422Z,20.56
2023-05-14T16:54:50.600Z,20.49
2023-05-14T16:57:17.568Z,20.46
2023-05-14T16:59:46.325Z,20.41
2023-05-14T17:02:14.574Z,20.38
2023-05-14T17:04:43.410Z,20.36
2023-05-14T17:07:10.646Z,20.35
2023-05-14T17:09:39.107Z,20.31
2023-05-14T17:12:11.262Z,20.27
2023-05-14T17:14:39.219Z,20.25
2023-05-14T17:17:06.470Z,20.20
2023-05-14T17:19:33.262Z,20.13
2023-05-14T17:22:07.165Z,20.12
2023-05-14T17:24:36.848Z,20.10
2023-05-14T17:27:06.498Z,20.08
2023-05-14T17:29:33.752Z,20.03
2023-05-14T17:32:00.931Z,20.00
2023-05-14T17:34:27.971Z,19.98
2023-05-14T17:36:55.146Z,19.94
2023-05-14T17:39:22.813Z,19.89
2023-05-14T17:41:49.601Z,19.82
2023-05-14T17:44:18.879Z,19.79
2023-05-14T17:46:50.297Z,19.76
2023-05-14T17:49:17.880Z,19.75
2023-05-14T17:51:44.720Z,19.74
2023-05-14T17:54:11.489Z,19.65
2023-05-14T17:56:38.687Z,19.63
2023-05-14T17:59:07.467Z,19.59
2023-05-14T18:01:37.478Z,19.52
2023-05-14T18:04:11.377Z,19.50
2023-05-14T18:06:42.830Z,19.53
2023-05-14T18:09:10.530Z,19.45
2023-05-14T18:11:37.542Z,19.37
2023-05-14T18:14:04.533Z,19.32
2023-05-14T18:16:31.608Z,19.29
2023-05-14T18:19:03.721Z,19.25
2023-05-14T18:21:32.650Z,19.17
2023-05-14T18:24:07.518Z,19.15
2023-05-14T18:26:37.164Z,19.10
2023-05-14T18:29:07.513Z,18.99
2023-05-14T18:31:35.324Z,18.87
2023-05-14T18:34:05.845Z,18.81
2023-05-14T18:36:41.590Z,18.75
2023-05-14T18:39:09.247Z,18.66
2023-05-14T18:41:36.699Z,18.61
2023-05-14T18:44:04.100Z,18.51
2023-05-14T18:46:30.969Z,18.45
2023-05-14T18:49:00.166Z,18.31
2023-05-14T18:51:29.561Z,18.27
2023-05-14T18:53:56.505Z,18.20
2023-05-14T18:56:23.617Z,18.14
2023-05-14T18:58:52.124Z,18.08
2023-05-14T19:01:22.074Z,18.00
2023-05-14T19:03:49.142Z,17.91
2023-05-14T19:06:16.342Z,17.83
2023-05-14T19:08:47.048Z,17.80
2023-05-14T19:11:14.898Z,17.68
2023-05-14T19:13:44.854Z,17.54
2023-05-14T19:16:15.394Z,17.48
2023-05-14T19:18:43.144Z,17.41
2023-05-14T19:21:10.839Z,17.30
2023-05-14T19:23:38.536Z,17.24
2023-05-14T19:26:06.963Z,17.13
2023-05-14T19:28:34.079Z,17.05
2023-05-14T19:31:02.018Z,17.00
2023-05-14T19:33:28.914Z,16.97
2023-05-14T19:35:59.399Z,16.93
2023-05-14T19:38:26.586Z,16.80
2023-05-14T19:41:05.482Z,16.67
2023-05-14T19:43:42.758Z,16.51
2023-05-14T19:46:09.640Z,16.43
2023-05-14T19:48:36.890Z,16.35
2023-05-14T19:51:13.839Z,16.30
2023-05-14T19:53:41.184Z,16.27
2023-05-14T19:56:11.683Z,16.24
2023-05-14T19:58:44.176Z,16.17
2023-05-14T20:01:14.803Z,16.16
2023-05-14T20:03:45.027Z,16.08
2023-05-14T20:06:13.465Z,15.99
2023-05-14T20:08:48.978Z,15.95
2023-05-14T20:11:20.215Z,15.93
2023-05-14T20:13:51.018Z,15.89
2023-05-14T20:16:24.881Z,15.76
2023-05-14T20:18:53.919Z,15.70
2023-05-14T20:21:21.874Z,15.68
2023-05-14T20:23:50.059Z,15.61
2023-05-14T20:26:20.355Z,15.50
2023-05-14T20:28:50.682Z,15.41
2023-05-14T20:31:19.534Z,15.36
2023-05-14T20:33:48.351Z,15.34
2023-05-14T20:36:16.087Z,15.31
2023-05-14T20:38:43.042Z,15.27
2023-05-14T20:41:16.415Z,15.26
2023-05-14T20:43:47.188Z,15.20
2023-05-14T20:46:15.417Z,15.18
2023-05-14T20:48:44.160Z,15.13
2023-05-14T20:51:12.121Z,15.08
2023-05-14T20:53:39.204Z,15.07
2023-05-14T20:56:09.167Z,15.00
2023-05-14T20:58:36.856Z,14.96
2023-05-14T21:01:05.101Z,14.92
2023-05-14T21:03:33.091Z,14.90
2023-05-14T21:06:10.495Z,14.89
2023-05-14T21:08:40.751Z,14.88
2023-05-14T21:11:09.020Z,14.91
2023-05-14T21:13:36.074Z,14.87
2023-05-14T21:16:03.531Z,14.88
2023-05-14T21:18:33.082Z,14.92
2023-05-14T21:21:01.192Z,15.00
2023-05-14T21:23:28.179Z,15.00
2023-05-14T21:25:55.120Z,14.96
2023-05-14T21:28:22.559Z,14.93
2023-05-14T21:30:50.636Z,14.89
2023-05-14T21:33:18.661Z,14.93
2023-05-14T21:35:45.453Z,15.00
2023-05-14T21:38:14.771Z,15.02
2023-05-14T21:40:41.602Z,14.98
2023-05-14T21:43:08.395Z,14.96
2023-05-14T21:45:36.984Z,14.98
2023-05-14T21:48:04.398Z,15.02
2023-05-14T21:50:31.235Z,15.04
2023-05-14T21:52:58.006Z,15.00
2023-05-14T21:55:27.676Z,14.93
2023-05-14T21:57:55.113Z,14.90
2023-05-14T22:00:24.409Z,14.86
2023-05-14T22:02:53.353Z,14.85
2023-05-14T22:05:32.227Z,14.77
2023-05-14T22:07:59.319Z,14.69
2023-05-14T22:10:27.424Z,14.66
2023-05-14T22:12:54.219Z,14.59
2023-05-14T22:15:20.991Z,14.56
2023-05-14T22:17:48.205Z,14.56
2023-05-14T22:20:16.426Z,14.49
2023-05-14T22:22:43.182Z,14.47
2023-05-14T22:25:10.488Z,14.49
2023-05-14T22:27:38.910Z,14.45
2023-05-14T22:30:07.141Z,14.42
2023-05-14T22:32:33.924Z,14.46
2023-05-14T22:35:00.722Z,14.48
2023-05-14T22:37:27.595Z,14.54
2023-05-14T22:39:54.404Z,14.56
2023-05-14T22:42:21.149Z,14.57
2023-05-14T22:44:49.220Z,14.53
2023-05-14T22:47:16.632Z,14.49
2023-05-14T22:49:43.707Z,14.46
2023-05-14T22:52:10.638Z,14.45
2023-05-14T22:54:37.402Z,14.45
2023-05-14T22:57:04.846Z,14.48
2023-05-14T22:59:31.719Z,14.52
2023-05-14T23:01:59.792Z,14.55
2023-05-14T23:04:27.898Z,14.57
2023-05-14T23:06:54.753Z,14.57
2023-05-14T23:09:40.330Z,14.58
2023-05-14T23:12:07.814Z,14.52
2023-05-14T23:14:34.524Z,14.47
2023-05-14T23:17:02.600Z,14.40
2023-05-14T23:19:29.668Z,14.29
2023-05-14T23:21:58.294Z,14.16
2023-05-14T23:24:26.173Z,14.08
2023-05-14T23:26:52.993Z,14.02
2023-05-14T23:29:19.696Z,13.99
2023-05-14T23:31:46.560Z,13.96
2023-05-14T23:34:14.762Z,13.92
2023-05-14T23:36:41.944Z,13.90
2023-05-14T23:39:08.674Z,13.86
2023-05-14T23:41:35.431Z,13.84
2023-05-14T23:44:02.375Z,13.79
2023-05-14T23:46:29.477Z,13.80
2023-05-14T23:48:57.197Z,13.79
2023-05-14T23:51:28.520Z,13.81
2023-05-14T23:53:58.453Z,13.82
2023-05-14T23:56:26.200Z,13.80
2023-05-14T23:58:53.367Z,13.73
