createdAt,value
2016-06-16T00:00:56.447Z,995.5
2016-06-16T00:01:56.435Z,995.51
2016-06-16T00:02:56.406Z,995.51
2016-06-16T00:03:56.408Z,995.47
2016-06-16T00:04:56.380Z,995.45
2016-06-16T00:05:56.384Z,995.49
2016-06-16T00:06:56.372Z,995.46
2016-06-16T00:07:56.340Z,995.44
2016-06-16T00:08:56.328Z,995.43
2016-06-16T00:09:56.315Z,995.47
2016-06-16T00:10:56.302Z,995.46
2016-06-16T00:11:56.290Z,995.45
2016-06-16T00:12:56.277Z,995.42
2016-06-16T00:13:56.266Z,995.41
2016-06-16T00:14:56.252Z,995.41
2016-06-16T00:15:56.239Z,995.41
2016-06-16T00:16:56.228Z,995.41
2016-06-16T00:17:56.215Z,995.39
2016-06-16T00:18:56.186Z,995.41
2016-06-16T00:19:56.174Z,995.41
2016-06-16T00:20:56.162Z,995.43
2016-06-16T00:21:56.149Z,995.44
2016-06-16T00:22:56.136Z,995.44
2016-06-16T00:23:56.139Z,995.43
2016-06-16T00:24:56.111Z,995.47
2016-06-16T00:25:56.114Z,995.46
2016-06-16T00:26:56.086Z,995.48
2016-06-16T00:27:56.073Z,995.47
2016-06-16T00:28:56.061Z,995.49
2016-06-16T00:29:56.048Z,995.44
2016-06-16T00:30:56.036Z,995.49
2016-06-16T00:31:56.008Z,995.47
2016-06-16T00:32:56.011Z,995.47
2016-06-16T00:33:55.997Z,995.48
2016-06-16T00:34:55.970Z,995.48
2016-06-16T00:35:55.973Z,995.45
2016-06-16T00:36:55.945Z,995.49
2016-06-16T00:37:55.932Z,995.53
2016-06-16T00:38:55.920Z,995.54
2016-06-16T00:39:55.907Z,995.49
2016-06-16T00:40:55.894Z,995.56
2016-06-16T00:41:55.883Z,995.53
2016-06-16T00:42:55.869Z,995.49
2016-06-16T00:43:55.857Z,995.52
2016-06-16T00:44:55.829Z,995.49
2016-06-16T00:45:55.817Z,995.49
2016-06-16T00:46:55.819Z,995.43
2016-06-16T00:47:55.791Z,995.43
2016-06-16T00:48:55.779Z,995.43
2016-06-16T00:49:55.766Z,995.41
2016-06-16T00:50:55.754Z,995.43
2016-06-16T00:51:55.741Z,995.45
2016-06-16T00:52:55.728Z,995.47
2016-06-16T00:53:55.716Z,995.48
2016-06-16T00:54:55.703Z,995.51
2016-06-16T00:55:56.191Z,995.49
2016-06-16T00:56:55.662Z,995.5
2016-06-16T00:57:55.666Z,995.49
2016-06-16T00:58:55.638Z,995.52
2016-06-16T00:59:55.625Z,995.54
2016-06-16T01:00:55.612Z,995.47
2016-06-16T01:01:55.600Z,995.48
2016-06-16T01:02:55.587Z,995.48
2016-06-16T01:03:55.575Z,995.48
2016-06-16T01:04:55.562Z,995.48
2016-06-16T01:05:55.550Z,995.51
2016-06-16T01:06:55.537Z,995.52
2016-06-16T01:07:55.509Z,995.49
2016-06-16T01:08:55.497Z,995.51
2016-06-16T01:09:55.483Z,995.53
2016-06-16T01:10:55.503Z,995.49
2016-06-16T01:11:55.506Z,995.53
2016-06-16T01:12:55.462Z,995.54
2016-06-16T01:13:55.495Z,995.49
2016-06-16T01:14:55.421Z,995.49
2016-06-16T01:15:55.409Z,995.41
2016-06-16T01:16:55.396Z,995.38
2016-06-16T01:17:55.368Z,995.38
2016-06-16T01:18:55.371Z,995.4
2016-06-16T01:19:55.358Z,995.37
2016-06-16T01:20:55.331Z,995.37
2016-06-16T01:21:55.333Z,995.37
2016-06-16T01:22:55.305Z,995.34
2016-06-16T01:23:55.292Z,995.32
2016-06-16T01:24:55.279Z,995.32
2016-06-16T01:25:55.268Z,995.31
2016-06-16T01:26:55.255Z,995.33
2016-06-16T01:27:55.243Z,995.3
2016-06-16T01:28:55.213Z,995.37
2016-06-16T01:29:55.217Z,995.35
2016-06-16T01:30:55.189Z,995.33
2016-06-16T01:31:55.176Z,995.34
2016-06-16T01:32:55.164Z,995.33
2016-06-16T01:33:55.151Z,995.31
2016-06-16T01:34:55.139Z,995.34
2016-06-16T01:35:55.126Z,995.33
2016-06-16T01:36:55.113Z,995.29
2016-06-16T01:37:55.101Z,995.36
2016-06-16T01:38:55.089Z,995.32
2016-06-16T01:39:55.060Z,995.35
2016-06-16T01:40:55.047Z,995.35
2016-06-16T01:41:55.036Z,995.38
2016-06-16T01:42:55.023Z,995.35
2016-06-16T01:43:55.010Z,995.37
2016-06-16T01:44:54.998Z,995.34
2016-06-16T01:45:54.985Z,995.4
2016-06-16T01:46:54.972Z,995.41
2016-06-16T01:47:54.960Z,995.38
2016-06-16T01:48:54.932Z,995.33
2016-06-16T01:49:54.920Z,995.38
2016-06-16T01:50:54.906Z,995.31
2016-06-16T01:51:54.894Z,995.31
2016-06-16T01:52:54.882Z,995.33
2016-06-16T01:53:54.869Z,995.31
2016-06-16T01:54:54.856Z,995.34
2016-06-16T01:55:54.843Z,995.3
2016-06-16T01:56:54.816Z,995.31
2016-06-16T01:57:54.881Z,995.33
2016-06-16T01:58:54.791Z,995.29
2016-06-16T01:59:54.778Z,995.31
2016-06-16T02:00:54.765Z,995.31
2016-06-16T02:01:54.753Z,995.3
2016-06-16T02:02:54.741Z,995.3
2016-06-16T02:03:54.728Z,995.31
2016-06-16T02:04:54.716Z,995.3
2016-06-16T02:05:54.702Z,995.28
2016-06-16T02:06:54.675Z,995.33
2016-06-16T02:07:54.708Z,995.32
2016-06-16T02:08:54.650Z,995.36
2016-06-16T02:09:54.637Z,995.35
2016-06-16T02:10:54.625Z,995.35
2016-06-16T02:11:54.659Z,995.38
2016-06-16T02:12:54.599Z,995.33
2016-06-16T02:13:54.634Z,995.32
2016-06-16T02:14:54.574Z,995.33
2016-06-16T02:15:54.546Z,995.32
2016-06-16T02:16:54.534Z,995.34
2016-06-16T02:17:54.521Z,995.38
2016-06-16T02:18:54.508Z,995.39
2016-06-16T02:19:54.496Z,995.37
2016-06-16T02:20:54.484Z,995.39
2016-06-16T02:21:54.470Z,995.38
2016-06-16T02:22:54.458Z,995.4
2016-06-16T02:23:54.430Z,995.4
2016-06-16T02:24:54.433Z,995.41
2016-06-16T02:25:54.405Z,995.4
2016-06-16T02:26:54.392Z,995.4
2016-06-16T02:27:54.380Z,995.38
2016-06-16T02:28:54.368Z,995.38
2016-06-16T02:29:54.354Z,995.38
2016-06-16T02:30:54.342Z,995.36
2016-06-16T02:31:54.329Z,995.37
2016-06-16T02:32:54.318Z,995.37
2016-06-16T02:33:54.288Z,995.37
2016-06-16T02:34:54.277Z,995.38
2016-06-16T02:35:54.264Z,995.39
2016-06-16T02:36:54.251Z,995.39
2016-06-16T02:37:54.239Z,995.39
2016-06-16T02:38:54.226Z,995.39
2016-06-16T02:39:54.214Z,995.37
2016-06-16T02:40:54.185Z,995.4
2016-06-16T02:41:54.173Z,995.41
2016-06-16T02:42:54.160Z,995.38
2016-06-16T02:43:54.147Z,995.41
2016-06-16T02:44:54.136Z,995.42
2016-06-16T02:45:54.139Z,995.48
2016-06-16T02:46:54.110Z,995.47
2016-06-16T02:47:54.097Z,995.48
2016-06-16T02:48:54.070Z,995.5
2016-06-16T02:49:54.073Z,995.52
2016-06-16T02:50:54.043Z,995.51
2016-06-16T02:51:54.032Z,995.57
2016-06-16T02:52:54.019Z,995.53
2016-06-16T02:53:54.007Z,995.53
2016-06-16T02:54:53.994Z,995.52
2016-06-16T02:55:53.967Z,995.55
2016-06-16T02:56:53.953Z,995.53
2016-06-16T02:57:53.940Z,995.52
2016-06-16T02:58:53.929Z,995.56
2016-06-16T02:59:53.916Z,995.54
2016-06-16T03:00:53.904Z,995.55
2016-06-16T03:01:53.891Z,995.55
2016-06-16T03:02:53.878Z,995.56
2016-06-16T03:03:53.866Z,995.54
2016-06-16T03:04:53.837Z,995.55
2016-06-16T03:05:53.840Z,995.55
2016-06-16T03:06:53.812Z,995.52
2016-06-16T03:07:53.801Z,995.51
2016-06-16T03:08:53.787Z,995.55
2016-06-16T03:09:53.774Z,995.57
2016-06-16T03:10:53.762Z,995.58
2016-06-16T03:11:53.734Z,995.58
2016-06-16T03:12:53.722Z,995.57
2016-06-16T03:13:53.708Z,995.57
2016-06-16T03:14:53.696Z,995.59
2016-06-16T03:15:53.684Z,995.6
2016-06-16T03:16:53.656Z,995.61
2016-06-16T03:17:53.643Z,995.6
2016-06-16T03:18:53.630Z,995.62
2016-06-16T03:19:53.618Z,995.66
2016-06-16T03:20:53.605Z,995.65
2016-06-16T03:21:53.593Z,995.63
2016-06-16T03:22:53.580Z,995.63
2016-06-16T03:23:53.552Z,995.66
2016-06-16T03:24:53.540Z,995.62
2016-06-16T03:25:53.526Z,995.67
2016-06-16T03:26:53.514Z,995.64
2016-06-16T03:27:53.502Z,995.61
2016-06-16T03:28:53.474Z,995.59
2016-06-16T03:29:53.460Z,995.57
2016-06-16T03:30:53.449Z,995.65
2016-06-16T03:31:53.436Z,995.6
2016-06-16T03:32:53.423Z,995.64
2016-06-16T03:33:53.411Z,995.63
2016-06-16T03:34:53.383Z,995.63
2016-06-16T03:35:53.370Z,995.64
2016-06-16T03:36:53.358Z,995.64
2016-06-16T03:37:53.360Z,995.65
2016-06-16T03:38:53.332Z,995.62
2016-06-16T03:39:53.319Z,995.62
2016-06-16T03:40:53.307Z,995.6
2016-06-16T03:41:53.373Z,995.61
2016-06-16T03:42:53.266Z,995.65
2016-06-16T03:43:53.253Z,995.61
2016-06-16T03:44:53.242Z,995.61
2016-06-16T03:45:53.228Z,995.61
2016-06-16T03:46:53.216Z,995.62
2016-06-16T03:47:53.204Z,995.59
2016-06-16T03:48:53.191Z,995.56
2016-06-16T03:49:53.163Z,995.55
2016-06-16T03:50:53.151Z,995.55
2016-06-16T03:51:53.138Z,995.52
2016-06-16T03:52:53.125Z,995.54
2016-06-16T03:53:53.097Z,995.53
2016-06-16T03:54:53.101Z,995.55
2016-06-16T03:55:53.087Z,995.52
2016-06-16T03:56:53.060Z,995.5
2016-06-16T03:57:53.047Z,995.52
2016-06-16T03:58:53.097Z,995.5
2016-06-16T03:59:53.022Z,995.51
2016-06-16T04:00:53.009Z,995.54
2016-06-16T04:01:52.997Z,995.54
2016-06-16T04:02:52.969Z,995.51
2016-06-16T04:03:52.957Z,995.54
2016-06-16T04:04:52.943Z,995.48
2016-06-16T04:05:52.946Z,995.53
2016-06-16T04:06:52.918Z,995.52
2016-06-16T04:07:52.906Z,995.51
2016-06-16T04:08:52.893Z,995.54
2016-06-16T04:09:52.865Z,995.49
2016-06-16T04:10:52.900Z,995.49
2016-06-16T04:11:52.840Z,995.49
2016-06-16T04:12:52.828Z,995.49
2016-06-16T04:13:52.814Z,995.43
2016-06-16T04:14:52.802Z,995.49
2016-06-16T04:15:52.790Z,995.5
2016-06-16T04:16:52.796Z,995.53
2016-06-16T04:17:52.808Z,995.55
2016-06-16T04:18:52.834Z,995.59
2016-06-16T04:19:52.862Z,995.56
2016-06-16T04:20:52.889Z,995.59
2016-06-16T04:21:52.905Z,995.58
2016-06-16T04:22:52.907Z,995.59
2016-06-16T04:23:52.893Z,995.63
2016-06-16T04:24:52.895Z,995.65
2016-06-16T04:25:52.912Z,995.67
2016-06-16T04:26:53.300Z,995.72
2016-06-16T04:27:52.886Z,995.71
2016-06-16T04:28:52.878Z,995.71
2016-06-16T04:29:52.871Z,995.73
2016-06-16T04:30:52.863Z,995.74
2016-06-16T04:31:52.855Z,995.76
2016-06-16T04:32:53.016Z,995.73
2016-06-16T04:33:52.974Z,995.76
2016-06-16T04:34:52.807Z,995.75
2016-06-16T04:35:52.795Z,995.76
2016-06-16T04:36:52.785Z,995.73
2016-06-16T04:37:52.773Z,995.79
2016-06-16T04:38:52.762Z,995.84
2016-06-16T04:39:52.750Z,995.84
2016-06-16T04:40:52.723Z,995.88
2016-06-16T04:41:52.991Z,995.92
2016-06-16T04:42:52.698Z,995.99
2016-06-16T04:43:52.686Z,995.99
2016-06-16T04:44:52.674Z,995.98
2016-06-16T04:45:52.662Z,995.97
2016-06-16T04:46:52.633Z,996.02
2016-06-16T04:47:52.621Z,996.04
2016-06-16T04:48:52.609Z,996.11
2016-06-16T04:49:52.595Z,996.16
2016-06-16T04:50:52.584Z,996.2
2016-06-16T04:51:52.571Z,996.25
2016-06-16T04:52:52.559Z,996.29
2016-06-16T04:53:52.546Z,996.28
2016-06-16T04:54:52.533Z,996.28
2016-06-16T04:55:52.505Z,996.31
2016-06-16T04:56:52.492Z,996.35
2016-06-16T04:57:52.481Z,996.38
2016-06-16T04:58:52.467Z,996.43
2016-06-16T04:59:52.455Z,996.45
2016-06-16T05:00:52.442Z,996.45
2016-06-16T05:01:52.429Z,996.5
2016-06-16T05:02:52.417Z,996.44
2016-06-16T05:03:52.405Z,996.48
2016-06-16T05:04:52.377Z,996.48
2016-06-16T05:05:52.379Z,996.47
2016-06-16T05:06:52.367Z,996.49
2016-06-16T05:07:52.339Z,996.51
2016-06-16T05:08:52.326Z,996.54
2016-06-16T05:09:52.314Z,996.54
2016-06-16T05:10:52.301Z,996.52
2016-06-16T05:11:52.288Z,996.56
2016-06-16T05:12:52.277Z,996.54
2016-06-16T05:13:52.264Z,996.48
2016-06-16T05:14:52.252Z,996.52
2016-06-16T05:15:52.223Z,996.51
2016-06-16T05:16:52.210Z,996.49
2016-06-16T05:17:52.198Z,996.49
2016-06-16T05:18:52.185Z,996.51
2016-06-16T05:19:52.173Z,996.48
2016-06-16T05:20:52.160Z,996.44
2016-06-16T05:21:52.132Z,996.43
2016-06-16T05:22:52.135Z,996.41
2016-06-16T05:23:52.122Z,996.4
2016-06-16T05:24:52.094Z,996.41
2016-06-16T05:25:52.081Z,996.37
2016-06-16T05:26:52.679Z,996.4
2016-06-16T05:27:52.057Z,996.38
2016-06-16T05:28:52.045Z,996.42
2016-06-16T05:29:52.031Z,996.38
2016-06-16T05:30:52.018Z,996.42
2016-06-16T05:31:52.007Z,996.4
2016-06-16T05:32:51.978Z,996.47
2016-06-16T05:33:51.981Z,996.43
2016-06-16T05:34:51.953Z,996.42
2016-06-16T05:35:51.956Z,996.43
2016-06-16T05:36:51.928Z,996.43
2016-06-16T05:37:51.915Z,996.42
2016-06-16T05:38:51.903Z,996.41
2016-06-16T05:39:51.890Z,996.39
2016-06-16T05:40:51.877Z,996.41
2016-06-16T05:41:51.865Z,996.39
2016-06-16T05:42:51.853Z,996.37
2016-06-16T05:43:51.841Z,996.38
2016-06-16T05:44:51.812Z,996.38
2016-06-16T05:45:51.800Z,996.37
2016-06-16T05:46:51.787Z,996.36
2016-06-16T05:47:51.805Z,996.36
2016-06-16T05:48:51.762Z,996.38
2016-06-16T05:49:51.765Z,996.43
2016-06-16T05:50:51.737Z,996.4
2016-06-16T05:51:51.724Z,996.39
2016-06-16T05:52:51.711Z,996.35
2016-06-16T05:53:51.699Z,996.37
2016-06-16T05:54:51.671Z,996.36
2016-06-16T05:55:51.674Z,996.35
2016-06-16T05:56:52.381Z,996.35
2016-06-16T05:57:51.634Z,996.35
2016-06-16T05:58:51.621Z,996.37
2016-06-16T05:59:51.607Z,996.34
2016-06-16T06:00:51.595Z,996.38
2016-06-16T06:01:51.583Z,996.36
2016-06-16T06:02:51.570Z,996.35
2016-06-16T06:03:51.558Z,996.37
2016-06-16T06:04:51.545Z,996.39
2016-06-16T06:05:51.533Z,996.37
2016-06-16T06:06:51.520Z,996.33
2016-06-16T06:07:51.508Z,996.35
2016-06-16T06:08:51.496Z,996.35
2016-06-16T06:09:51.483Z,996.39
2016-06-16T06:10:51.470Z,996.36
2016-06-16T06:11:51.458Z,996.34
2016-06-16T06:12:51.444Z,996.38
2016-06-16T06:13:51.432Z,996.36
2016-06-16T06:14:51.420Z,996.38
2016-06-16T06:15:51.423Z,996.37
2016-06-16T06:16:51.395Z,996.4
2016-06-16T06:17:51.366Z,996.42
2016-06-16T06:18:51.369Z,996.47
2016-06-16T06:19:51.358Z,996.49
2016-06-16T06:20:51.329Z,996.48
2016-06-16T06:21:51.333Z,996.5
2016-06-16T06:22:51.319Z,996.45
2016-06-16T06:23:51.292Z,996.45
2016-06-16T06:24:51.278Z,996.46
2016-06-16T06:25:51.266Z,996.45
2016-06-16T06:26:51.254Z,996.48
2016-06-16T06:27:51.241Z,996.48
2016-06-16T06:28:51.229Z,996.55
2016-06-16T06:29:51.216Z,996.58
2016-06-16T06:30:51.203Z,996.56
2016-06-16T06:31:51.191Z,996.58
2016-06-16T06:32:51.178Z,996.6
2016-06-16T06:33:51.165Z,996.57
2016-06-16T06:34:51.154Z,996.58
2016-06-16T06:35:51.141Z,996.59
2016-06-16T06:36:51.129Z,996.61
2016-06-16T06:37:51.115Z,996.64
2016-06-16T06:38:51.102Z,996.64
2016-06-16T06:39:51.091Z,996.68
2016-06-16T06:40:51.078Z,996.64
2016-06-16T06:41:51.065Z,996.68
2016-06-16T06:42:51.053Z,996.65
2016-06-16T06:43:51.040Z,996.68
2016-06-16T06:44:51.043Z,996.68
2016-06-16T06:45:51.015Z,996.7
2016-06-16T06:46:51.002Z,996.69
2016-06-16T06:47:50.990Z,996.72
2016-06-16T06:48:50.978Z,996.76
2016-06-16T06:49:50.965Z,996.71
2016-06-16T06:50:50.953Z,996.73
2016-06-16T06:51:50.939Z,996.75
2016-06-16T06:52:50.928Z,996.71
2016-06-16T06:53:50.914Z,996.74
2016-06-16T06:54:50.918Z,996.78
2016-06-16T06:55:50.890Z,996.75
2016-06-16T06:56:50.877Z,996.74
2016-06-16T06:57:50.864Z,996.76
2016-06-16T06:58:50.867Z,996.77
2016-06-16T06:59:50.855Z,996.78
2016-06-16T07:00:50.842Z,996.78
2016-06-16T07:01:50.830Z,996.74
2016-06-16T07:02:50.818Z,996.8
2016-06-16T07:03:50.805Z,996.76
2016-06-16T07:04:50.792Z,996.7
2016-06-16T07:05:50.779Z,996.69
2016-06-16T07:06:50.767Z,996.64
2016-06-16T07:07:50.755Z,996.6
2016-06-16T07:08:50.742Z,996.6
2016-06-16T07:09:50.730Z,996.58
2016-06-16T07:10:50.717Z,996.57
2016-06-16T07:11:50.704Z,996.53
2016-06-16T07:12:50.692Z,996.55
2016-06-16T07:13:50.695Z,996.56
2016-06-16T07:14:50.666Z,996.57
2016-06-16T07:15:50.655Z,996.53
2016-06-16T07:16:50.642Z,996.51
2016-06-16T07:17:50.630Z,996.49
2016-06-16T07:18:50.616Z,996.46
2016-06-16T07:19:50.620Z,996.47
2016-06-16T07:20:50.592Z,996.47
2016-06-16T07:21:50.595Z,996.47
2016-06-16T07:22:50.582Z,996.5
2016-06-16T07:23:50.569Z,996.51
2016-06-16T07:24:50.558Z,996.52
2016-06-16T07:25:50.544Z,996.48
2016-06-16T07:26:50.813Z,996.48
2016-06-16T07:27:50.519Z,996.49
2016-06-16T07:28:50.506Z,996.44
2016-06-16T07:29:50.495Z,996.45
2016-06-16T07:30:50.481Z,996.4
2016-06-16T07:31:50.468Z,996.38
2016-06-16T07:32:50.456Z,996.43
2016-06-16T07:33:50.445Z,996.41
2016-06-16T07:48:36.786Z,996.38
2016-06-16T07:48:36.833Z,996.45
2016-06-16T07:48:47.896Z,996.49
2016-06-16T07:49:47.883Z,996.52
2016-06-16T07:50:47.871Z,996.53
2016-06-16T07:51:47.874Z,996.52
2016-06-16T07:52:47.845Z,996.51
2016-06-16T07:53:47.833Z,996.52
2016-06-16T07:54:47.821Z,996.48
2016-06-16T07:55:47.808Z,996.48
2016-06-16T07:56:47.811Z,996.51
2016-06-16T07:57:47.798Z,996.5
2016-06-16T07:58:47.801Z,996.48
2016-06-16T07:59:47.789Z,996.51
2016-06-16T08:00:47.777Z,996.55
2016-06-16T08:01:47.764Z,996.57
2016-06-16T08:02:47.798Z,996.59
2016-06-16T08:03:47.739Z,996.54
2016-06-16T08:04:47.742Z,996.56
2016-06-16T08:05:47.713Z,996.55
2016-06-16T08:06:47.717Z,996.53
2016-06-16T08:07:47.705Z,996.53
2016-06-16T08:08:47.692Z,996.54
2016-06-16T08:09:47.680Z,996.55
2016-06-16T08:10:47.729Z,996.55
2016-06-16T08:11:47.653Z,996.51
2016-06-16T08:12:47.657Z,996.51
2016-06-16T08:13:47.645Z,996.53
2016-06-16T08:14:47.631Z,996.53
2016-06-16T08:15:47.619Z,996.52
2016-06-16T08:16:47.622Z,996.52
2016-06-16T08:17:47.610Z,996.56
2016-06-16T08:18:47.598Z,996.5
2016-06-16T08:19:47.585Z,996.51
2016-06-16T08:20:47.588Z,996.48
2016-06-16T08:21:47.576Z,996.47
2016-06-16T08:22:47.562Z,996.51
2016-06-16T08:23:47.551Z,996.43
2016-06-16T08:24:47.537Z,996.46
2016-06-16T08:25:47.524Z,996.46
2016-06-16T08:26:47.527Z,996.47
2016-06-16T08:27:47.516Z,996.42
2016-06-16T08:28:47.503Z,996.43
2016-06-16T08:29:47.491Z,996.4
2016-06-16T08:30:47.494Z,996.38
2016-06-16T08:31:47.481Z,996.36
2016-06-16T08:32:47.468Z,996.34
2016-06-16T08:33:47.456Z,996.31
2016-06-16T08:34:47.460Z,996.33
2016-06-16T08:35:47.447Z,996.32
2016-06-16T08:36:47.434Z,996.37
2016-06-16T08:37:47.421Z,996.38
2016-06-16T08:38:47.425Z,996.37
2016-06-16T08:39:47.412Z,996.42
2016-06-16T08:40:47.400Z,996.42
2016-06-16T08:41:47.387Z,996.45
2016-06-16T08:42:47.375Z,996.4
2016-06-16T08:43:47.378Z,996.5
2016-06-16T08:44:47.366Z,996.51
2016-06-16T08:45:47.369Z,996.54
2016-06-16T08:46:47.356Z,996.57
2016-06-16T08:47:47.358Z,996.62
2016-06-16T08:48:23.550Z,996.89
2016-06-16T08:49:23.553Z,996.9
2016-06-16T08:50:23.541Z,996.92
2016-06-16T08:51:23.512Z,996.95
2016-06-16T08:52:23.499Z,996.9
2016-06-16T08:53:23.503Z,996.87
2016-06-16T08:54:23.475Z,996.87
2016-06-16T08:55:23.478Z,996.83
2016-06-16T08:56:23.464Z,996.89
2016-06-16T08:57:23.468Z,996.94
2016-06-16T08:58:23.455Z,996.9
2016-06-16T08:59:23.443Z,996.91
2016-06-16T09:00:23.446Z,996.89
2016-06-16T09:01:23.418Z,996.87
2016-06-16T09:02:23.421Z,996.9
2016-06-16T09:03:23.408Z,996.82
2016-06-16T09:04:23.395Z,996.81
2016-06-16T09:05:23.399Z,996.82
2016-06-16T09:06:23.386Z,996.82
2016-06-16T09:07:23.373Z,996.79
2016-06-16T09:08:23.361Z,996.74
2016-06-16T09:09:23.365Z,996.73
2016-06-16T09:10:23.352Z,996.73
2016-06-16T09:11:23.339Z,996.69
2016-06-16T09:12:23.341Z,996.63
2016-06-16T09:13:23.330Z,996.63
2016-06-16T09:14:23.333Z,996.66
2016-06-16T09:15:23.320Z,996.74
2016-06-16T09:16:23.307Z,996.7
2016-06-16T09:17:23.295Z,996.72
2016-06-16T09:18:23.282Z,996.71
2016-06-16T09:19:23.286Z,996.73
2016-06-16T09:20:23.288Z,996.73
2016-06-16T09:21:23.277Z,996.73
2016-06-16T09:22:23.263Z,996.75
2016-06-16T09:23:23.266Z,996.74
2016-06-16T09:24:23.254Z,996.68
2016-06-16T09:25:23.382Z,996.75
2016-06-16T09:26:23.229Z,996.75
2016-06-16T09:27:23.232Z,996.76
2016-06-16T09:28:23.219Z,996.75
2016-06-16T09:29:23.222Z,996.76
2016-06-16T09:30:23.210Z,996.78
2016-06-16T09:31:23.197Z,996.75
2016-06-16T09:32:23.200Z,996.8
2016-06-16T09:33:23.189Z,996.8
2016-06-16T09:34:23.175Z,996.89
2016-06-16T09:35:23.179Z,996.8
2016-06-16T09:36:23.166Z,996.79
2016-06-16T09:37:23.154Z,996.88
2016-06-16T09:38:23.156Z,996.91
2016-06-16T09:39:23.144Z,996.86
2016-06-16T09:40:23.131Z,996.91
2016-06-16T09:41:23.134Z,996.93
2016-06-16T09:42:23.122Z,996.97
2016-06-16T09:43:23.125Z,996.97
2016-06-16T09:44:23.112Z,996.99
2016-06-16T09:45:23.146Z,997
2016-06-16T09:46:23.104Z,996.95
2016-06-16T09:47:23.106Z,996.86
2016-06-16T09:48:23.093Z,996.88
2016-06-16T09:49:23.097Z,996.88
2016-06-16T09:50:23.083Z,996.96
2016-06-16T09:51:23.087Z,996.9
2016-06-16T09:52:23.090Z,996.88
2016-06-16T09:53:23.078Z,996.82
2016-06-16T09:54:23.064Z,996.77
2016-06-16T09:55:23.068Z,996.79
2016-06-16T09:56:23.055Z,996.75
2016-06-16T09:57:23.074Z,996.76
2016-06-16T09:58:23.046Z,996.79
2016-06-16T09:59:23.064Z,996.78
2016-06-16T10:00:23.067Z,996.78
2016-06-16T10:01:23.039Z,996.77
2016-06-16T10:02:23.043Z,996.73
2016-06-16T10:03:23.218Z,996.77
2016-06-16T10:04:23.034Z,996.76
2016-06-16T10:05:23.115Z,996.82
2016-06-16T10:06:23.024Z,996.81
2016-06-16T10:07:23.479Z,996.86
2016-06-16T10:08:23.014Z,996.86
2016-06-16T10:09:23.705Z,996.79
2016-06-16T10:10:23.005Z,996.85
2016-06-16T10:11:23.008Z,996.81
2016-06-16T10:12:22.995Z,996.79
2016-06-16T10:13:22.998Z,996.79
2016-06-16T10:14:22.986Z,996.81
2016-06-16T10:15:22.989Z,996.86
2016-06-16T10:16:22.976Z,996.88
2016-06-16T10:17:22.980Z,996.89
2016-06-16T10:18:22.966Z,996.89
2016-06-16T10:19:22.955Z,996.91
2016-06-16T10:20:22.942Z,996.89
2016-06-16T10:21:22.945Z,996.94
2016-06-16T10:22:22.948Z,996.94
2016-06-16T10:23:22.935Z,996.95
2016-06-16T10:24:22.923Z,996.99
2016-06-16T10:25:22.926Z,996.92
2016-06-16T10:26:22.913Z,996.96
2016-06-16T10:27:22.917Z,996.92
2016-06-16T10:28:22.903Z,996.88
2016-06-16T10:29:22.892Z,996.91
2016-06-16T10:30:22.879Z,996.91
2016-06-16T10:31:22.867Z,996.88
2016-06-16T10:32:22.870Z,996.89
2016-06-16T10:33:22.873Z,996.85
2016-06-16T10:34:22.857Z,996.88
2016-06-16T10:35:22.843Z,996.82
2016-06-16T10:36:22.847Z,996.84
2016-06-16T10:37:22.850Z,996.88
2016-06-16T10:38:22.822Z,996.8
2016-06-16T10:39:22.825Z,996.8
2016-06-16T10:40:22.812Z,996.78
2016-06-16T10:41:22.816Z,996.75
2016-06-16T10:42:22.803Z,996.73
2016-06-16T10:43:22.790Z,996.75
2016-06-16T10:44:22.793Z,996.75
2016-06-16T10:45:22.782Z,996.75
2016-06-16T10:46:22.785Z,996.77
2016-06-16T10:47:22.772Z,996.74
2016-06-16T10:48:22.759Z,996.77
2016-06-16T10:49:22.747Z,996.75
2016-06-16T10:50:22.797Z,996.78
2016-06-16T10:51:22.737Z,996.74
2016-06-16T10:52:22.724Z,996.75
2016-06-16T10:53:22.743Z,996.77
2016-06-16T10:54:22.730Z,996.73
2016-06-16T10:55:22.719Z,996.76
2016-06-16T10:56:22.705Z,996.75
2016-06-16T10:57:22.709Z,996.77
2016-06-16T10:58:22.712Z,996.73
2016-06-16T10:59:22.684Z,996.76
2016-06-16T11:00:22.686Z,996.76
2016-06-16T11:01:22.674Z,996.79
2016-06-16T11:02:22.818Z,996.8
2016-06-16T11:03:22.665Z,996.79
2016-06-16T11:04:22.653Z,996.76
2016-06-16T11:07:44.305Z,996.71
2016-06-16T11:09:44.296Z,996.73
2016-06-16T11:10:44.283Z,996.75
2016-06-16T11:11:44.271Z,996.74
2016-06-16T11:13:44.324Z,996.68
2016-06-16T11:14:44.249Z,996.66
2016-06-16T11:15:44.236Z,996.69
2016-06-16T11:16:44.239Z,996.66
2016-06-16T11:17:44.242Z,996.66
2016-06-16T11:18:44.230Z,996.63
2016-06-16T11:19:44.217Z,996.63
2016-06-16T11:20:44.205Z,996.58
2016-06-16T11:21:44.208Z,996.56
2016-06-16T11:22:44.196Z,996.59
2016-06-16T11:23:44.183Z,996.61
2016-06-16T11:24:44.186Z,996.63
2016-06-16T11:25:44.173Z,996.62
2016-06-16T11:26:44.175Z,996.66
2016-06-16T11:27:44.164Z,996.63
2016-06-16T11:28:44.151Z,996.66
2016-06-16T11:29:44.139Z,996.63
2016-06-16T11:30:44.142Z,996.59
2016-06-16T11:31:44.129Z,996.59
2016-06-16T11:32:44.116Z,996.59
2016-06-16T11:33:44.120Z,996.54
2016-06-16T11:34:44.107Z,996.53
2016-06-16T11:35:44.111Z,996.54
2016-06-16T11:36:44.098Z,996.49
2016-06-16T11:37:44.084Z,996.55
2016-06-16T11:38:44.072Z,996.53
2016-06-16T11:39:44.076Z,996.55
2016-06-16T11:40:44.063Z,996.48
2016-06-16T11:41:44.066Z,996.5
2016-06-16T11:42:44.053Z,996.46
2016-06-16T11:43:44.041Z,996.43
2016-06-16T11:44:44.028Z,996.44
2016-06-16T11:45:44.031Z,996.48
2016-06-16T11:46:44.035Z,996.49
2016-06-16T11:47:44.006Z,996.48
2016-06-16T11:48:44.009Z,996.48
2016-06-16T11:49:43.996Z,996.49
2016-06-16T11:50:43.999Z,996.45
2016-06-16T11:51:43.988Z,996.43
2016-06-16T11:52:43.991Z,996.39
2016-06-16T11:53:43.978Z,996.38
2016-06-16T11:54:43.965Z,996.4
2016-06-16T11:55:43.968Z,996.43
2016-06-16T11:56:43.956Z,996.42
2016-06-16T11:57:43.943Z,996.4
2016-06-16T11:58:43.932Z,996.33
2016-06-16T11:59:43.935Z,996.42
2016-06-16T12:00:43.921Z,996.37
2016-06-16T12:01:43.925Z,996.42
2016-06-16T12:02:43.912Z,996.39
2016-06-16T12:03:43.899Z,996.41
2016-06-16T12:04:43.918Z,996.41
2016-06-16T12:05:43.890Z,996.43
2016-06-16T12:06:43.893Z,996.37
2016-06-16T12:07:43.880Z,996.37
2016-06-16T12:08:43.883Z,996.35
2016-06-16T12:09:43.871Z,996.4
2016-06-16T12:10:43.858Z,996.34
2016-06-16T12:11:43.861Z,996.32
2016-06-16T12:12:43.864Z,996.29
2016-06-16T12:13:43.852Z,996.31
2016-06-16T12:14:43.840Z,996.3
2016-06-16T12:15:43.843Z,996.32
2016-06-16T12:16:43.829Z,996.31
2016-06-16T12:17:43.818Z,996.25
2016-06-16T12:18:43.805Z,996.27
2016-06-16T12:19:43.808Z,996.29
2016-06-16T12:20:43.795Z,996.31
2016-06-16T12:21:43.783Z,996.3
2016-06-16T12:22:43.786Z,996.25
2016-06-16T12:23:43.789Z,996.28
2016-06-16T12:24:43.777Z,996.3
2016-06-16T12:25:43.764Z,996.28
2016-06-16T12:26:43.751Z,996.25
2016-06-16T12:27:43.754Z,996.3
2016-06-16T12:28:43.742Z,996.31
2016-06-16T12:29:43.730Z,996.31
2016-06-16T12:30:43.733Z,996.29
2016-06-16T12:31:43.720Z,996.31
2016-06-16T12:32:43.723Z,996.29
2016-06-16T12:33:43.710Z,996.25
2016-06-16T12:34:43.698Z,996.21
2016-06-16T12:35:43.701Z,996.24
2016-06-16T12:36:43.688Z,996.25
2016-06-16T12:37:43.677Z,996.23
2016-06-16T12:38:43.680Z,996.22
2016-06-16T12:39:43.666Z,996.18
2016-06-16T12:40:43.654Z,996.16
2016-06-16T12:41:43.656Z,996.14
2016-06-16T12:42:43.659Z,996.17
2016-06-16T12:43:43.648Z,996.14
2016-06-16T12:44:43.634Z,996.23
2016-06-16T12:45:43.638Z,996.17
2016-06-16T12:46:43.625Z,996.17