createdAt,value
2023-04-02T00:00:10.642Z,84.43
2023-04-02T00:02:48.391Z,84.19
2023-04-02T00:05:20.600Z,84.10
2023-04-02T00:07:49.059Z,83.86
2023-04-02T00:10:38.300Z,83.99
2023-04-02T00:13:11.139Z,84.20
2023-04-02T00:15:47.612Z,84.08
2023-04-02T00:18:16.456Z,83.99
2023-04-02T00:20:45.851Z,83.67
2023-04-02T00:23:13.184Z,83.61
2023-04-02T00:25:43.197Z,83.86
2023-04-02T00:28:20.890Z,84.09
2023-04-02T00:30:51.875Z,84.08
2023-04-02T00:33:26.866Z,84.09
2023-04-02T00:35:54.089Z,84.13
2023-04-02T00:38:28.535Z,83.93
2023-04-02T00:40:56.622Z,83.79
2023-04-02T00:43:28.257Z,83.69
2023-04-02T00:45:56.507Z,83.72
2023-04-02T00:48:32.111Z,84.00
2023-04-02T00:51:00.414Z,84.29
2023-04-02T00:53:28.799Z,84.67
2023-04-02T00:55:56.500Z,84.66
2023-04-02T00:58:33.550Z,84.71
2023-04-02T01:01:00.342Z,84.45
2023-04-02T01:03:38.101Z,84.68
2023-04-02T01:06:10.812Z,85.04
2023-04-02T01:08:37.673Z,85.13
2023-04-02T01:11:10.206Z,84.94
2023-04-02T01:13:41.493Z,84.68
2023-04-02T01:16:13.874Z,84.21
2023-04-02T01:18:58.649Z,83.56
2023-04-02T01:21:46.652Z,83.23
2023-04-02T01:24:13.798Z,83.02
2023-04-02T01:27:01.110Z,83.24
2023-04-02T01:29:31.634Z,82.53
2023-04-02T01:32:03.580Z,82.21
2023-04-02T01:34:33.758Z,81.18
2023-04-02T01:37:38.024Z,80.23
2023-04-02T01:40:17.819Z,79.82
2023-04-02T01:42:56.883Z,80.01
2023-04-02T01:45:24.785Z,79.96
2023-04-02T01:47:51.592Z,80.47
2023-04-02T01:50:24.363Z,80.47
2023-04-02T01:52:52.761Z,81.41
2023-04-02T01:55:39.130Z,81.89
2023-04-02T01:58:05.943Z,81.62
2023-04-02T02:00:32.759Z,81.59
2023-04-02T02:03:00.063Z,81.52
2023-04-02T02:05:26.731Z,81.19
2023-04-02T02:07:53.414Z,80.79
2023-04-02T02:10:33.815Z,80.77
2023-04-02T02:13:00.579Z,80.47
2023-04-02T02:15:27.308Z,80.51
2023-04-02T02:17:57.545Z,80.37
2023-04-02T02:20:24.325Z,80.36
2023-04-02T02:22:50.998Z,80.61
2023-04-02T02:25:20.043Z,80.42
2023-04-02T02:27:49.813Z,80.36
2023-04-02T02:30:31.562Z,80.33
2023-04-02T02:33:18.723Z,80.63
2023-04-02T02:36:00.836Z,80.67
2023-04-02T02:38:30.656Z,81.39
2023-04-02T02:41:00.854Z,82.03
2023-04-02T02:43:27.576Z,82.22
2023-04-02T02:45:54.302Z,82.31
2023-04-02T02:48:21.903Z,82.10
2023-04-02T02:50:48.546Z,81.93
2023-04-02T02:53:23.487Z,81.78
2023-04-02T02:55:52.382Z,81.97
2023-04-02T02:58:23.504Z,82.12
2023-04-02T03:00:50.204Z,81.90
2023-04-02T03:03:19.327Z,81.86
2023-04-02T03:05:53.076Z,82.24
2023-04-02T03:08:28.930Z,82.46
2023-04-02T03:11:06.439Z,82.16
2023-04-02T03:13:35.553Z,81.99
2023-04-02T03:16:18.558Z,81.74
2023-04-02T03:18:52.112Z,81.41
2023-04-02T03:21:21.541Z,81.14
2023-04-02T03:24:08.669Z,81.01
2023-04-02T03:26:44.619Z,80.74
2023-04-02T03:29:16.492Z,80.62
2023-04-02T03:31:54.255Z,81.06
2023-04-02T03:34:23.794Z,81.08
2023-04-02T03:36:56.842Z,80.86
2023-04-02T03:40:02.318Z,80.09
2023-04-02T03:42:30.833Z,80.09
2023-04-02T03:45:03.509Z,78.20
2023-04-02T03:48:04.514Z,78.93
2023-04-02T03:50:56.695Z,78.98
2023-04-02T03:53:24.391Z,80.49
2023-04-02T03:55:51.273Z,80.53
2023-04-02T03:58:47.793Z,80.84
2023-04-02T04:01:24.609Z,81.37
2023-04-02T04:03:53.324Z,81.53
2023-04-02T04:06:29.898Z,81.87
2023-04-02T04:09:00.203Z,82.24
2023-04-02T04:11:34.958Z,82.42
2023-04-02T04:14:07.901Z,82.56
2023-04-02T04:16:44.301Z,82.45
2023-04-02T04:19:13.083Z,82.26
2023-04-02T04:21:39.785Z,82.28
2023-04-02T04:24:22.930Z,82.31
2023-04-02T04:27:04.189Z,82.39
2023-04-02T04:30:10.484Z,82.68
2023-04-02T04:32:39.379Z,82.91
2023-04-02T04:35:15.509Z,83.02
2023-04-02T04:37:43.292Z,83.25
2023-04-02T04:40:24.009Z,83.48
2023-04-02T04:42:52.046Z,83.67
2023-04-02T04:45:45.049Z,83.50
2023-04-02T04:48:42.749Z,83.30
2023-04-02T04:51:15.503Z,82.94
2023-04-02T04:53:52.732Z,82.87
2023-04-02T04:56:21.628Z,83.09
2023-04-02T04:58:51.349Z,82.88
2023-04-02T05:01:36.700Z,83.10
2023-04-02T05:04:29.402Z,83.11
2023-04-02T05:07:01.064Z,82.74
2023-04-02T05:09:40.103Z,82.64
2023-04-02T05:12:36.957Z,82.33
2023-04-02T05:15:06.912Z,82.23
2023-04-02T05:17:42.690Z,82.23
2023-04-02T05:20:23.684Z,82.52
2023-04-02T05:22:59.750Z,82.63
2023-04-02T05:25:30.613Z,83.04
2023-04-02T05:28:07.863Z,83.23
2023-04-02T05:30:46.917Z,83.38
2023-04-02T05:33:27.609Z,83.43
2023-04-02T05:35:59.924Z,82.92
2023-04-02T05:38:28.441Z,82.61
2023-04-02T05:41:02.384Z,81.91
2023-04-02T05:43:30.829Z,81.55
2023-04-02T05:45:58.496Z,81.41
2023-04-02T05:48:32.431Z,81.72
2023-04-02T05:50:59.333Z,81.07
2023-04-02T05:53:32.337Z,81.38
2023-04-02T05:56:11.495Z,81.40
2023-04-02T05:58:45.349Z,81.48
2023-04-02T06:01:15.549Z,81.06
2023-04-02T06:04:09.205Z,81.03
2023-04-02T06:06:43.436Z,80.94
2023-04-02T06:09:20.151Z,80.55
2023-04-02T06:11:49.465Z,80.09
2023-04-02T06:14:16.341Z,79.50
2023-04-02T06:16:44.568Z,79.59
2023-04-02T06:19:30.247Z,79.55
2023-04-02T06:22:07.762Z,80.57
2023-04-02T06:24:34.440Z,81.20
2023-04-02T06:27:02.982Z,80.78
2023-04-02T06:29:40.900Z,81.12
2023-04-02T06:32:08.631Z,79.72
2023-04-02T06:34:37.149Z,76.56
2023-04-02T06:37:23.670Z,74.81
2023-04-02T06:39:50.503Z,73.08
2023-04-02T06:42:19.791Z,71.78
2023-04-02T06:44:47.536Z,71.47
2023-04-02T06:47:44.376Z,70.98
2023-04-02T06:50:22.389Z,69.16
2023-04-02T06:52:51.096Z,73.89
2023-04-02T06:55:20.811Z,73.30
2023-04-02T06:57:47.892Z,72.52
2023-04-02T07:00:37.465Z,73.56
2023-04-02T07:03:07.754Z,73.34
2023-04-02T07:05:34.835Z,74.26
2023-04-02T07:08:01.641Z,73.81
2023-04-02T07:10:28.429Z,73.48
2023-04-02T07:12:55.353Z,74.00
2023-04-02T07:15:24.052Z,74.57
2023-04-02T07:17:52.199Z,73.61
2023-04-02T07:20:37.652Z,72.91
2023-04-02T07:23:04.387Z,71.94
2023-04-02T07:25:31.056Z,73.16
2023-04-02T07:27:57.797Z,72.45
2023-04-02T07:30:24.606Z,70.51
2023-04-02T07:32:51.350Z,71.14
2023-04-02T07:35:18.239Z,71.33
2023-04-02T07:37:44.963Z,69.87
2023-04-02T07:40:16.863Z,68.36
2023-04-02T07:42:43.505Z,68.18
2023-04-02T07:45:10.757Z,71.02
2023-04-02T07:47:37.435Z,68.08
2023-04-02T07:50:04.381Z,67.41
2023-04-02T07:52:31.446Z,64.54
2023-04-02T07:54:58.127Z,64.00
2023-04-02T07:57:24.865Z,64.87
2023-04-02T07:59:51.629Z,64.21
2023-04-02T08:02:20.236Z,63.22
2023-04-02T08:04:51.245Z,61.81
2023-04-02T08:07:19.171Z,57.63
2023-04-02T08:09:46.080Z,57.39
2023-04-02T08:12:13.495Z,55.49
2023-04-02T08:14:40.197Z,56.23
2023-04-02T08:17:06.855Z,53.34
2023-04-02T08:19:44.368Z,54.92
2023-04-02T08:22:18.635Z,52.38
2023-04-02T08:24:45.452Z,52.81
2023-04-02T08:27:14.546Z,48.03
2023-04-02T08:29:41.193Z,45.97
2023-04-02T08:32:09.421Z,47.43
2023-04-02T08:34:36.253Z,46.08
2023-04-02T08:37:02.949Z,42.37
2023-04-02T08:39:33.219Z,41.13
2023-04-02T08:42:21.362Z,39.68
2023-04-02T08:45:24.297Z,37.93
2023-04-02T08:48:01.309Z,41.31
2023-04-02T08:50:33.634Z,38.62
2023-04-02T08:53:01.588Z,40.92
2023-04-02T08:55:55.813Z,40.02
2023-04-02T08:58:39.547Z,39.41
2023-04-02T09:01:06.301Z,40.95
2023-04-02T09:03:41.531Z,39.28
2023-04-02T09:06:10.136Z,35.73
2023-04-02T09:08:37.047Z,35.19
2023-04-02T09:11:08.305Z,34.02
2023-04-02T09:13:37.779Z,35.99
2023-04-02T09:16:11.867Z,36.39
2023-04-02T09:18:38.854Z,31.47
2023-04-02T09:21:35.933Z,32.08
2023-04-02T09:24:03.977Z,33.66
2023-04-02T09:26:32.928Z,30.21
2023-04-02T09:29:13.418Z,31.63
2023-04-02T09:32:02.237Z,32.45
2023-04-02T09:34:32.662Z,28.84
2023-04-02T09:37:14.057Z,28.24
2023-04-02T09:39:41.174Z,29.61
2023-04-02T09:42:08.628Z,30.62
2023-04-02T09:44:35.400Z,33.34
2023-04-02T09:47:06.884Z,30.77
2023-04-02T09:49:35.114Z,31.60
2023-04-02T09:52:26.678Z,35.72
2023-04-02T09:55:27.220Z,29.81
2023-04-02T09:58:08.322Z,29.50
2023-04-02T10:00:35.514Z,28.88
2023-04-02T10:03:28.411Z,30.49
2023-04-02T10:06:14.920Z,29.64
2023-04-02T10:08:42.526Z,26.97
2023-04-02T10:11:12.669Z,29.82
2023-04-02T10:13:56.410Z,26.91
2023-04-02T10:16:33.297Z,25.63
2023-04-02T10:19:16.033Z,26.62
2023-04-02T10:21:42.684Z,28.51
2023-04-02T10:24:18.303Z,27.09
2023-04-02T10:27:03.188Z,27.12
2023-04-02T10:29:55.996Z,25.64
2023-04-02T10:32:39.773Z,26.60
2023-04-02T10:35:40.572Z,25.57
2023-04-02T10:38:38.939Z,25.80
2023-04-02T10:41:15.638Z,25.21
2023-04-02T10:43:42.307Z,25.69
2023-04-02T10:46:34.087Z,27.00
2023-04-02T10:49:03.828Z,25.47
2023-04-02T10:51:38.922Z,27.81
2023-04-02T10:54:29.886Z,26.48
2023-04-02T10:57:01.138Z,27.05
2023-04-02T10:59:30.154Z,29.72
2023-04-02T11:01:57.651Z,28.26
2023-04-02T11:04:38.116Z,28.31
2023-04-02T11:07:14.599Z,28.20
2023-04-02T11:09:42.875Z,26.87
2023-04-02T11:12:16.902Z,29.66
2023-04-02T11:14:43.724Z,26.85
2023-04-02T11:17:19.217Z,28.47
2023-04-02T11:19:46.188Z,28.28
2023-04-02T11:22:22.501Z,29.82
2023-04-02T11:24:53.479Z,28.94
2023-04-02T11:27:35.668Z,31.92
2023-04-02T11:30:06.952Z,31.59
2023-04-02T11:32:47.460Z,31.43
2023-04-02T11:35:32.541Z,32.00
2023-04-02T11:38:22.627Z,34.18
2023-04-02T11:40:49.527Z,34.11
2023-04-02T11:43:34.609Z,32.06
2023-04-02T11:46:02.396Z,33.80
2023-04-02T11:48:33.967Z,33.08
2023-04-02T11:51:04.734Z,34.55
2023-04-02T11:53:33.408Z,35.51
2023-04-02T11:56:19.555Z,35.87
2023-04-02T11:58:49.725Z,35.34
2023-04-02T12:01:43.919Z,32.51
2023-04-02T12:04:31.748Z,35.17
2023-04-02T12:07:19.476Z,34.56
2023-04-02T12:09:51.288Z,32.24
2023-04-02T12:12:24.089Z,33.66
2023-04-02T12:14:55.534Z,32.29
2023-04-02T12:17:35.531Z,33.13
2023-04-02T12:20:09.569Z,32.30
2023-04-02T12:22:55.760Z,32.67
2023-04-02T12:25:40.208Z,31.90
2023-04-02T12:28:09.928Z,34.96
2023-04-02T12:30:39.707Z,33.03
2023-04-02T12:33:30.575Z,32.31
2023-04-02T12:35:59.066Z,33.70
2023-04-02T12:38:31.004Z,32.98
2023-04-02T12:40:59.614Z,31.37
2023-04-02T12:43:31.123Z,31.84
2023-04-02T12:46:02.129Z,32.55
2023-04-02T12:48:28.871Z,33.98
2023-04-02T12:50:56.243Z,32.27
2023-04-02T12:53:29.756Z,33.13
2023-04-02T12:55:56.811Z,33.97
2023-04-02T12:58:27.601Z,35.24
2023-04-02T13:01:12.872Z,35.15
2023-04-02T13:03:39.602Z,34.99
2023-04-02T13:06:20.721Z,36.46
2023-04-02T13:08:47.453Z,35.44
2023-04-02T13:11:14.080Z,37.28
2023-04-02T13:13:41.176Z,36.54
2023-04-02T13:16:07.973Z,35.47
2023-04-02T13:18:36.786Z,37.01
2023-04-02T13:21:07.066Z,35.11
2023-04-02T13:23:37.589Z,35.76
2023-04-02T13:26:21.989Z,35.77
2023-04-02T13:29:26.798Z,35.02
2023-04-02T13:31:55.799Z,35.84
2023-04-02T13:34:22.765Z,35.87
2023-04-02T13:36:49.562Z,36.20
2023-04-02T13:39:16.301Z,36.52
2023-04-02T13:41:44.516Z,36.41
2023-04-02T13:44:37.662Z,36.91
2023-04-02T13:47:04.456Z,36.21
2023-04-02T13:49:31.676Z,37.59
2023-04-02T13:52:03.690Z,38.04
2023-04-02T13:54:43.105Z,39.25
2023-04-02T13:57:09.832Z,37.80
2023-04-02T13:59:36.497Z,38.45
2023-04-02T14:02:13.826Z,38.71
2023-04-02T14:04:48.688Z,38.38
2023-04-02T14:07:35.804Z,37.97
2023-04-02T14:10:14.818Z,36.34
2023-04-02T14:12:44.596Z,36.92
2023-04-02T14:15:19.923Z,38.32
2023-04-02T14:18:13.551Z,37.15
2023-04-02T14:20:55.518Z,36.58
2023-04-02T14:23:35.196Z,37.55
2023-04-02T14:26:24.440Z,37.41
2023-04-02T14:29:05.579Z,38.24
2023-04-02T14:31:37.851Z,38.88
2023-04-02T14:34:22.095Z,38.55
2023-04-02T14:36:51.905Z,39.43
2023-04-02T14:39:40.506Z,39.15
2023-04-02T14:42:34.645Z,40.58
2023-04-02T14:45:07.707Z,39.66
2023-04-02T14:47:41.452Z,40.26
2023-04-02T14:50:33.080Z,40.01
2023-04-02T14:53:02.382Z,39.81
2023-04-02T14:55:38.140Z,39.55
2023-04-02T14:58:08.088Z,39.81
2023-04-02T15:00:40.461Z,38.62
2023-04-02T15:03:12.539Z,38.34
2023-04-02T15:05:48.959Z,39.51
2023-04-02T15:08:30.541Z,40.01
2023-04-02T15:11:04.962Z,40.23
2023-04-02T15:13:50.160Z,40.77
2023-04-02T15:16:22.754Z,41.00
2023-04-02T15:18:53.229Z,41.94
2023-04-02T15:21:19.876Z,42.61
2023-04-02T15:24:22.009Z,41.74
2023-04-02T15:27:25.588Z,42.50
2023-04-02T15:30:04.807Z,42.50
2023-04-02T15:32:34.215Z,43.13
2023-04-02T15:35:13.008Z,42.55
2023-04-02T15:37:46.467Z,43.24
2023-04-02T15:40:50.592Z,42.74
2023-04-02T15:43:37.356Z,42.97
2023-04-02T15:46:06.888Z,43.88
2023-04-02T15:48:54.688Z,43.72
2023-04-02T15:51:27.439Z,43.30
2023-04-02T15:54:26.019Z,44.08
2023-04-02T15:57:11.817Z,43.58
2023-04-02T16:00:00.766Z,43.89
2023-04-02T16:02:33.401Z,44.39
2023-04-02T16:05:09.170Z,44.14
2023-04-02T16:08:09.244Z,44.70
2023-04-02T16:10:41.855Z,44.82
2023-04-02T16:13:31.769Z,45.31
2023-04-02T16:16:04.702Z,45.48
2023-04-02T16:18:50.847Z,45.61
2023-04-02T16:21:27.184Z,45.63
2023-04-02T16:23:53.933Z,46.13
2023-04-02T16:26:33.500Z,46.20
2023-04-02T16:29:09.250Z,46.54
2023-04-02T16:31:46.892Z,47.86
2023-04-02T16:34:21.541Z,48.28
2023-04-02T16:36:54.639Z,49.27
2023-04-02T16:39:35.254Z,49.05
2023-04-02T16:42:17.080Z,49.29
2023-04-02T16:44:55.997Z,49.78
2023-04-02T16:47:53.272Z,49.79
2023-04-02T16:50:52.045Z,50.81
2023-04-02T16:53:24.653Z,51.12
2023-04-02T16:56:21.621Z,51.04
2023-04-02T16:59:03.790Z,50.43
2023-04-02T17:01:39.592Z,50.88
2023-04-02T17:04:46.539Z,51.03
2023-04-02T17:07:31.763Z,51.92
2023-04-02T17:10:22.686Z,52.59
2023-04-02T17:12:55.874Z,53.17
2023-04-02T17:15:39.511Z,53.27
2023-04-02T17:18:35.837Z,54.22
2023-04-02T17:21:05.139Z,54.66
2023-04-02T17:23:32.706Z,53.78
2023-04-02T17:26:06.070Z,53.86
2023-04-02T17:28:39.194Z,54.55
2023-04-02T17:31:23.102Z,55.50
2023-04-02T17:33:49.822Z,55.66
2023-04-02T17:36:35.325Z,55.77
2023-04-02T17:39:23.448Z,56.26
2023-04-02T17:42:19.201Z,56.14
2023-04-02T17:45:10.559Z,56.30
2023-04-02T17:48:00.761Z,56.39
2023-04-02T17:50:48.717Z,56.62
2023-04-02T17:53:30.592Z,56.23
2023-04-02T17:56:09.921Z,57.04
2023-04-02T17:58:46.629Z,57.07
2023-04-02T18:01:28.884Z,56.36
2023-04-02T18:03:58.668Z,56.39
2023-04-02T18:06:32.154Z,57.27
2023-04-02T18:09:18.091Z,56.26
2023-04-02T18:12:15.118Z,55.76
2023-04-02T18:15:16.035Z,55.17
2023-04-02T18:17:42.639Z,55.43
2023-04-02T18:20:16.057Z,55.94
2023-04-02T18:23:20.064Z,56.46
2023-04-02T18:25:49.535Z,56.06
2023-04-02T18:28:24.894Z,56.81
2023-04-02T18:30:56.781Z,58.05
2023-04-02T18:33:28.626Z,58.76
2023-04-02T18:35:59.788Z,59.62
2023-04-02T18:38:32.075Z,59.40
2023-04-02T18:41:08.739Z,59.33
2023-04-02T18:44:10.941Z,60.08
2023-04-02T18:46:54.442Z,60.44
2023-04-02T18:49:26.838Z,60.63
2023-04-02T18:51:57.640Z,61.38
2023-04-02T18:54:49.812Z,61.58
2023-04-02T18:57:29.241Z,62.00
2023-04-02T19:00:02.542Z,62.41
2023-04-02T19:02:46.515Z,62.85
2023-04-02T19:05:35.355Z,63.14
2023-04-02T19:08:32.957Z,63.32
2023-04-02T19:11:01.896Z,63.35
2023-04-02T19:13:28.614Z,62.07
2023-04-02T19:16:05.246Z,62.51
2023-04-02T19:18:43.340Z,62.63
2023-04-02T19:21:17.589Z,61.91
2023-04-02T19:24:00.908Z,61.50
2023-04-02T19:26:33.773Z,62.35
2023-04-02T19:29:21.929Z,62.74
2023-04-02T19:32:19.389Z,63.76
2023-04-02T19:34:46.169Z,64.43
2023-04-02T19:37:19.917Z,64.25
2023-04-02T19:39:54.932Z,64.23
2023-04-02T19:42:44.483Z,63.89
2023-04-02T19:45:38.945Z,63.25
2023-04-02T19:48:20.128Z,63.08
2023-04-02T19:50:46.909Z,63.81
2023-04-02T19:53:14.186Z,63.87
2023-04-02T19:55:41.461Z,63.79
2023-04-02T19:58:28.554Z,64.30
2023-04-02T20:00:55.445Z,64.25
2023-04-02T20:03:22.398Z,64.13
2023-04-02T20:05:49.175Z,64.35
2023-04-02T20:08:16.073Z,64.32
2023-04-02T20:10:42.877Z,64.56
2023-04-02T20:13:09.632Z,64.86
2023-04-02T20:15:36.881Z,65.08
2023-04-02T20:18:04.519Z,65.18
2023-04-02T20:20:31.206Z,65.39
2023-04-02T20:22:57.859Z,65.48
2023-04-02T20:25:24.490Z,65.17
2023-04-02T20:27:51.146Z,65.24
2023-04-02T20:30:17.997Z,65.31
2023-04-02T20:32:45.268Z,65.23
2023-04-02T20:35:12.352Z,64.71
2023-04-02T20:37:40.961Z,64.64
2023-04-02T20:40:08.685Z,65.15
2023-04-02T20:42:35.432Z,65.40
2023-04-02T20:45:02.336Z,65.58
2023-04-02T20:47:28.990Z,65.83
2023-04-02T20:49:55.700Z,65.81
2023-04-02T20:52:23.252Z,65.77
2023-04-02T20:54:50.689Z,65.69
2023-04-02T20:57:19.649Z,65.88
2023-04-02T20:59:46.298Z,66.30
2023-04-02T21:02:12.934Z,66.71
2023-04-02T21:04:39.625Z,66.75
2023-04-02T21:07:06.332Z,67.01
2023-04-02T21:09:33.059Z,67.32
2023-04-02T21:11:59.808Z,67.72
2023-04-02T21:14:26.468Z,67.83
2023-04-02T21:16:53.229Z,67.88
2023-04-02T21:19:20.684Z,67.94
2023-04-02T21:21:47.316Z,67.99
2023-04-02T21:24:14.208Z,68.17
2023-04-02T21:26:41.226Z,68.10
2023-04-02T21:29:08.019Z,67.81
2023-04-02T21:31:36.434Z,67.99
2023-04-02T21:34:03.430Z,68.35
2023-04-02T21:36:31.980Z,68.76
2023-04-02T21:39:00.549Z,69.05
2023-04-02T21:41:50.065Z,69.43
2023-04-02T21:44:18.108Z,69.18
2023-04-02T21:46:44.937Z,69.06
2023-04-02T21:49:12.808Z,69.01
2023-04-02T21:51:40.371Z,69.10
2023-04-02T21:54:07.744Z,69.12
2023-04-02T21:56:36.743Z,69.18
2023-04-02T21:59:05.395Z,69.03
2023-04-02T22:01:34.027Z,69.24
2023-04-02T22:04:01.976Z,69.41
2023-04-02T22:06:30.176Z,69.24
2023-04-02T22:08:58.514Z,69.53
2023-04-02T22:11:29.947Z,69.50
2023-04-02T22:13:56.780Z,69.47
2023-04-02T22:16:25.152Z,69.44
2023-04-02T22:18:52.359Z,69.57
2023-04-02T22:21:19.232Z,69.51
2023-04-02T22:23:45.943Z,69.40
2023-04-02T22:26:13.184Z,69.18
2023-04-02T22:28:39.972Z,69.15
2023-04-02T22:31:12.000Z,69.37
2023-04-02T22:33:38.717Z,69.62
2023-04-02T22:36:05.854Z,69.77
2023-04-02T22:38:32.931Z,70.03
2023-04-02T22:41:09.527Z,70.00
2023-04-02T22:43:36.496Z,69.83
2023-04-02T22:46:04.429Z,69.87
2023-04-02T22:48:31.203Z,70.27
2023-04-02T22:50:57.841Z,70.20
2023-04-02T22:53:24.663Z,70.30
2023-04-02T22:55:52.354Z,70.27
2023-04-02T22:58:19.957Z,70.37
2023-04-02T23:00:46.840Z,70.03
2023-04-02T23:03:13.513Z,70.18
2023-04-02T23:05:40.437Z,69.59
2023-04-02T23:08:07.094Z,69.68
2023-04-02T23:10:33.817Z,69.69
2023-04-02T23:13:00.655Z,69.73
2023-04-02T23:15:27.365Z,69.74
2023-04-02T23:17:53.983Z,69.33
2023-04-02T23:20:20.939Z,69.50
2023-04-02T23:22:47.608Z,69.28
2023-04-02T23:25:14.214Z,69.34
2023-04-02T23:27:40.899Z,69.37
2023-04-02T23:30:08.829Z,69.46
2023-04-02T23:32:35.579Z,69.62
2023-04-02T23:35:02.265Z,69.99
2023-04-02T23:37:28.952Z,69.94
2023-04-02T23:39:55.733Z,69.72
2023-04-02T23:42:22.387Z,69.94
2023-04-02T23:44:49.064Z,69.73
2023-04-02T23:47:15.708Z,69.67
2023-04-02T23:49:47.582Z,69.62
2023-04-02T23:52:15.475Z,69.83
2023-04-02T23:54:42.095Z,69.99
2023-04-02T23:57:08.832Z,70.08
2023-04-02T23:59:35.597Z,70.21
