createdAt,value
2023-05-12T00:01:21.640Z,15.35
2023-05-12T00:03:48.857Z,13.60
2023-05-12T00:06:16.045Z,16.70
2023-05-12T00:08:43.075Z,14.40
2023-05-12T00:11:09.979Z,15.70
2023-05-12T00:13:37.079Z,17.05
2023-05-12T00:16:04.300Z,20.52
2023-05-12T00:18:31.291Z,21.65
2023-05-12T00:20:58.222Z,22.48
2023-05-12T00:23:25.089Z,23.00
2023-05-12T00:25:51.923Z,27.98
2023-05-12T00:28:19.088Z,22.98
2023-05-12T00:30:45.985Z,19.27
2023-05-12T00:33:13.017Z,26.05
2023-05-12T00:35:39.974Z,23.48
2023-05-12T00:38:06.898Z,35.25
2023-05-12T00:40:33.810Z,26.63
2023-05-12T00:43:00.603Z,30.38
2023-05-12T00:45:29.741Z,28.23
2023-05-12T00:47:57.242Z,29.27
2023-05-12T00:50:24.756Z,26.52
2023-05-12T00:52:52.622Z,25.73
2023-05-12T00:55:19.756Z,31.80
2023-05-12T00:57:46.691Z,32.45
2023-05-12T01:00:14.134Z,29.70
2023-05-12T01:02:41.281Z,30.90
2023-05-12T01:05:09.920Z,31.95
2023-05-12T01:07:38.123Z,26.52
2023-05-12T01:10:05.443Z,37.28
2023-05-12T01:12:33.630Z,38.60
2023-05-12T01:15:01.067Z,32.90
2023-05-12T01:17:32.386Z,29.40
2023-05-12T01:20:01.721Z,29.40
2023-05-12T01:22:33.584Z,32.35
2023-05-12T01:25:12.169Z,35.20
2023-05-12T01:27:40.983Z,32.28
2023-05-12T01:30:09.628Z,36.55
2023-05-12T01:32:38.724Z,31.13
2023-05-12T01:35:05.995Z,29.63
2023-05-12T01:37:32.827Z,34.75
2023-05-12T01:39:59.689Z,27.17
2023-05-12T01:42:26.570Z,37.55
2023-05-12T01:44:53.423Z,39.75
2023-05-12T01:47:21.619Z,28.50
2023-05-12T01:49:48.612Z,38.97
2023-05-12T01:52:15.402Z,44.03
2023-05-12T01:54:42.185Z,33.13
2023-05-12T01:57:08.996Z,29.92
2023-05-12T01:59:36.159Z,40.28
2023-05-12T02:02:03.330Z,35.00
2023-05-12T02:04:30.263Z,31.42
2023-05-12T02:06:57.094Z,40.45
2023-05-12T02:09:23.982Z,31.75
2023-05-12T02:11:50.830Z,35.25
2023-05-12T02:14:17.682Z,34.15
2023-05-12T02:16:44.680Z,32.60
2023-05-12T02:19:11.780Z,33.83
2023-05-12T02:21:38.631Z,33.38
2023-05-12T02:24:05.735Z,34.03
2023-05-12T02:26:32.572Z,31.35
2023-05-12T02:29:01.873Z,30.80
2023-05-12T02:31:28.842Z,29.13
2023-05-12T02:33:55.958Z,35.28
2023-05-12T02:36:22.819Z,32.42
2023-05-12T02:38:49.647Z,33.83
2023-05-12T02:41:16.605Z,30.05
2023-05-12T02:43:43.988Z,38.70
2023-05-12T02:46:10.943Z,34.00
2023-05-12T02:48:37.758Z,36.25
2023-05-12T02:51:04.904Z,36.55
2023-05-12T02:53:31.793Z,34.63
2023-05-12T02:55:58.726Z,33.30
2023-05-12T02:58:25.858Z,34.40
2023-05-12T03:01:03.116Z,27.92
2023-05-12T03:03:36.708Z,42.35
2023-05-12T03:06:04.636Z,36.45
2023-05-12T03:08:31.552Z,31.77
2023-05-12T03:10:58.626Z,31.52
2023-05-12T03:13:25.507Z,33.42
2023-05-12T03:15:52.373Z,36.85
2023-05-12T03:18:19.269Z,35.63
2023-05-12T03:20:46.293Z,31.58
2023-05-12T03:23:13.117Z,34.08
2023-05-12T03:25:39.911Z,34.90
2023-05-12T03:28:06.738Z,32.78
2023-05-12T03:30:33.585Z,34.50
2023-05-12T03:33:00.514Z,37.00
2023-05-12T03:35:27.465Z,45.92
2023-05-12T03:37:54.449Z,34.03
2023-05-12T03:40:21.624Z,33.17
2023-05-12T03:42:48.689Z,34.55
2023-05-12T03:45:15.800Z,33.63
2023-05-12T03:47:43.143Z,39.05
2023-05-12T03:50:10.464Z,39.72
2023-05-12T03:52:38.667Z,38.97
2023-05-12T03:55:07.087Z,33.83
2023-05-12T03:57:36.401Z,30.27
2023-05-12T04:00:04.898Z,39.03
2023-05-12T04:02:34.627Z,39.38
2023-05-12T04:05:01.640Z,33.55
2023-05-12T04:07:28.620Z,38.05
2023-05-12T04:09:55.546Z,36.83
2023-05-12T04:12:22.484Z,33.15
2023-05-12T04:14:49.822Z,36.90
2023-05-12T04:17:19.159Z,33.03
2023-05-12T04:19:46.704Z,37.70
2023-05-12T04:22:13.647Z,33.20
2023-05-12T04:24:40.521Z,30.33
2023-05-12T04:27:07.363Z,30.13
2023-05-12T04:29:35.104Z,26.33
2023-05-12T04:32:02.005Z,37.65
2023-05-12T04:34:28.879Z,37.53
2023-05-12T04:36:55.729Z,31.90
2023-05-12T04:39:22.697Z,37.60
2023-05-12T04:41:49.472Z,33.22
2023-05-12T04:44:16.408Z,30.65
2023-05-12T04:46:43.852Z,36.15
2023-05-12T04:49:11.387Z,32.45
2023-05-12T04:51:42.939Z,29.65
2023-05-12T04:54:12.823Z,27.98
2023-05-12T04:56:39.901Z,34.97
2023-05-12T04:59:07.089Z,24.80
2023-05-12T05:01:33.968Z,35.97
2023-05-12T05:04:01.080Z,25.90
2023-05-12T05:06:28.547Z,39.63
2023-05-12T05:08:55.976Z,25.30
2023-05-12T05:11:23.340Z,32.08
2023-05-12T05:13:50.368Z,31.13
2023-05-12T05:16:17.649Z,30.25
2023-05-12T05:18:47.653Z,34.30
2023-05-12T05:21:14.749Z,30.55
2023-05-12T05:23:42.426Z,37.17
2023-05-12T05:26:09.403Z,43.05
2023-05-12T05:28:37.343Z,33.33
2023-05-12T05:31:04.320Z,31.42
2023-05-12T05:33:31.523Z,33.78
2023-05-12T05:35:58.451Z,32.05
2023-05-12T05:38:25.906Z,33.97
2023-05-12T05:40:54.231Z,39.95
2023-05-12T05:43:21.597Z,34.22
2023-05-12T05:45:49.878Z,35.47
2023-05-12T05:48:17.410Z,39.65
2023-05-12T05:50:44.574Z,32.00
2023-05-12T05:53:11.402Z,36.88
2023-05-12T05:55:38.415Z,36.55
2023-05-12T05:58:05.576Z,40.40
2023-05-12T06:00:32.456Z,36.78
2023-05-12T06:02:59.442Z,29.90
2023-05-12T06:05:26.458Z,34.35
2023-05-12T06:07:53.281Z,26.83
2023-05-12T06:10:20.349Z,33.20
2023-05-12T06:12:47.508Z,31.77
2023-05-12T06:15:14.382Z,27.85
2023-05-12T06:17:41.320Z,26.58
2023-05-12T06:20:08.957Z,31.13
2023-05-12T06:22:38.539Z,34.58
2023-05-12T06:25:05.939Z,36.22
2023-05-12T06:27:32.800Z,29.10
2023-05-12T06:29:59.678Z,32.00
2023-05-12T06:32:26.594Z,32.95
2023-05-12T06:34:53.422Z,29.25
2023-05-12T06:37:20.216Z,28.65
2023-05-12T06:39:47.028Z,27.15
2023-05-12T06:42:14.031Z,28.15
2023-05-12T06:44:42.255Z,32.47
2023-05-12T06:47:09.547Z,38.58
2023-05-12T06:49:37.992Z,33.22
2023-05-12T06:52:06.401Z,31.35
2023-05-12T06:54:33.460Z,30.67
2023-05-12T06:57:00.448Z,28.63
2023-05-12T06:59:27.658Z,28.98
2023-05-12T07:01:54.624Z,33.95
2023-05-12T07:04:22.603Z,27.05
2023-05-12T07:06:49.557Z,29.95
2023-05-12T07:09:18.697Z,27.08
2023-05-12T07:11:45.718Z,32.70
2023-05-12T07:14:12.541Z,33.08
2023-05-12T07:16:39.745Z,26.98
2023-05-12T07:19:09.014Z,25.95
2023-05-12T07:21:37.247Z,32.00
2023-05-12T07:24:06.063Z,24.58
2023-05-12T07:26:33.291Z,27.48
2023-05-12T07:29:01.247Z,27.90
2023-05-12T07:31:28.794Z,27.02
2023-05-12T07:33:56.154Z,30.35
2023-05-12T07:36:23.170Z,29.77
2023-05-12T07:38:50.245Z,23.83
2023-05-12T07:41:17.952Z,26.17
2023-05-12T07:43:45.551Z,31.35
2023-05-12T07:46:12.456Z,22.63
2023-05-12T07:48:40.436Z,28.45
2023-05-12T07:51:07.887Z,23.50
2023-05-12T07:53:34.955Z,28.98
2023-05-12T07:56:01.888Z,25.52
2023-05-12T07:58:28.776Z,24.00
2023-05-12T08:00:57.043Z,21.17
2023-05-12T08:03:23.941Z,22.65
2023-05-12T08:05:50.994Z,24.50
2023-05-12T08:08:17.813Z,27.60
2023-05-12T08:10:44.655Z,22.90
2023-05-12T08:13:11.605Z,21.10
2023-05-12T08:15:38.794Z,18.90
2023-05-12T08:18:05.882Z,21.02
2023-05-12T08:20:33.505Z,24.50
2023-05-12T08:23:00.419Z,23.23
2023-05-12T08:25:31.729Z,22.98
2023-05-12T08:27:59.831Z,18.92
2023-05-12T08:30:27.357Z,18.45
2023-05-12T08:32:57.722Z,17.70
2023-05-12T08:35:26.482Z,22.10
2023-05-12T08:37:53.450Z,19.70
2023-05-12T08:40:24.634Z,17.40
2023-05-12T08:43:13.417Z,16.15
2023-05-12T08:45:41.321Z,18.75
2023-05-12T08:48:10.948Z,16.05
2023-05-12T08:50:41.278Z,15.45
2023-05-12T08:53:12.276Z,15.07
2023-05-12T08:55:46.496Z,14.15
2023-05-12T08:58:27.749Z,13.73
2023-05-12T09:01:06.422Z,13.38
2023-05-12T09:03:36.707Z,13.57
2023-05-12T09:06:05.671Z,17.60
2023-05-12T09:08:33.997Z,16.67
2023-05-12T09:11:01.843Z,16.08
2023-05-12T09:13:40.983Z,14.00
2023-05-12T09:16:12.058Z,14.30
2023-05-12T09:18:45.194Z,13.52
2023-05-12T09:21:12.150Z,16.65
2023-05-12T09:23:39.062Z,15.85
2023-05-12T09:26:06.009Z,16.48
2023-05-12T09:28:39.596Z,13.48
2023-05-12T09:31:23.586Z,11.20
2023-05-12T09:33:52.083Z,10.20
2023-05-12T09:36:23.373Z,10.27
2023-05-12T09:39:06.924Z,10.75
2023-05-12T09:41:38.597Z,9.80
2023-05-12T09:44:06.799Z,12.10
2023-05-12T09:46:34.152Z,11.65
2023-05-12T09:49:02.677Z,10.32
2023-05-12T09:51:30.784Z,9.82
2023-05-12T09:53:58.406Z,9.80
2023-05-12T09:56:29.286Z,10.45
2023-05-12T09:58:57.658Z,10.18
2023-05-12T10:01:25.819Z,22.67
2023-05-12T10:03:57.502Z,10.65
2023-05-12T10:06:32.237Z,9.25
2023-05-12T10:09:14.301Z,7.15
2023-05-12T10:11:41.613Z,11.70
2023-05-12T10:14:09.822Z,11.07
2023-05-12T10:16:38.327Z,9.07
2023-05-12T10:19:06.483Z,9.25
2023-05-12T10:21:33.711Z,8.85
2023-05-12T10:24:03.711Z,8.27
2023-05-12T10:26:32.909Z,6.72
2023-05-12T10:29:00.314Z,6.43
2023-05-12T10:31:28.060Z,5.53
2023-05-12T10:33:59.098Z,5.30
2023-05-12T10:36:26.471Z,3.90
2023-05-12T10:38:54.793Z,4.47
2023-05-12T10:41:35.154Z,4.18
2023-05-12T10:44:02.388Z,3.47
2023-05-12T10:46:30.496Z,4.47
2023-05-12T10:49:15.501Z,4.85
2023-05-12T10:51:45.381Z,9.48
2023-05-12T10:54:19.048Z,4.03
2023-05-12T10:56:46.276Z,6.13
2023-05-12T10:59:27.201Z,6.30
2023-05-12T11:02:01.824Z,5.68
2023-05-12T11:04:41.682Z,6.97
2023-05-12T11:07:14.268Z,5.05
2023-05-12T11:09:56.657Z,4.00
2023-05-12T11:12:27.318Z,7.32
2023-05-12T11:14:54.841Z,7.47
2023-05-12T11:17:21.894Z,5.53
2023-05-12T11:19:50.511Z,4.82
2023-05-12T11:22:22.493Z,6.07
2023-05-12T11:24:50.880Z,6.90
2023-05-12T11:27:20.281Z,5.57
2023-05-12T11:29:57.004Z,5.97
2023-05-12T11:32:23.885Z,7.47
2023-05-12T11:34:50.706Z,8.60
2023-05-12T11:37:26.680Z,5.13
2023-05-12T11:39:53.532Z,4.10
2023-05-12T11:42:23.500Z,4.22
2023-05-12T11:44:52.069Z,7.20
2023-05-12T11:47:20.181Z,5.20
2023-05-12T11:49:56.245Z,6.85
2023-05-12T11:52:24.676Z,3.83
2023-05-12T11:55:00.680Z,4.05
2023-05-12T11:57:31.805Z,7.32
2023-05-12T12:00:04.689Z,5.30
2023-05-12T12:02:34.789Z,5.03
2023-05-12T12:05:04.174Z,5.53
2023-05-12T12:07:36.431Z,2.70
2023-05-12T12:10:17.846Z,4.28
2023-05-12T12:12:46.004Z,3.05
2023-05-12T12:15:13.061Z,6.13
2023-05-12T12:17:40.585Z,2.50
2023-05-12T12:20:09.235Z,3.83
2023-05-12T12:22:36.295Z,3.72
2023-05-12T12:25:04.022Z,1.70
2023-05-12T12:27:30.929Z,5.32
2023-05-12T12:29:57.772Z,3.40
2023-05-12T12:32:24.633Z,3.80
2023-05-12T12:34:51.935Z,6.70
2023-05-12T12:37:18.794Z,2.00
2023-05-12T12:39:47.620Z,2.67
2023-05-12T12:42:15.589Z,5.63
2023-05-12T12:44:42.707Z,3.20
2023-05-12T12:47:09.727Z,2.75
2023-05-12T12:49:36.614Z,3.10
2023-05-12T12:52:03.538Z,2.70
2023-05-12T12:54:30.413Z,3.20
2023-05-12T12:56:57.294Z,3.42
2023-05-12T12:59:24.226Z,5.00
2023-05-12T13:01:54.029Z,4.13
2023-05-12T13:04:23.054Z,2.33
2023-05-12T13:06:50.055Z,2.92
2023-05-12T13:09:19.747Z,2.90
2023-05-12T13:11:47.748Z,3.67
2023-05-12T13:14:15.026Z,4.32
2023-05-12T13:16:42.158Z,3.75
2023-05-12T13:19:09.074Z,3.05
2023-05-12T13:21:36.024Z,3.60
2023-05-12T13:24:03.038Z,1.67
2023-05-12T13:26:29.961Z,2.95
2023-05-12T13:28:57.254Z,2.25
2023-05-12T13:31:26.882Z,1.95
2023-05-12T13:33:53.814Z,2.78
2023-05-12T13:36:20.705Z,3.45
2023-05-12T13:38:47.506Z,2.58
2023-05-12T13:41:14.323Z,2.67
2023-05-12T13:43:41.168Z,3.30
2023-05-12T13:46:09.412Z,2.20
2023-05-12T13:48:36.381Z,2.35
2023-05-12T13:51:03.356Z,4.82
2023-05-12T13:53:30.243Z,1.75
2023-05-12T13:55:57.078Z,3.63
2023-05-12T13:58:23.938Z,2.42
2023-05-12T14:00:50.781Z,2.90
2023-05-12T14:03:18.128Z,1.88
2023-05-12T14:05:45.104Z,2.78
2023-05-12T14:08:12.103Z,4.25
2023-05-12T14:10:38.965Z,6.57
2023-05-12T14:13:07.341Z,2.75
2023-05-12T14:15:48.061Z,2.60
2023-05-12T14:18:16.494Z,2.55
2023-05-12T14:20:43.438Z,2.72
2023-05-12T14:23:10.426Z,4.07
2023-05-12T14:25:37.438Z,3.38
2023-05-12T14:28:04.430Z,5.63
2023-05-12T14:30:31.586Z,4.18
2023-05-12T14:32:58.494Z,2.92
2023-05-12T14:35:27.580Z,5.22
2023-05-12T14:37:55.117Z,3.90
2023-05-12T14:40:22.089Z,4.38
2023-05-12T14:42:49.021Z,7.38
2023-05-12T14:45:15.941Z,4.93
2023-05-12T14:47:42.790Z,5.18
2023-05-12T14:50:10.331Z,3.55
2023-05-12T14:52:39.925Z,2.80
2023-05-12T14:55:11.718Z,1.98
2023-05-12T14:57:42.052Z,4.57
2023-05-12T15:00:13.783Z,2.15
2023-05-12T15:02:41.951Z,2.75
2023-05-12T15:05:10.275Z,2.08
2023-05-12T15:07:37.794Z,6.05
2023-05-12T15:10:05.800Z,2.25
2023-05-12T15:12:33.369Z,3.28
2023-05-12T15:15:02.225Z,2.13
2023-05-12T15:17:30.682Z,2.90
2023-05-12T15:19:57.732Z,2.65
2023-05-12T15:22:31.248Z,7.07
2023-05-12T15:24:58.885Z,6.00
2023-05-12T15:27:26.702Z,7.47
2023-05-12T15:29:53.987Z,1.20
2023-05-12T15:32:20.860Z,3.60
2023-05-12T15:34:47.679Z,1.33
2023-05-12T15:37:14.592Z,2.10
2023-05-12T15:39:41.520Z,1.40
2023-05-12T15:42:12.643Z,4.05
2023-05-12T15:44:41.563Z,2.08
2023-05-12T15:47:08.470Z,1.95
2023-05-12T15:49:35.367Z,2.75
2023-05-12T15:52:02.497Z,2.20
2023-05-12T15:54:30.688Z,5.07
2023-05-12T15:56:57.536Z,3.67
2023-05-12T15:59:24.359Z,3.33
2023-05-12T16:01:51.352Z,2.47
2023-05-12T16:04:19.680Z,1.70
2023-05-12T16:06:46.638Z,2.72
2023-05-12T16:09:16.974Z,2.33
2023-05-12T16:11:44.785Z,5.20
2023-05-12T16:14:11.689Z,2.88
2023-05-12T16:16:42.942Z,6.70
2023-05-12T16:19:09.962Z,1.73
2023-05-12T16:21:36.871Z,3.80
2023-05-12T16:24:03.869Z,1.90
2023-05-12T16:26:31.256Z,2.40
2023-05-12T16:28:58.060Z,1.92
2023-05-12T16:31:25.001Z,1.85
2023-05-12T16:33:51.861Z,1.77
2023-05-12T16:36:19.759Z,2.13
2023-05-12T16:38:46.702Z,4.22
2023-05-12T16:41:13.556Z,1.88
2023-05-12T16:43:40.432Z,2.50
2023-05-12T16:46:07.318Z,2.05
2023-05-12T16:48:34.676Z,7.47
2023-05-12T16:51:13.782Z,3.47
2023-05-12T16:53:41.113Z,2.63
2023-05-12T16:56:08.222Z,2.75
2023-05-12T16:58:35.701Z,3.92
2023-05-12T21:40:17.067Z,3.30
2023-05-12T21:42:43.950Z,4.05
2023-05-12T21:45:10.964Z,6.15
2023-05-12T21:47:37.853Z,2.55
2023-05-12T21:50:05.105Z,5.82
2023-05-12T21:52:31.913Z,3.72
2023-05-12T21:55:01.042Z,4.80
2023-05-12T21:57:27.899Z,3.35
2023-05-12T21:59:56.203Z,4.50
2023-05-12T22:02:23.125Z,7.55
2023-05-12T22:04:50.130Z,3.17
2023-05-12T22:07:16.993Z,9.27
2023-05-12T22:09:44.607Z,4.60
2023-05-12T22:12:16.867Z,5.22
2023-05-12T22:14:44.245Z,5.55
2023-05-12T22:17:11.312Z,4.85
2023-05-12T22:19:38.445Z,7.03
2023-05-12T22:22:05.401Z,6.95
2023-05-12T22:24:32.200Z,8.07
2023-05-12T22:26:58.989Z,6.90
2023-05-12T22:29:25.829Z,4.97
2023-05-12T22:31:52.679Z,10.90
2023-05-12T22:34:19.641Z,5.40
2023-05-12T22:36:47.144Z,9.35
2023-05-12T22:39:14.582Z,5.13
2023-05-12T22:41:41.688Z,6.60
2023-05-12T22:44:09.145Z,4.22
2023-05-12T22:46:36.042Z,4.75
2023-05-12T22:49:03.282Z,3.97
2023-05-12T22:51:30.129Z,7.75
2023-05-12T22:53:56.912Z,4.60
2023-05-12T22:56:23.710Z,7.60
2023-05-12T22:58:50.490Z,3.53
2023-05-12T23:01:18.499Z,6.22
2023-05-12T23:03:45.653Z,4.90
2023-05-12T23:06:12.962Z,9.68
2023-05-12T23:08:39.776Z,4.63
2023-05-12T23:11:06.613Z,3.55
2023-05-12T23:13:33.413Z,5.63
2023-05-12T23:16:00.267Z,8.02
2023-05-12T23:18:27.168Z,6.07
2023-05-12T23:20:54.049Z,5.40
2023-05-12T23:23:21.050Z,9.00
2023-05-12T23:25:47.924Z,6.18
2023-05-12T23:28:14.939Z,5.32
2023-05-12T23:30:41.749Z,5.30
2023-05-12T23:33:08.664Z,6.47
2023-05-12T23:35:35.587Z,6.90
2023-05-12T23:38:02.467Z,8.85
2023-05-12T23:40:29.622Z,7.95
2023-05-12T23:42:56.438Z,5.85
2023-05-12T23:45:23.292Z,5.18
2023-05-12T23:47:50.331Z,6.05
2023-05-12T23:50:17.243Z,7.97
2023-05-12T23:52:44.037Z,4.10
2023-05-12T23:55:11.702Z,6.15
2023-05-12T23:57:38.564Z,5.80
