createdAt,value
2019-05-14T00:03:21.745Z,12.31
2019-05-14T00:07:11.585Z,12.27
2019-05-14T00:11:01.204Z,12.32
2019-05-14T00:14:45.241Z,12.26
2019-05-14T00:18:26.833Z,12.13
2019-05-14T00:22:02.826Z,12.04
2019-05-14T00:25:45.381Z,12.07
2019-05-14T00:29:11.157Z,12.28
2019-05-14T00:32:53.573Z,12.20
2019-05-14T00:36:31.972Z,11.96
2019-05-14T00:40:15.050Z,11.98
2019-05-14T00:43:51.395Z,11.84
2019-05-14T00:47:34.299Z,11.82
2019-05-14T00:50:57.671Z,11.74
2019-05-14T00:54:41.743Z,11.63
2019-05-14T00:58:25.354Z,11.62
2019-05-14T01:02:07.938Z,11.32
2019-05-14T01:29:47.768Z,11.62
2019-05-14T01:33:11.828Z,11.31
2019-05-14T01:36:56.242Z,11.29
2019-05-14T01:40:38.825Z,11.27
2019-05-14T01:44:15.044Z,11.18
2019-05-14T01:47:38.297Z,11.33
2019-05-14T01:51:01.856Z,11.21
2019-05-14T01:54:24.983Z,11.15
2019-05-14T01:57:48.164Z,11.03
2019-05-14T02:01:12.010Z,11.06
2019-05-14T02:04:35.558Z,11.10
2019-05-14T02:07:58.854Z,11.01
2019-05-14T02:11:21.982Z,11.01
2019-05-14T02:14:45.154Z,10.87
2019-05-14T02:18:08.592Z,10.88
2019-05-14T02:21:31.949Z,10.85
2019-05-14T02:24:55.641Z,10.63
2019-05-14T02:28:18.889Z,10.91
2019-05-14T02:31:42.061Z,10.79
2019-05-14T02:35:05.355Z,10.74
2019-05-14T02:38:29.981Z,10.59
2019-05-14T02:41:53.526Z,10.66
2019-05-14T02:45:19.723Z,10.44
2019-05-14T02:48:42.121Z,10.36
2019-05-14T02:52:05.665Z,10.34
2019-05-14T02:55:29.973Z,10.46
2019-05-14T02:58:53.724Z,10.38
2019-05-14T03:02:18.755Z,10.29
2019-05-14T03:05:42.803Z,10.20
2019-05-14T03:09:09.387Z,10.19
2019-05-14T03:12:31.606Z,10.22
2019-05-14T03:15:54.891Z,10.23
2019-05-14T03:19:19.588Z,10.02
2019-05-14T03:22:58.715Z,10.01
2019-05-14T03:26:09.587Z,10.15
2019-05-14T03:29:33.009Z,9.97
2019-05-14T03:33:01.993Z,9.87
2019-05-14T03:36:26.734Z,9.79
2019-05-14T03:39:49.376Z,9.84
2019-05-14T03:43:12.294Z,9.87
2019-05-14T03:46:45.938Z,9.87
2019-05-14T03:50:00.590Z,9.84
2019-05-14T03:53:24.376Z,9.85
2019-05-14T03:56:49.620Z,9.86
2019-05-14T04:00:13.323Z,9.63
2019-05-14T04:03:39.571Z,9.65
2019-05-14T04:07:03.645Z,9.62
2019-05-14T04:10:30.094Z,9.56
2019-05-14T04:13:59.862Z,9.47
2019-05-14T04:17:32.399Z,9.64
2019-05-14T04:20:50.434Z,9.76
2019-05-14T04:24:14.340Z,9.86
2019-05-14T04:27:40.393Z,9.86
2019-05-14T04:31:04.885Z,9.73
2019-05-14T04:34:30.068Z,9.69
2019-05-14T04:37:53.576Z,9.67
2019-05-14T04:41:19.521Z,9.81
2019-05-14T04:44:42.372Z,9.69
2019-05-14T04:48:26.404Z,9.80
2019-05-14T04:51:30.710Z,9.69
2019-05-14T04:54:54.121Z,9.64
2019-05-14T04:58:21.545Z,9.65
2019-05-14T05:01:44.127Z,9.88
2019-05-14T05:05:09.113Z,9.62
2019-05-14T05:08:32.609Z,9.90
2019-05-14T05:11:55.927Z,9.83
2019-05-14T05:15:19.923Z,10.05
2019-05-14T05:18:43.807Z,10.15
2019-05-14T05:22:08.014Z,10.15
2019-05-14T05:25:32.578Z,10.25
2019-05-14T05:29:05.545Z,10.37
2019-05-14T05:32:54.127Z,10.42
2019-05-14T05:36:18.783Z,10.91
2019-05-14T05:39:42.118Z,10.61
2019-05-14T05:43:05.461Z,10.60
2019-05-14T05:46:29.024Z,10.57
2019-05-14T05:49:52.478Z,10.76
2019-05-14T05:53:16.257Z,10.69
2019-05-14T05:56:39.736Z,11.26
2019-05-14T06:00:04.898Z,11.03
2019-05-14T06:03:30.152Z,11.25
2019-05-14T06:06:54.597Z,11.30
2019-05-14T06:10:21.010Z,11.43
2019-05-14T06:13:55.463Z,11.56
2019-05-14T06:17:19.413Z,11.78
2019-05-14T06:20:42.949Z,11.93
2019-05-14T06:24:08.873Z,11.91
2019-05-14T06:27:32.251Z,12.00
2019-05-14T06:30:59.018Z,12.28
2019-05-14T06:34:22.901Z,12.37
2019-05-14T06:37:48.809Z,12.34
2019-05-14T06:41:12.460Z,12.55
2019-05-14T06:44:38.574Z,12.63
2019-05-14T06:48:02.412Z,12.89
2019-05-14T06:51:28.710Z,12.89
2019-05-14T06:54:52.010Z,12.80
2019-05-14T06:58:15.743Z,12.90
2019-05-14T07:01:39.615Z,12.95
2019-05-14T07:05:03.732Z,13.31
2019-05-14T07:08:28.506Z,13.45
2019-05-14T07:11:52.618Z,13.52
2019-05-14T07:15:18.243Z,13.94
2019-05-14T07:18:49.614Z,14.31
2019-05-14T07:22:08.883Z,14.66
2019-05-14T07:25:32.831Z,14.70
2019-05-14T07:28:58.907Z,14.78
2019-05-14T07:32:28.533Z,15.28
2019-05-14T07:35:50.800Z,15.29
2019-05-14T07:39:14.366Z,15.14
2019-05-14T07:42:38.341Z,14.93
2019-05-14T07:46:02.774Z,15.19
2019-05-14T07:49:25.889Z,15.34
2019-05-14T07:52:49.745Z,15.38
2019-05-14T07:56:13.481Z,15.00
2019-05-14T07:59:38.073Z,14.77
2019-05-14T08:03:01.461Z,15.39
2019-05-14T08:06:24.652Z,15.79
2019-05-14T08:09:48.148Z,16.08
2019-05-14T08:13:11.608Z,15.90
2019-05-14T08:16:34.754Z,16.10
2019-05-14T08:19:58.405Z,16.29
2019-05-14T08:23:22.830Z,16.63
2019-05-14T08:26:46.104Z,16.62
2019-05-14T08:30:09.975Z,16.61
2019-05-14T08:33:33.333Z,16.40
2019-05-14T08:36:58.711Z,16.17
2019-05-14T08:40:21.686Z,16.41
2019-05-14T08:43:44.929Z,16.34
2019-05-14T08:47:09.563Z,16.41
2019-05-14T08:50:33.149Z,16.57
2019-05-14T08:53:58.952Z,16.63
2019-05-14T08:57:22.757Z,17.01
2019-05-14T09:00:48.084Z,16.91
2019-05-14T09:04:11.194Z,17.14
2019-05-14T09:07:34.405Z,16.05
2019-05-14T09:10:58.996Z,17.10
2019-05-14T09:14:23.699Z,17.14
2019-05-14T09:17:48.341Z,17.29
2019-05-14T09:21:12.568Z,17.29
2019-05-14T09:24:38.444Z,17.81
2019-05-14T09:28:01.775Z,17.59
2019-05-14T09:31:24.957Z,18.07
2019-05-14T09:34:48.845Z,18.30
2019-05-14T09:38:12.478Z,18.30
2019-05-14T09:41:35.705Z,18.77
2019-05-14T09:44:59.616Z,19.04
2019-05-14T09:48:23.158Z,19.32
2019-05-14T09:51:48.738Z,19.87
2019-05-14T09:55:11.556Z,20.20
2019-05-14T09:58:34.899Z,19.59
2019-05-14T10:01:58.575Z,19.25
2019-05-14T10:05:22.343Z,19.63
2019-05-14T10:08:45.576Z,20.00
2019-05-14T10:12:09.157Z,20.94
2019-05-14T10:15:33.473Z,20.44
2019-05-14T10:18:56.680Z,20.36
2019-05-14T10:22:21.042Z,21.20
2019-05-14T10:25:44.886Z,22.74
2019-05-14T10:29:08.692Z,21.96
2019-05-14T10:32:32.261Z,21.57
2019-05-14T10:35:55.937Z,21.32
2019-05-14T10:39:19.378Z,21.17
2019-05-14T10:42:42.964Z,22.42
2019-05-14T10:46:08.867Z,23.15
2019-05-14T10:49:31.210Z,21.91
2019-05-14T10:52:54.300Z,22.87
2019-05-14T10:56:19.253Z,23.78
2019-05-14T10:59:42.828Z,24.31
2019-05-14T11:03:06.217Z,24.11
2019-05-14T11:06:29.575Z,25.46
2019-05-14T11:09:53.884Z,26.00
2019-05-14T11:13:19.026Z,23.74
2019-05-14T11:16:42.163Z,23.26
2019-05-14T11:20:07.968Z,23.58
2019-05-14T11:23:31.121Z,23.01
2019-05-14T11:26:54.237Z,23.41
2019-05-14T11:30:19.321Z,24.92
2019-05-14T11:33:42.802Z,23.30
2019-05-14T11:37:08.542Z,23.65
2019-05-14T11:40:33.238Z,24.77
2019-05-14T11:43:59.205Z,25.61
2019-05-14T11:47:21.536Z,26.65
2019-05-14T11:50:44.713Z,26.68
2019-05-14T11:54:09.497Z,26.73
2019-05-14T11:57:33.283Z,27.09
2019-05-14T12:00:58.453Z,25.10
2019-05-14T12:04:21.620Z,25.55
2019-05-14T12:07:44.861Z,23.83
2019-05-14T12:11:08.800Z,24.64
2019-05-14T12:14:33.271Z,26.14
2019-05-14T12:17:59.393Z,27.83
2019-05-14T12:21:21.803Z,26.11
2019-05-14T12:24:44.927Z,25.56
2019-05-14T12:28:13.410Z,27.34
2019-05-14T12:31:33.330Z,25.83
2019-05-14T12:34:59.193Z,26.74
2019-05-14T12:38:21.785Z,27.80
2019-05-14T12:41:46.010Z,27.81
2019-05-14T12:45:10.270Z,29.06
2019-05-14T12:48:33.921Z,28.26
2019-05-14T12:51:59.195Z,26.71
2019-05-14T12:55:22.452Z,28.57
2019-05-14T12:58:48.810Z,29.15
2019-05-14T13:02:11.679Z,29.93
2019-05-14T13:05:34.878Z,29.55
2019-05-14T13:08:58.703Z,29.19
2019-05-14T13:12:22.087Z,27.61
2019-05-14T13:15:45.281Z,27.85
2019-05-14T13:19:09.198Z,29.10
2019-05-14T13:22:42.551Z,30.20
2019-05-14T13:25:58.886Z,29.08
2019-05-14T13:29:22.634Z,29.45
2019-05-14T13:32:48.544Z,30.22
2019-05-14T13:36:12.225Z,30.64
2019-05-14T13:39:35.519Z,28.70
2019-05-14T13:42:58.919Z,28.81
2019-05-14T13:46:22.872Z,28.44
2019-05-14T13:49:48.501Z,28.24
2019-05-14T13:53:12.740Z,29.90
2019-05-14T13:56:38.871Z,29.76
2019-05-14T14:00:01.813Z,29.23
2019-05-14T14:03:25.461Z,29.13
2019-05-14T14:06:49.518Z,30.33
2019-05-14T14:10:23.902Z,30.38
2019-05-14T14:14:08.978Z,28.69
2019-05-14T14:17:32.472Z,27.85
2019-05-14T14:20:55.737Z,29.38
2019-05-14T14:24:19.687Z,30.11
2019-05-14T14:27:42.996Z,31.77
2019-05-14T14:31:10.831Z,28.11
2019-05-14T14:34:32.550Z,29.61
2019-05-14T14:37:55.962Z,30.15
2019-05-14T14:41:19.999Z,30.80
2019-05-14T14:44:43.172Z,30.89
2019-05-14T14:48:16.414Z,30.46
2019-05-14T14:51:58.741Z,30.79
2019-05-14T14:55:21.197Z,30.08
2019-05-14T14:58:49.110Z,27.36
2019-05-14T15:02:11.623Z,28.22
2019-05-14T15:05:35.374Z,26.56
2019-05-14T15:08:59.056Z,27.12
2019-05-14T15:12:22.483Z,28.63
2019-05-14T15:15:55.190Z,28.92
2019-05-14T15:19:22.197Z,29.91
2019-05-14T15:22:50.026Z,28.65
2019-05-14T15:26:13.966Z,30.31
2019-05-14T15:29:39.047Z,31.19
2019-05-14T15:33:03.242Z,31.44
2019-05-14T15:36:26.962Z,30.29
2019-05-14T15:39:50.511Z,31.98
2019-05-14T15:43:19.425Z,33.30
2019-05-14T15:46:45.856Z,33.18
2019-05-14T15:50:09.652Z,33.15
2019-05-14T15:53:33.444Z,31.15
2019-05-14T15:56:58.756Z,33.54
2019-05-14T16:00:22.251Z,32.00
2019-05-14T16:04:23.651Z,32.55
2019-05-14T16:07:51.073Z,32.43
2019-05-14T16:11:14.431Z,31.21
2019-05-14T16:14:40.046Z,31.91
2019-05-14T16:18:09.297Z,33.04
2019-05-14T16:21:28.983Z,30.69
2019-05-14T16:24:56.939Z,29.83
2019-05-14T16:28:19.513Z,28.44
2019-05-14T16:31:43.760Z,28.51
2019-05-14T16:35:08.891Z,27.62
2019-05-14T16:38:32.683Z,27.57
2019-05-14T16:41:58.159Z,27.81
2019-05-14T16:45:21.458Z,27.52
2019-05-14T16:48:44.923Z,26.27
2019-05-14T16:52:09.389Z,25.48
2019-05-14T16:55:32.847Z,24.90
2019-05-14T16:58:58.350Z,25.00
2019-05-14T17:02:23.447Z,24.90
2019-05-14T17:05:48.657Z,24.93
2019-05-14T17:09:18.785Z,23.68
2019-05-14T17:12:52.473Z,23.89
2019-05-14T17:28:14.549Z,22.54
2019-05-14T17:31:39.103Z,21.92
2019-05-14T17:35:02.456Z,21.84
2019-05-14T17:38:26.153Z,21.20
2019-05-14T17:41:49.334Z,21.48
2019-05-14T17:45:12.907Z,21.01
2019-05-14T17:48:36.076Z,20.46
2019-05-14T17:51:59.396Z,20.76
2019-05-14T17:55:24.528Z,20.65
2019-05-14T17:59:08.591Z,20.47
2019-05-14T18:02:32.022Z,20.12
2019-05-14T18:05:58.793Z,20.36
2019-05-14T18:09:22.200Z,20.00
2019-05-14T18:12:47.963Z,19.92
2019-05-14T18:16:10.739Z,20.09
2019-05-14T18:19:34.046Z,20.09
2019-05-14T18:22:58.295Z,19.91
2019-05-14T18:26:25.880Z,19.67
2019-05-14T18:29:49.476Z,19.49
2019-05-14T18:33:14.324Z,19.28
2019-05-14T18:36:39.528Z,19.59
2019-05-14T18:40:03.581Z,19.44
2019-05-14T18:43:28.919Z,19.31
2019-05-14T18:46:53.453Z,19.07
2019-05-14T18:50:19.676Z,19.12
2019-05-14T18:53:48.907Z,19.21
2019-05-14T18:57:12.287Z,19.21
2019-05-14T19:00:38.642Z,18.89
2019-05-14T19:04:01.795Z,18.92
2019-05-14T19:07:25.414Z,18.57
2019-05-14T19:10:49.707Z,18.65
2019-05-14T19:14:13.438Z,18.28
2019-05-14T19:17:38.583Z,18.01
2019-05-14T19:21:02.435Z,18.51
2019-05-14T19:24:28.983Z,18.04
2019-05-14T19:27:52.251Z,18.01
2019-05-14T19:31:18.362Z,17.89
2019-05-14T19:34:42.258Z,17.67
2019-05-14T19:38:08.749Z,17.57
2019-05-14T19:41:31.761Z,17.42
2019-05-14T19:45:01.374Z,17.04
2019-05-14T19:48:26.075Z,17.13
2019-05-14T19:51:51.028Z,16.76
2019-05-14T19:55:19.701Z,16.96
2019-05-14T19:58:43.465Z,16.75
2019-05-14T20:02:09.512Z,16.65
2019-05-14T20:05:33.422Z,16.27
2019-05-14T20:08:58.746Z,16.22
2019-05-14T20:12:22.351Z,16.03
2019-05-14T20:15:45.604Z,15.90
2019-05-14T20:19:11.240Z,15.67
2019-05-14T20:22:34.830Z,15.67
2019-05-14T20:25:58.674Z,15.54
2019-05-14T20:29:22.284Z,15.45
2019-05-14T20:32:45.908Z,15.03
2019-05-14T20:36:09.527Z,15.00
2019-05-14T20:39:33.602Z,14.99
2019-05-14T20:42:58.851Z,15.18
2019-05-14T20:46:23.311Z,14.95
2019-05-14T20:49:46.803Z,14.81
2019-05-14T20:53:09.891Z,14.71
2019-05-14T20:56:33.086Z,14.49
2019-05-14T20:59:58.758Z,14.51
2019-05-14T21:03:21.898Z,14.46
2019-05-14T21:06:45.739Z,14.30
2019-05-14T21:10:09.994Z,14.42
2019-05-14T21:13:33.327Z,14.40
2019-05-14T21:16:59.678Z,14.34
2019-05-14T21:20:23.074Z,14.29
2019-05-14T21:23:48.848Z,14.17
2019-05-14T21:27:11.940Z,14.15
2019-05-14T21:30:35.534Z,14.01
2019-05-14T21:33:58.948Z,13.92
2019-05-14T21:37:23.510Z,13.89
2019-05-14T21:40:47.162Z,13.89
2019-05-14T21:44:10.848Z,13.70
2019-05-14T21:47:35.122Z,13.69
2019-05-14T21:51:00.813Z,13.66
2019-05-14T21:54:24.253Z,13.71
2019-05-14T21:57:56.124Z,13.54
2019-05-14T22:01:13.247Z,13.56
2019-05-14T22:04:38.480Z,13.33
2019-05-14T22:08:01.976Z,13.20
2019-05-14T22:11:25.170Z,13.19
2019-05-14T22:14:48.621Z,13.12
2019-05-14T22:18:17.553Z,13.22
2019-05-14T22:21:41.877Z,13.17
2019-05-14T22:25:04.388Z,13.32
2019-05-14T22:28:28.845Z,13.32
2019-05-14T22:31:52.162Z,13.29
2019-05-14T22:35:15.332Z,13.17
2019-05-14T22:38:39.121Z,13.33
2019-05-14T22:42:02.385Z,13.27
2019-05-14T22:45:28.169Z,13.34
2019-05-14T22:48:51.660Z,13.16
2019-05-14T22:52:18.783Z,13.18
2019-05-14T22:55:42.677Z,13.02
2019-05-14T22:59:06.151Z,13.10
2019-05-14T23:02:29.314Z,13.10
2019-05-14T23:05:52.597Z,12.93
2019-05-14T23:09:18.502Z,13.08
2019-05-14T23:12:41.060Z,13.00
2019-05-14T23:16:04.358Z,13.19
2019-05-14T23:19:28.205Z,13.12
2019-05-14T23:22:51.370Z,13.05
2019-05-14T23:26:14.591Z,12.99
2019-05-14T23:29:38.516Z,13.00
2019-05-14T23:33:02.084Z,12.80
2019-05-14T23:36:25.410Z,12.99
2019-05-14T23:39:49.245Z,12.76
2019-05-14T23:43:12.450Z,12.69
2019-05-14T23:46:35.976Z,12.77
2019-05-14T23:49:59.139Z,12.61
2019-05-14T23:53:22.315Z,12.61
2019-05-14T23:56:45.608Z,12.70
