createdAt,value
2022-11-24T00:01:26.847Z,7.2
2022-11-24T00:07:26.902Z,7.1
2022-11-24T00:13:26.843Z,7.1
2022-11-24T00:19:26.831Z,7.1
2022-11-24T00:25:26.843Z,7
2022-11-24T00:31:26.841Z,7.1
2022-11-24T00:37:26.870Z,7.1
2022-11-24T00:43:26.838Z,7
2022-11-24T00:49:26.843Z,7
2022-11-24T00:55:26.846Z,7.1
2022-11-24T01:01:26.891Z,7.2
2022-11-24T01:07:26.875Z,7.2
2022-11-24T01:13:26.848Z,7.1
2022-11-24T01:19:26.829Z,7.1
2022-11-24T01:25:26.841Z,7
2022-11-24T01:31:26.983Z,7.1
2022-11-24T01:37:26.826Z,7.1
2022-11-24T01:43:26.869Z,7.2
2022-11-24T01:49:26.846Z,7.3
2022-11-24T01:55:26.820Z,7.4
2022-11-24T02:01:26.887Z,7.5
2022-11-24T02:07:26.961Z,7.6
2022-11-24T02:13:26.820Z,7.6
2022-11-24T02:19:26.832Z,7.5
2022-11-24T02:25:26.873Z,7.7
2022-11-24T02:31:26.936Z,7.8
2022-11-24T02:37:26.808Z,7.8
2022-11-24T02:43:26.833Z,7.9
2022-11-24T02:49:26.812Z,7.7
2022-11-24T02:55:26.854Z,7.8
2022-11-24T03:01:26.942Z,7.7
2022-11-24T03:07:26.926Z,7.5
2022-11-24T03:13:26.808Z,7.4
2022-11-24T03:19:26.852Z,7.4
2022-11-24T03:25:26.825Z,7.5
2022-11-24T03:31:26.937Z,7.6
2022-11-24T03:37:26.845Z,7.6
2022-11-24T03:43:26.839Z,7.6
2022-11-24T03:49:26.814Z,7.8
2022-11-24T03:55:26.827Z,7.9
2022-11-24T04:01:26.876Z,7.9
2022-11-24T04:07:26.852Z,8
2022-11-24T04:13:26.870Z,7.9
2022-11-24T04:19:26.787Z,7.8
2022-11-24T04:25:26.803Z,7.8
2022-11-24T04:31:26.900Z,7.7
2022-11-24T04:37:26.809Z,7.8
2022-11-24T04:43:26.807Z,7.9
2022-11-24T04:49:26.829Z,8
2022-11-24T04:55:26.830Z,8
2022-11-24T05:01:26.852Z,8
2022-11-24T05:07:26.940Z,8
2022-11-24T05:13:26.814Z,7.9
2022-11-24T05:19:31.243Z,8
2022-11-24T05:25:26.821Z,7.9
2022-11-24T05:31:26.923Z,7.8
2022-11-24T05:37:26.824Z,7.9
2022-11-24T05:43:26.888Z,7.8
2022-11-24T05:49:26.802Z,7.9
2022-11-24T05:55:26.792Z,7.9
2022-11-24T06:01:26.834Z,8
2022-11-24T06:07:26.842Z,8.1
2022-11-24T06:13:26.866Z,8.1
2022-11-24T06:19:26.833Z,8
2022-11-24T06:25:26.810Z,7.9
2022-11-24T06:31:26.850Z,7.9
2022-11-24T06:37:26.821Z,7.8
2022-11-24T06:43:26.837Z,7.7
2022-11-24T06:49:26.801Z,7.7
2022-11-24T06:55:26.806Z,7.6
2022-11-24T07:01:26.839Z,7.7
2022-11-24T07:07:26.854Z,7.8
2022-11-24T07:13:26.853Z,7.7
2022-11-24T07:19:26.806Z,7.7
2022-11-24T07:25:26.810Z,7.7
2022-11-24T07:31:26.901Z,7.8
2022-11-24T07:37:31.032Z,7.7
2022-11-24T07:43:26.877Z,7.7
2022-11-24T07:49:26.815Z,7.8
2022-11-24T07:55:26.769Z,7.8
2022-11-24T08:01:26.856Z,7.9
2022-11-24T08:07:26.951Z,7.7
2022-11-24T08:13:26.835Z,7.9
2022-11-24T08:19:26.790Z,7.8
2022-11-24T08:25:26.811Z,8
2022-11-24T08:31:26.848Z,8.1
2022-11-24T08:37:26.787Z,8.4
2022-11-24T08:43:26.900Z,8.2
2022-11-24T08:49:26.780Z,8.4
2022-11-24T08:55:26.797Z,8.6
2022-11-24T09:01:26.968Z,8.6
2022-11-24T09:07:26.854Z,8.7
2022-11-24T09:13:26.835Z,8.8
2022-11-24T09:19:26.826Z,8.9
2022-11-24T09:25:26.792Z,9.1
2022-11-24T09:31:26.871Z,8.9
2022-11-24T09:37:29.611Z,8.9
2022-11-24T09:43:26.849Z,9
2022-11-24T09:49:26.802Z,9.4
2022-11-24T09:55:26.815Z,9.3
2022-11-24T10:01:26.875Z,9.3
2022-11-24T10:07:26.928Z,9.3
2022-11-24T10:13:26.913Z,9.5
2022-11-24T10:19:36.485Z,9.7
2022-11-24T10:25:26.795Z,9.6
2022-11-24T10:31:26.841Z,9.8
2022-11-24T10:37:26.797Z,10.5
2022-11-24T10:43:26.850Z,9.5
2022-11-24T10:49:26.822Z,9.7
2022-11-24T10:55:26.824Z,9.4
2022-11-24T11:01:26.811Z,9.1
2022-11-24T11:07:26.915Z,9.1
2022-11-24T11:13:26.797Z,8.7
2022-11-24T11:19:47.800Z,8.8
2022-11-24T11:25:26.825Z,8.5
2022-11-24T11:31:26.787Z,8.7
2022-11-24T11:37:26.768Z,8.6
2022-11-24T11:43:26.825Z,8.6
2022-11-24T11:49:26.962Z,8.3
2022-11-24T11:55:26.780Z,9.2
2022-11-24T12:01:26.815Z,8.5
2022-11-24T12:07:26.898Z,8.3
2022-11-24T12:13:26.792Z,8.4
2022-11-24T12:19:26.822Z,8.4
2022-11-24T12:25:26.810Z,8
2022-11-24T12:31:26.972Z,8.3
2022-11-24T12:37:26.851Z,8.2
2022-11-24T12:43:26.793Z,7.9
2022-11-24T12:49:26.797Z,8.1
2022-11-24T12:55:26.835Z,8.3
2022-11-24T13:01:26.789Z,8.3
2022-11-24T13:07:26.877Z,7.3
2022-11-24T13:13:26.821Z,7.5
2022-11-24T13:19:26.793Z,7.5
2022-11-24T13:25:26.805Z,7.7
2022-11-24T13:31:26.914Z,7.7
2022-11-24T13:37:34.649Z,7.8
2022-11-24T13:43:26.780Z,7.8
2022-11-24T13:49:26.815Z,7.4
2022-11-24T13:55:26.805Z,7.3
2022-11-24T14:01:26.875Z,7.3
2022-11-24T14:07:26.921Z,7.3
2022-11-24T14:13:26.780Z,6.9
2022-11-24T14:19:30.815Z,6.8
2022-11-24T14:25:26.853Z,7.2
2022-11-24T14:31:26.873Z,7.2
2022-11-24T14:37:26.819Z,7.2
2022-11-24T14:43:26.812Z,7
2022-11-24T14:49:26.779Z,7.1
2022-11-24T14:55:26.802Z,6.9
2022-11-24T15:01:26.942Z,7.1
2022-11-24T15:07:26.891Z,6.9
2022-11-24T15:13:26.817Z,7.1
2022-11-24T15:19:26.851Z,7.1
2022-11-24T15:25:26.797Z,7
2022-11-24T15:31:26.843Z,7.2
2022-11-24T15:37:31.346Z,7.3
2022-11-24T15:43:26.789Z,7.2
2022-11-24T15:49:26.784Z,7.2
2022-11-24T15:55:26.842Z,7.2
2022-11-24T16:01:26.821Z,7.1
2022-11-24T16:07:26.852Z,7.1
2022-11-24T16:13:26.945Z,7
2022-11-24T16:19:26.797Z,7.1
2022-11-24T16:25:26.806Z,7.1
2022-11-24T16:31:26.849Z,7
2022-11-24T16:37:26.825Z,6.9
2022-11-24T16:43:26.803Z,7
2022-11-24T16:49:26.839Z,6.9
2022-11-24T16:55:26.810Z,6.9
2022-11-24T17:01:26.847Z,6.8
2022-11-24T17:07:26.884Z,6.8
2022-11-24T17:13:26.790Z,6.8
2022-11-24T17:19:26.791Z,6.8
2022-11-24T17:25:26.815Z,6.9
2022-11-24T17:31:26.856Z,6.9
2022-11-24T17:37:26.839Z,6.9
2022-11-24T17:43:26.807Z,6.8
2022-11-24T17:49:26.830Z,6.8
2022-11-24T17:55:26.794Z,6.9
2022-11-24T18:01:26.914Z,7
2022-11-24T18:07:26.856Z,7
2022-11-24T18:13:54.424Z,6.9
2022-11-24T18:19:26.801Z,7
2022-11-24T18:25:26.796Z,7
2022-11-24T18:31:26.943Z,7.1
2022-11-24T18:37:26.845Z,7.1
2022-11-24T18:43:26.801Z,7.1
2022-11-24T18:49:26.806Z,7.2
2022-11-24T18:55:26.802Z,7.1
2022-11-24T19:01:26.921Z,7.1
2022-11-24T19:07:26.863Z,6.9
2022-11-24T19:13:26.818Z,6.9
2022-11-24T19:19:26.780Z,6.9
2022-11-24T19:25:26.824Z,6.9
2022-11-24T19:31:26.826Z,6.8
2022-11-24T19:37:26.780Z,6.8
2022-11-24T19:43:26.884Z,6.8
2022-11-24T19:49:26.826Z,6.8
2022-11-24T19:55:26.784Z,6.7
2022-11-24T20:01:26.879Z,6.6
2022-11-24T20:07:26.864Z,6.6
2022-11-24T20:13:26.794Z,6.7
2022-11-24T20:19:26.793Z,6.7
2022-11-24T20:25:26.798Z,6.7
2022-11-24T20:31:26.884Z,6.6
2022-11-24T20:37:26.805Z,6.6
2022-11-24T20:43:26.807Z,6.5
2022-11-24T20:49:26.771Z,6.5
2022-11-24T20:55:26.796Z,6.5
2022-11-24T21:01:26.846Z,6.4
2022-11-24T21:07:26.812Z,6.4
2022-11-24T21:13:26.771Z,6.3
2022-11-24T21:19:26.809Z,6.4
2022-11-24T21:25:26.777Z,6.2
2022-11-24T21:31:26.858Z,6.2
2022-11-24T21:37:26.822Z,6.3
2022-11-24T21:43:26.787Z,6.1
2022-11-24T21:49:26.767Z,6.2
2022-11-24T21:55:26.827Z,6.2
2022-11-24T22:01:26.807Z,6.3
2022-11-24T22:07:26.828Z,6.3
2022-11-24T22:13:26.800Z,6.2
2022-11-24T22:19:26.776Z,6.2
2022-11-24T22:25:26.767Z,6.1
2022-11-24T22:31:26.871Z,6.1
2022-11-24T22:37:26.779Z,6.3
2022-11-24T22:43:26.806Z,6.4
2022-11-24T22:49:26.815Z,6.3
2022-11-24T22:55:26.778Z,6.3
2022-11-24T23:01:26.785Z,6.2
2022-11-24T23:07:26.820Z,6.2
2022-11-24T23:13:26.765Z,6.2
2022-11-24T23:19:26.774Z,6.1
2022-11-24T23:25:26.788Z,6
2022-11-24T23:31:26.853Z,6.1
2022-11-24T23:37:52.177Z,6.2
2022-11-24T23:43:26.929Z,6.1
2022-11-24T23:49:26.754Z,6
2022-11-24T23:55:26.762Z,6.1
